createdAt,value
2019-03-24T00:01:05.837Z,99.90
2019-03-24T00:03:33.959Z,99.90
2019-03-24T00:06:02.097Z,99.90
2019-03-24T00:08:31.231Z,99.90
2019-03-24T00:10:59.381Z,99.90
2019-03-24T00:13:27.580Z,99.90
2019-03-24T00:15:56.269Z,99.90
2019-03-24T00:18:24.391Z,99.90
2019-03-24T00:20:53.015Z,99.90
2019-03-24T00:23:21.308Z,99.90
2019-03-24T00:25:49.468Z,99.90
2019-03-24T00:28:19.146Z,99.90
2019-03-24T00:30:47.363Z,99.90
2019-03-24T00:33:15.456Z,99.90
2019-03-24T00:35:43.599Z,99.90
2019-03-24T00:38:11.697Z,99.90
2019-03-24T00:40:39.949Z,99.90
2019-03-24T00:43:18.177Z,99.90
2019-03-24T00:45:52.528Z,99.90
2019-03-24T00:48:37.049Z,99.90
2019-03-24T00:51:10.721Z,99.90
2019-03-24T00:53:41.489Z,99.90
2019-03-24T00:56:16.655Z,99.90
2019-03-24T00:59:01.899Z,99.90
2019-03-24T01:01:33.435Z,99.90
2019-03-24T01:04:02.084Z,99.90
2019-03-24T01:06:30.240Z,99.90
2019-03-24T01:08:58.397Z,99.90
2019-03-24T01:11:26.543Z,99.90
2019-03-24T01:13:55.682Z,99.90
2019-03-24T01:16:25.452Z,99.90
2019-03-24T01:18:56.653Z,99.90
2019-03-24T01:21:24.843Z,99.90
2019-03-24T01:23:53.380Z,99.90
2019-03-24T01:26:21.753Z,99.90
2019-03-24T01:28:59.349Z,99.90
2019-03-24T01:31:27.990Z,99.90
2019-03-24T01:33:56.152Z,99.90
2019-03-24T01:36:24.294Z,99.90
2019-03-24T01:38:55.526Z,99.90
2019-03-24T01:41:23.654Z,99.90
2019-03-24T01:43:51.819Z,99.90
2019-03-24T01:46:19.919Z,99.90
2019-03-24T01:48:50.542Z,99.90
2019-03-24T01:51:18.647Z,99.90
2019-03-24T01:53:46.804Z,99.90
2019-03-24T01:56:14.954Z,99.90
2019-03-24T01:58:45.660Z,99.90
2019-03-24T02:01:14.633Z,99.90
2019-03-24T02:03:42.769Z,99.90
2019-03-24T02:06:10.990Z,99.90
2019-03-24T02:08:39.162Z,99.90
2019-03-24T02:11:07.287Z,99.90
2019-03-24T02:13:38.964Z,99.90
2019-03-24T02:16:09.850Z,99.90
2019-03-24T02:18:38.099Z,99.90
2019-03-24T02:21:06.209Z,99.90
2019-03-24T02:23:34.378Z,99.90
2019-03-24T02:26:02.628Z,99.90
2019-03-24T02:28:35.204Z,99.90
2019-03-24T02:31:03.469Z,99.90
2019-03-24T02:33:33.340Z,99.90
2019-03-24T02:36:01.585Z,99.90
2019-03-24T02:38:50.483Z,99.90
2019-03-24T02:41:18.649Z,99.90
2019-03-24T02:43:46.901Z,99.90
2019-03-24T02:46:24.093Z,99.90
2019-03-24T02:48:45.488Z,99.90
2019-03-24T02:51:13.639Z,99.90
2019-03-24T02:53:42.068Z,99.90
2019-03-24T02:56:10.170Z,99.90
2019-03-24T02:58:38.262Z,99.90
2019-03-24T03:01:07.680Z,99.90
2019-03-24T03:03:35.813Z,99.90
2019-03-24T03:06:04.025Z,99.90
2019-03-24T03:08:35.330Z,99.90
2019-03-24T03:11:03.940Z,99.90
2019-03-24T03:13:32.075Z,99.90
2019-03-24T03:16:00.280Z,99.90
2019-03-24T03:18:28.485Z,99.90
2019-03-24T03:20:56.689Z,99.90
2019-03-24T03:23:25.031Z,99.90
2019-03-24T03:25:53.149Z,99.90
2019-03-24T03:28:29.610Z,99.90
2019-03-24T03:30:57.712Z,99.90
2019-03-24T03:33:26.357Z,99.90
2019-03-24T03:35:54.542Z,99.90
2019-03-24T03:38:22.695Z,99.90
2019-03-24T03:40:53.109Z,99.90
2019-03-24T03:43:21.288Z,99.90
2019-03-24T03:45:49.414Z,99.90
2019-03-24T03:48:25.859Z,99.90
2019-03-24T03:50:54.017Z,99.90
2019-03-24T03:53:22.151Z,99.90
2019-03-24T03:55:50.264Z,99.90
2019-03-24T03:58:18.406Z,99.90
2019-03-24T04:00:46.842Z,99.90
2019-03-24T04:03:14.935Z,99.90
2019-03-24T04:05:43.075Z,99.90
2019-03-24T04:08:13.293Z,99.90
2019-03-24T04:10:41.423Z,99.90
2019-03-24T04:13:09.625Z,99.90
2019-03-24T04:15:38.574Z,99.90
2019-03-24T04:18:08.228Z,99.90
2019-03-24T04:20:36.342Z,99.90
2019-03-24T04:23:04.482Z,99.90
2019-03-24T04:25:32.712Z,99.90
2019-03-24T04:28:12.144Z,99.90
2019-03-24T04:30:40.287Z,99.90
2019-03-24T04:33:08.500Z,99.90
2019-03-24T04:35:38.557Z,99.90
2019-03-24T04:38:15.994Z,99.90
2019-03-24T04:40:44.097Z,99.90
2019-03-24T04:43:12.599Z,99.90
2019-03-24T04:45:40.707Z,99.90
2019-03-24T04:48:08.805Z,99.90
2019-03-24T04:50:36.951Z,99.90
2019-03-24T04:53:05.105Z,99.90
2019-03-24T04:55:33.248Z,99.90
2019-03-24T04:58:03.589Z,99.90
2019-03-24T05:00:36.421Z,99.90
2019-03-24T05:03:04.797Z,99.90
2019-03-24T05:05:35.195Z,99.90
2019-03-24T05:08:06.483Z,99.90
2019-03-24T05:10:35.135Z,99.90
2019-03-24T05:13:03.323Z,99.90
2019-03-24T05:15:31.451Z,99.90
2019-03-24T05:18:17.902Z,99.90
2019-03-24T05:20:46.047Z,99.90
2019-03-24T05:23:14.303Z,99.90
2019-03-24T05:25:42.499Z,99.90
2019-03-24T05:28:14.964Z,99.90
2019-03-24T05:30:43.097Z,99.90
2019-03-24T05:33:11.275Z,99.90
2019-03-24T05:35:42.249Z,99.90
2019-03-24T05:38:11.221Z,99.90
2019-03-24T05:40:39.379Z,99.90
2019-03-24T05:43:07.478Z,99.90
2019-03-24T05:45:35.572Z,99.90
2019-03-24T05:48:11.346Z,99.90
2019-03-24T05:50:39.562Z,99.90
2019-03-24T05:53:07.716Z,99.90
2019-03-24T05:55:35.837Z,99.90
2019-03-24T05:58:04.078Z,99.90
2019-03-24T06:00:32.137Z,99.90
2019-03-24T06:03:00.309Z,99.90
2019-03-24T06:05:28.669Z,99.90
2019-03-24T06:07:56.808Z,99.90
2019-03-24T06:10:24.933Z,99.90
2019-03-24T06:12:53.126Z,99.90
2019-03-24T06:15:23.966Z,99.90
2019-03-24T06:17:52.120Z,99.90
2019-03-24T06:20:20.240Z,99.90
2019-03-24T06:22:48.611Z,99.90
2019-03-24T06:25:16.749Z,99.90
2019-03-24T06:27:57.978Z,99.90
2019-03-24T06:30:26.034Z,99.90
2019-03-24T06:32:54.195Z,99.90
2019-03-24T06:35:22.441Z,99.90
2019-03-24T06:37:57.974Z,99.90
2019-03-24T06:40:27.211Z,99.90
2019-03-24T06:42:55.372Z,99.90
2019-03-24T06:45:35.476Z,99.90
2019-03-24T06:48:06.438Z,99.90
2019-03-24T06:50:34.685Z,99.90
2019-03-24T06:53:03.211Z,99.90
2019-03-24T06:55:31.366Z,99.90
2019-03-24T06:58:05.715Z,99.90
2019-03-24T07:00:33.872Z,99.90
2019-03-24T07:03:04.136Z,99.90
2019-03-24T07:05:32.359Z,99.90
2019-03-24T07:08:02.214Z,99.90
2019-03-24T07:10:30.392Z,99.90
2019-03-24T07:13:00.816Z,99.90
2019-03-24T07:15:28.962Z,99.90
2019-03-24T07:17:57.419Z,99.90
2019-03-24T07:20:27.386Z,99.90
2019-03-24T07:22:59.760Z,99.90
2019-03-24T07:25:29.852Z,99.90
2019-03-24T07:28:13.452Z,99.90
2019-03-24T07:30:41.769Z,99.90
2019-03-24T07:33:10.104Z,99.90
2019-03-24T07:35:38.245Z,99.90
2019-03-24T07:38:13.353Z,99.90
2019-03-24T07:41:11.555Z,99.90
2019-03-24T07:43:44.117Z,99.90
2019-03-24T07:46:12.294Z,99.90
2019-03-24T07:48:53.366Z,99.90
2019-03-24T07:51:44.788Z,99.90
2019-03-24T07:54:13.001Z,99.90
2019-03-24T07:56:41.149Z,99.90
2019-03-24T07:59:12.925Z,99.90
2019-03-24T08:01:41.475Z,99.90
2019-03-24T08:04:15.943Z,99.90
2019-03-24T08:06:44.077Z,99.90
2019-03-24T08:09:21.314Z,99.90
2019-03-24T08:11:49.522Z,99.90
2019-03-24T08:14:18.346Z,99.90
2019-03-24T08:16:55.568Z,99.90
2019-03-24T08:19:24.605Z,99.90
2019-03-24T08:21:52.877Z,99.90
2019-03-24T08:24:21.382Z,99.90
2019-03-24T08:26:51.693Z,99.90
2019-03-24T08:29:20.204Z,99.90
2019-03-24T08:31:53.743Z,99.90
2019-03-24T08:34:26.530Z,99.90
2019-03-24T08:36:55.549Z,99.90
2019-03-24T08:39:23.861Z,99.90
2019-03-24T08:44:44.136Z,99.90
2019-03-24T08:47:22.044Z,99.90
2019-03-24T08:50:09.506Z,99.90
2019-03-24T08:52:51.432Z,99.90
2019-03-24T08:55:19.913Z,99.90
2019-03-24T08:58:02.147Z,99.90
2019-03-24T09:00:33.467Z,99.90
2019-03-24T09:03:14.679Z,99.90
2019-03-24T09:05:47.516Z,99.90
2019-03-24T09:08:16.569Z,99.90
2019-03-24T09:10:45.347Z,99.90
2019-03-24T09:13:13.468Z,99.90
2019-03-24T09:15:43.241Z,99.90
2019-03-24T09:18:11.607Z,99.90
2019-03-24T09:20:41.936Z,99.90
2019-03-24T09:23:10.723Z,99.90
2019-03-24T09:25:39.145Z,99.90
2019-03-24T09:28:17.550Z,99.90
2019-03-24T09:30:45.793Z,99.90
2019-03-24T09:33:14.814Z,99.90
2019-03-24T09:35:43.022Z,99.90
2019-03-24T09:38:30.285Z,99.90
2019-03-24T09:40:58.505Z,99.90
2019-03-24T09:43:26.630Z,99.90
2019-03-24T09:46:00.187Z,99.90
2019-03-24T09:48:30.686Z,99.90
2019-03-24T09:51:11.084Z,99.90
2019-03-24T09:53:40.277Z,99.90
2019-03-24T09:56:11.715Z,99.90
2019-03-24T09:59:01.177Z,99.90
2019-03-24T10:01:30.392Z,99.90
2019-03-24T10:03:58.707Z,99.90
2019-03-24T10:06:27.147Z,99.90
2019-03-24T10:08:56.718Z,99.90
2019-03-24T10:11:25.011Z,99.90
2019-03-24T10:13:54.205Z,99.90
2019-03-24T10:16:22.413Z,99.90
2019-03-24T10:19:05.920Z,99.90
2019-03-24T10:21:34.566Z,99.90
2019-03-24T10:24:07.905Z,99.90
2019-03-24T10:26:36.219Z,99.90
2019-03-24T10:29:46.838Z,99.90
2019-03-24T10:32:15.073Z,99.90
2019-03-24T10:34:43.444Z,99.90
2019-03-24T10:37:30.459Z,99.90
2019-03-24T10:40:01.832Z,99.90
2019-03-24T10:42:30.408Z,99.90
2019-03-24T10:44:58.926Z,99.90
2019-03-24T10:47:27.178Z,99.90
2019-03-24T10:49:55.409Z,99.90
2019-03-24T10:52:23.760Z,99.90
2019-03-24T10:54:52.019Z,99.90
2019-03-24T10:57:21.478Z,99.90
2019-03-24T10:59:49.622Z,99.90
2019-03-24T11:02:18.588Z,99.90
2019-03-24T11:04:46.858Z,99.90
2019-03-24T11:07:29.260Z,99.90
2019-03-24T11:09:57.412Z,99.90
2019-03-24T11:12:29.858Z,99.90
2019-03-24T11:14:58.109Z,99.90
2019-03-24T11:17:40.360Z,99.90
2019-03-24T11:20:08.984Z,99.90
2019-03-24T11:22:41.343Z,99.90
2019-03-24T11:25:20.055Z,99.90
2019-03-24T11:27:54.547Z,99.90
2019-03-24T11:30:23.111Z,99.90
2019-03-24T11:32:52.471Z,99.90
2019-03-24T11:35:25.435Z,99.90
2019-03-24T11:38:05.723Z,99.90
2019-03-24T11:40:36.123Z,99.90
2019-03-24T11:43:04.252Z,98.80
2019-03-24T11:45:33.352Z,97.70
2019-03-24T11:48:02.330Z,96.20
2019-03-24T11:50:30.501Z,97.40
2019-03-24T11:52:58.738Z,97.10
2019-03-24T11:55:30.506Z,98.10
2019-03-24T11:58:13.999Z,96.70
2019-03-24T12:00:42.711Z,98.30
2019-03-24T12:03:16.200Z,97.70
2019-03-24T12:05:44.920Z,97.30
2019-03-24T12:08:15.344Z,97.20
2019-03-24T12:10:43.796Z,97.10
2019-03-24T12:13:14.519Z,95.60
2019-03-24T12:15:44.466Z,95.80
2019-03-24T12:18:16.388Z,95.00
2019-03-24T12:20:55.532Z,94.60
2019-03-24T12:23:23.668Z,96.80
2019-03-24T12:25:52.616Z,98.00
2019-03-24T12:28:24.018Z,97.00
2019-03-24T12:30:53.007Z,96.20
2019-03-24T12:33:22.113Z,97.30
2019-03-24T12:35:52.697Z,93.30
2019-03-24T12:38:40.358Z,94.20
2019-03-24T12:41:13.131Z,95.40
2019-03-24T12:43:41.314Z,96.90
2019-03-24T12:46:09.577Z,98.60
2019-03-24T12:48:37.759Z,94.10
2019-03-24T12:51:09.205Z,93.40
2019-03-24T12:53:37.564Z,92.30
2019-03-24T12:56:05.731Z,93.20
2019-03-24T12:58:40.273Z,92.90
2019-03-24T13:01:10.636Z,94.90
2019-03-24T13:03:41.789Z,95.10
2019-03-24T13:06:10.154Z,96.00
2019-03-24T13:08:38.761Z,98.40
2019-03-24T13:11:07.025Z,97.10
2019-03-24T13:13:37.965Z,95.80
2019-03-24T13:16:08.140Z,94.60
2019-03-24T13:18:53.537Z,94.60
2019-03-24T13:21:21.729Z,93.70
2019-03-24T13:23:50.998Z,93.50
2019-03-24T13:26:19.263Z,88.50
2019-03-24T13:29:35.779Z,87.80
2019-03-24T13:32:04.029Z,87.80
2019-03-24T13:34:35.379Z,90.90
2019-03-24T13:37:06.561Z,87.00
2019-03-24T13:39:35.327Z,83.60
2019-03-24T13:42:04.628Z,86.50
2019-03-24T13:44:35.699Z,84.70
2019-03-24T13:47:04.067Z,79.00
2019-03-24T13:49:32.211Z,80.50
2019-03-24T13:52:04.787Z,83.00
2019-03-24T13:54:34.257Z,82.00
2019-03-24T13:57:11.903Z,85.10
2019-03-24T13:59:44.781Z,76.60
2019-03-24T14:02:16.347Z,74.00
2019-03-24T14:04:47.384Z,75.40
2019-03-24T14:07:16.352Z,72.30
2019-03-24T14:09:44.802Z,72.90
2019-03-24T14:12:13.031Z,72.40
2019-03-24T14:14:41.236Z,70.70
2019-03-24T14:17:14.494Z,66.10
2019-03-24T14:19:42.705Z,64.90
2019-03-24T14:22:11.454Z,65.20
2019-03-24T14:24:39.605Z,65.40
2019-03-24T14:27:12.360Z,65.30
2019-03-24T14:29:42.745Z,62.10
2019-03-24T14:32:11.568Z,61.00
2019-03-24T14:34:42.311Z,65.60
2019-03-24T14:37:11.874Z,64.60
2019-03-24T14:39:40.372Z,60.60
2019-03-24T14:42:08.574Z,62.70
2019-03-24T14:44:36.907Z,61.00
2019-03-24T14:47:21.777Z,59.80
2019-03-24T14:49:53.150Z,59.80
2019-03-24T14:52:31.737Z,61.40
2019-03-24T14:55:02.797Z,63.20
2019-03-24T14:57:32.729Z,63.80
2019-03-24T15:00:01.081Z,63.80
2019-03-24T15:02:29.378Z,68.80
2019-03-24T15:05:00.679Z,70.80
2019-03-24T15:07:28.837Z,71.00
2019-03-24T15:10:00.330Z,69.80
2019-03-24T15:12:31.056Z,73.60
2019-03-24T15:14:59.313Z,73.60
2019-03-24T15:17:27.506Z,76.10
2019-03-24T15:19:56.605Z,75.30
2019-03-24T15:22:24.778Z,75.20
2019-03-24T15:24:52.948Z,76.30
2019-03-24T15:27:31.366Z,75.20
2019-03-24T15:29:59.654Z,79.00
2019-03-24T15:32:28.377Z,76.30
2019-03-24T15:34:59.154Z,80.80
2019-03-24T15:37:36.792Z,81.40
2019-03-24T15:40:05.618Z,82.70
2019-03-24T15:42:34.326Z,80.10
2019-03-24T15:45:02.751Z,78.30
2019-03-24T15:47:30.926Z,76.20
2019-03-24T15:49:59.178Z,74.80
2019-03-24T15:52:27.324Z,77.30
2019-03-24T15:54:55.499Z,76.70
2019-03-24T15:57:30.838Z,74.10
2019-03-24T15:59:59.347Z,75.50
2019-03-24T16:02:27.578Z,77.80
2019-03-24T16:04:55.785Z,79.90
2019-03-24T16:07:36.156Z,78.00
2019-03-24T16:10:05.284Z,75.90
2019-03-24T16:12:33.483Z,75.10
2019-03-24T16:15:01.687Z,76.60
2019-03-24T16:18:19.318Z,75.60
2019-03-24T16:20:56.111Z,72.40
2019-03-24T16:23:24.603Z,75.30
2019-03-24T16:25:52.864Z,73.30
2019-03-24T16:28:41.743Z,76.20
2019-03-24T16:31:18.245Z,77.60
2019-03-24T16:33:50.262Z,80.50
2019-03-24T16:36:20.083Z,81.50
2019-03-24T16:39:03.457Z,79.50
2019-03-24T16:41:28.357Z,79.30
2019-03-24T16:43:56.752Z,80.30
2019-03-24T16:46:24.947Z,79.20
2019-03-24T16:48:53.112Z,79.10
2019-03-24T16:51:21.580Z,80.70
2019-03-24T16:53:49.884Z,81.80
2019-03-24T16:56:30.749Z,80.80
2019-03-24T16:59:12.240Z,82.90
2019-03-24T17:01:40.922Z,86.40
2019-03-24T17:04:09.215Z,90.10
2019-03-24T17:06:37.529Z,90.30
2019-03-24T17:09:11.333Z,89.00
2019-03-24T17:11:39.635Z,89.30
2019-03-24T17:14:07.888Z,91.10
2019-03-24T17:16:36.127Z,92.70
2019-03-24T17:19:05.425Z,93.80
2019-03-24T17:21:33.704Z,95.50
2019-03-24T17:24:02.171Z,95.90
2019-03-24T17:26:31.087Z,95.80
2019-03-24T17:29:23.211Z,96.20
2019-03-24T17:31:51.521Z,97.40
2019-03-24T17:34:20.771Z,97.60
2019-03-24T17:36:49.048Z,97.60
2019-03-24T17:39:17.382Z,97.90
2019-03-24T17:41:45.619Z,98.40
2019-03-24T17:44:19.493Z,98.90
2019-03-24T17:46:49.222Z,99.70
2019-03-24T17:49:37.278Z,99.90
2019-03-24T17:52:05.567Z,99.90
2019-03-24T17:54:33.704Z,99.90
2019-03-24T17:57:02.075Z,99.90
2019-03-24T17:59:30.400Z,99.90
2019-03-24T18:02:01.112Z,99.90
2019-03-24T18:04:29.329Z,99.90
2019-03-24T18:07:03.845Z,99.90
2019-03-24T18:09:34.763Z,99.90
2019-03-24T18:12:09.633Z,99.90
2019-03-24T18:14:41.792Z,99.90
2019-03-24T18:17:15.061Z,99.90
2019-03-24T18:20:02.607Z,99.90
2019-03-24T18:22:49.981Z,99.90
2019-03-24T18:25:50.399Z,99.90
2019-03-24T18:28:20.190Z,99.90
2019-03-24T18:30:55.270Z,99.90
2019-03-24T18:33:27.032Z,99.90
2019-03-24T18:35:56.009Z,99.90
2019-03-24T18:38:43.083Z,99.90
2019-03-24T18:41:36.447Z,99.90
2019-03-24T18:44:38.294Z,99.90
2019-03-24T18:47:24.309Z,99.90
2019-03-24T18:50:16.095Z,99.90
2019-03-24T18:53:03.582Z,99.90
2019-03-24T18:55:35.335Z,99.90
2019-03-24T18:58:46.826Z,99.90
2019-03-24T19:01:19.119Z,99.90
2019-03-24T19:03:58.274Z,99.90
2019-03-24T19:06:27.054Z,99.90
2019-03-24T19:09:09.957Z,99.90
2019-03-24T19:11:39.673Z,99.90
2019-03-24T19:14:23.721Z,99.90
2019-03-24T19:16:58.867Z,99.90
2019-03-24T19:19:41.140Z,99.90
2019-03-24T19:22:21.128Z,99.90
2019-03-24T19:25:10.069Z,99.90
2019-03-24T19:27:47.718Z,99.90
2019-03-24T19:30:33.814Z,99.90
2019-03-24T19:33:10.901Z,99.90
2019-03-24T19:35:40.308Z,99.90
2019-03-24T19:38:25.019Z,99.90
2019-03-24T19:40:57.134Z,99.90
2019-03-24T19:43:26.821Z,99.90
2019-03-24T19:45:58.211Z,99.90
2019-03-24T19:48:30.882Z,99.90
2019-03-24T19:50:59.934Z,99.90
2019-03-24T19:53:34.192Z,99.90
2019-03-24T19:56:02.787Z,99.90
2019-03-24T19:59:07.432Z,99.90
2019-03-24T20:01:58.239Z,99.90
2019-03-24T20:04:27.103Z,99.90
2019-03-24T20:07:01.532Z,99.90
2019-03-24T20:09:48.294Z,99.90
2019-03-24T20:12:19.914Z,99.90
2019-03-24T20:14:49.467Z,99.90
2019-03-24T20:17:18.046Z,99.90
2019-03-24T20:19:46.735Z,99.90
2019-03-24T20:22:27.607Z,99.90
2019-03-24T20:24:56.228Z,99.90
2019-03-24T20:27:25.852Z,99.90
2019-03-24T20:29:54.928Z,99.90
2019-03-24T20:32:23.450Z,99.90
2019-03-24T20:34:52.277Z,99.90
2019-03-24T20:37:24.288Z,99.90
2019-03-24T20:39:53.525Z,99.90
2019-03-24T20:42:21.775Z,99.90
2019-03-24T20:44:49.928Z,99.90
2019-03-24T20:47:30.708Z,99.90
2019-03-24T20:49:58.933Z,99.90
2019-03-24T20:52:27.210Z,99.90
2019-03-24T20:54:59.579Z,99.90
2019-03-24T20:57:27.739Z,99.90
2019-03-24T20:59:56.420Z,99.90
2019-03-24T21:02:24.654Z,99.90
2019-03-24T21:04:53.345Z,99.90
2019-03-24T21:07:36.668Z,99.90
2019-03-24T21:10:06.628Z,99.90
2019-03-24T21:12:35.057Z,99.90
2019-03-24T21:15:11.286Z,99.90
2019-03-24T21:17:50.303Z,99.90
2019-03-24T21:20:19.457Z,99.90
2019-03-24T21:22:50.561Z,99.90
2019-03-24T21:25:25.035Z,99.90
2019-03-24T21:28:11.295Z,99.90
2019-03-24T21:30:46.804Z,99.90
2019-03-24T21:33:14.965Z,99.90
2019-03-24T21:35:43.590Z,99.90
2019-03-24T21:38:13.964Z,99.90
2019-03-24T21:40:42.325Z,99.90
2019-03-24T21:43:10.597Z,99.90
2019-03-24T21:45:38.725Z,99.90
2019-03-24T21:48:08.993Z,99.90
2019-03-24T21:50:37.443Z,99.90
2019-03-24T21:53:09.491Z,99.90
2019-03-24T21:55:37.616Z,99.90
2019-03-24T21:58:12.055Z,99.90
2019-03-24T22:00:40.319Z,99.90
2019-03-24T22:03:08.459Z,99.90
2019-03-24T22:05:36.706Z,99.90
2019-03-24T22:08:05.526Z,99.90
2019-03-24T22:10:35.669Z,99.90
2019-03-24T22:13:04.154Z,99.90
2019-03-24T22:15:32.607Z,99.90
2019-03-24T22:18:00.783Z,99.90
2019-03-24T22:20:35.511Z,99.90
2019-03-24T22:23:04.632Z,99.90
2019-03-24T22:25:33.441Z,99.90
2019-03-24T22:28:07.603Z,99.90
2019-03-24T22:30:41.625Z,99.90
2019-03-24T22:33:09.762Z,99.90
2019-03-24T22:35:38.676Z,99.90
2019-03-24T22:38:14.435Z,99.90
2019-03-24T22:40:43.434Z,99.90
2019-03-24T22:43:11.653Z,99.90
2019-03-24T22:45:39.796Z,99.90
2019-03-24T22:48:22.923Z,99.90
2019-03-24T22:50:56.924Z,99.90
2019-03-24T22:53:25.072Z,99.90
2019-03-24T22:55:53.202Z,99.90
2019-03-24T22:58:26.429Z,99.90
2019-03-24T23:00:57.485Z,99.90
2019-03-24T23:03:26.016Z,99.90
2019-03-24T23:05:55.356Z,99.90
2019-03-24T23:08:32.830Z,99.90
2019-03-24T23:11:01.005Z,99.90
2019-03-24T23:13:29.138Z,99.90
2019-03-24T23:15:57.228Z,99.90
2019-03-24T23:18:26.502Z,99.90
2019-03-24T23:20:54.691Z,99.90
2019-03-24T23:23:22.853Z,99.90
2019-03-24T23:26:00.089Z,99.90
2019-03-24T23:28:31.268Z,99.90
2019-03-24T23:30:59.442Z,99.90
2019-03-24T23:33:27.537Z,99.90
2019-03-24T23:35:55.830Z,99.90
2019-03-24T23:38:32.478Z,99.90
2019-03-24T23:41:03.550Z,99.90
2019-03-24T23:43:31.706Z,99.90
2019-03-24T23:46:01.130Z,99.90
2019-03-24T23:48:37.801Z,99.90
2019-03-24T23:51:05.948Z,99.90
2019-03-24T23:53:34.153Z,99.90
2019-03-24T23:56:02.282Z,99.90
2019-03-24T23:58:40.387Z,99.90
