createdAt,value
2023-03-12T00:00:53.258Z,3.83
2023-03-12T00:03:20.021Z,4.10
2023-03-12T00:05:47.051Z,4.40
2023-03-12T00:08:14.493Z,4.65
2023-03-12T00:10:42.334Z,4.90
2023-03-12T00:13:09.606Z,5.47
2023-03-12T00:15:40.191Z,5.15
2023-03-12T00:18:07.076Z,5.85
2023-03-12T00:20:34.394Z,5.13
2023-03-12T00:23:01.425Z,6.20
2023-03-12T00:25:28.571Z,5.65
2023-03-12T00:27:55.455Z,5.20
2023-03-12T00:30:22.468Z,5.93
2023-03-12T00:32:49.292Z,5.18
2023-03-12T00:35:16.262Z,6.05
2023-03-12T00:37:42.997Z,5.40
2023-03-12T00:40:11.393Z,5.82
2023-03-12T00:42:38.212Z,6.15
2023-03-12T00:45:05.564Z,5.45
2023-03-12T00:47:32.532Z,5.55
2023-03-12T00:49:59.274Z,5.90
2023-03-12T00:52:26.078Z,5.05
2023-03-12T00:54:52.963Z,4.95
2023-03-12T00:57:19.773Z,5.10
2023-03-12T00:59:46.649Z,5.38
2023-03-12T01:02:13.391Z,5.53
2023-03-12T01:04:40.323Z,5.50
2023-03-12T01:07:07.094Z,5.30
2023-03-12T01:09:33.877Z,5.47
2023-03-12T01:12:00.678Z,5.68
2023-03-12T01:14:27.511Z,4.68
2023-03-12T01:16:54.446Z,4.82
2023-03-12T01:19:21.794Z,5.40
2023-03-12T01:21:48.763Z,5.32
2023-03-12T01:24:15.576Z,5.38
2023-03-12T01:26:42.444Z,5.18
2023-03-12T01:29:09.279Z,5.22
2023-03-12T01:31:38.547Z,5.75
2023-03-12T01:34:05.424Z,4.78
2023-03-12T01:36:32.325Z,4.97
2023-03-12T01:39:00.039Z,5.38
2023-03-12T01:41:29.355Z,4.80
2023-03-12T01:43:56.309Z,4.38
2023-03-12T01:46:24.161Z,4.50
2023-03-12T01:49:08.848Z,4.53
2023-03-12T01:51:47.105Z,4.40
2023-03-12T01:54:24.670Z,4.72
2023-03-12T01:56:52.328Z,4.72
2023-03-12T01:59:37.724Z,4.28
2023-03-12T02:02:06.424Z,5.30
2023-03-12T02:04:34.000Z,4.88
2023-03-12T02:07:15.175Z,3.22
2023-03-12T02:09:51.875Z,3.95
2023-03-12T02:12:18.804Z,4.22
2023-03-12T02:14:45.864Z,5.10
2023-03-12T02:17:12.815Z,3.63
2023-03-12T02:19:57.694Z,3.40
2023-03-12T02:22:25.127Z,3.60
2023-03-12T02:25:19.922Z,3.88
2023-03-12T02:27:47.178Z,4.43
2023-03-12T02:30:16.381Z,3.60
2023-03-12T02:32:45.383Z,3.08
2023-03-12T02:35:14.446Z,3.47
2023-03-12T02:37:53.296Z,3.47
2023-03-12T02:40:26.584Z,3.58
2023-03-12T02:42:55.540Z,4.60
2023-03-12T02:45:24.707Z,3.72
2023-03-12T02:47:51.476Z,4.10
2023-03-12T02:50:18.315Z,4.15
2023-03-12T02:52:45.125Z,4.22
2023-03-12T02:55:11.950Z,3.78
2023-03-12T02:57:38.723Z,3.58
2023-03-12T03:00:08.936Z,3.83
2023-03-12T03:02:35.741Z,4.15
2023-03-12T03:05:02.536Z,3.75
2023-03-12T03:07:29.379Z,4.22
2023-03-12T03:09:56.269Z,3.25
2023-03-12T03:12:23.141Z,4.03
2023-03-12T03:14:49.899Z,4.43
2023-03-12T03:17:16.767Z,3.75
2023-03-12T03:19:43.580Z,4.43
2023-03-12T03:22:10.453Z,4.40
2023-03-12T03:24:37.310Z,3.30
2023-03-12T03:27:04.216Z,3.72
2023-03-12T03:29:31.059Z,3.53
2023-03-12T03:31:57.852Z,4.00
2023-03-12T03:34:24.646Z,3.97
2023-03-12T03:37:11.493Z,4.15
2023-03-12T03:39:38.523Z,4.00
2023-03-12T03:42:05.367Z,3.92
2023-03-12T03:44:32.164Z,5.43
2023-03-12T03:46:59.294Z,4.43
2023-03-12T03:49:26.285Z,3.63
2023-03-12T03:51:53.065Z,3.85
2023-03-12T03:54:19.860Z,3.60
2023-03-12T03:56:47.597Z,3.67
2023-03-12T03:59:14.696Z,4.47
2023-03-12T04:02:06.119Z,3.67
2023-03-12T04:04:31.533Z,4.53
2023-03-12T04:06:58.426Z,4.60
2023-03-12T04:09:25.217Z,4.22
2023-03-12T04:11:52.052Z,3.70
2023-03-12T04:14:18.827Z,3.60
2023-03-12T04:16:45.659Z,4.18
2023-03-12T04:19:12.420Z,3.83
2023-03-12T04:21:39.666Z,4.40
2023-03-12T04:24:08.280Z,3.80
2023-03-12T04:26:35.108Z,4.15
2023-03-12T04:29:01.837Z,4.47
2023-03-12T04:31:28.579Z,4.50
2023-03-12T04:33:55.489Z,5.28
2023-03-12T04:36:22.534Z,4.70
2023-03-12T04:38:49.608Z,3.53
2023-03-12T04:41:17.004Z,3.85
2023-03-12T04:43:43.908Z,3.65
2023-03-12T04:46:11.406Z,3.90
2023-03-12T04:48:38.255Z,4.10
2023-03-12T04:51:06.411Z,5.70
2023-03-12T04:53:33.594Z,4.32
2023-03-12T04:56:00.521Z,4.07
2023-03-12T04:58:27.469Z,4.25
2023-03-12T05:00:54.295Z,4.70
2023-03-12T05:03:21.045Z,5.22
2023-03-12T05:05:47.997Z,4.50
2023-03-12T05:08:14.796Z,4.32
2023-03-12T05:10:45.170Z,4.70
2023-03-12T05:13:22.672Z,3.85
2023-03-12T05:15:50.997Z,5.40
2023-03-12T05:18:20.276Z,4.50
2023-03-12T05:21:00.491Z,4.07
2023-03-12T05:23:27.813Z,3.75
2023-03-12T05:25:54.626Z,3.55
2023-03-12T05:28:21.720Z,4.05
2023-03-12T05:30:48.599Z,4.18
2023-03-12T05:33:15.501Z,3.78
2023-03-12T05:35:42.276Z,3.70
2023-03-12T05:38:09.055Z,4.03
2023-03-12T05:40:35.920Z,3.25
2023-03-12T05:43:02.831Z,4.03
2023-03-12T05:45:29.820Z,3.90
2023-03-12T05:47:56.739Z,4.97
2023-03-12T05:50:23.951Z,4.15
2023-03-12T05:52:50.823Z,4.40
2023-03-12T05:55:17.891Z,4.53
2023-03-12T05:57:44.696Z,4.80
2023-03-12T06:00:14.094Z,5.20
2023-03-12T06:02:40.861Z,5.50
2023-03-12T06:05:09.684Z,4.57
2023-03-12T06:07:36.507Z,6.30
2023-03-12T06:10:03.724Z,5.45
2023-03-12T06:12:30.579Z,4.75
2023-03-12T06:14:58.681Z,4.57
2023-03-12T06:17:25.547Z,4.72
2023-03-12T06:19:53.091Z,4.82
2023-03-12T06:22:20.375Z,5.53
2023-03-12T06:24:49.980Z,5.18
2023-03-12T06:27:18.279Z,4.72
2023-03-12T06:29:47.201Z,4.53
2023-03-12T06:32:14.642Z,4.40
2023-03-12T06:34:41.686Z,5.15
2023-03-12T06:37:08.520Z,5.50
2023-03-12T06:39:35.745Z,5.35
2023-03-12T06:42:02.524Z,5.25
2023-03-12T06:44:29.296Z,5.10
2023-03-12T06:46:56.422Z,5.25
2023-03-12T06:49:23.707Z,5.05
2023-03-12T06:51:50.680Z,5.35
2023-03-12T06:54:17.560Z,5.30
2023-03-12T06:56:44.418Z,6.00
2023-03-12T06:59:11.364Z,4.97
2023-03-12T07:01:38.337Z,5.65
2023-03-12T07:04:05.213Z,5.63
2023-03-12T07:06:32.053Z,5.68
2023-03-12T07:08:58.920Z,5.78
2023-03-12T07:11:25.737Z,4.97
2023-03-12T07:13:52.606Z,4.82
2023-03-12T07:16:19.533Z,4.72
2023-03-12T07:18:46.404Z,4.20
2023-03-12T07:21:13.217Z,4.18
2023-03-12T07:23:40.009Z,4.28
2023-03-12T07:26:06.985Z,3.80
2023-03-12T07:28:34.127Z,4.25
2023-03-12T07:31:05.569Z,4.78
2023-03-12T07:33:33.146Z,3.78
2023-03-12T07:36:00.090Z,3.97
2023-03-12T07:38:27.329Z,3.67
2023-03-12T07:40:56.073Z,4.72
2023-03-12T07:43:24.130Z,4.97
2023-03-12T07:45:51.447Z,6.78
2023-03-12T07:48:21.418Z,5.38
2023-03-12T07:50:48.712Z,4.85
2023-03-12T07:53:15.641Z,3.90
2023-03-12T07:55:46.136Z,3.47
2023-03-12T07:58:13.533Z,3.45
2023-03-12T08:00:40.442Z,3.45
2023-03-12T08:03:07.921Z,3.78
2023-03-12T08:05:35.071Z,3.40
2023-03-12T08:08:02.005Z,3.80
2023-03-12T08:10:28.930Z,4.35
2023-03-12T08:12:55.846Z,3.90
2023-03-12T08:15:22.572Z,3.60
2023-03-12T08:17:49.386Z,4.35
2023-03-12T08:20:17.239Z,3.88
2023-03-12T08:22:44.175Z,4.68
2023-03-12T08:25:11.488Z,4.07
2023-03-12T08:27:38.440Z,4.40
2023-03-12T08:30:06.665Z,3.58
2023-03-12T08:32:33.733Z,3.88
2023-03-12T08:35:00.912Z,3.95
2023-03-12T08:37:27.705Z,3.60
2023-03-12T08:39:54.616Z,3.60
2023-03-12T08:42:21.507Z,3.30
2023-03-12T08:44:48.310Z,3.55
2023-03-12T08:47:15.295Z,4.13
2023-03-12T08:49:42.187Z,3.42
2023-03-12T08:52:09.044Z,3.78
2023-03-12T08:54:35.862Z,3.85
2023-03-12T08:57:02.742Z,3.47
2023-03-12T08:59:29.571Z,3.85
2023-03-12T09:01:56.421Z,3.33
2023-03-12T09:04:23.321Z,3.80
2023-03-12T09:06:50.132Z,3.40
2023-03-12T09:09:16.951Z,3.90
2023-03-12T09:11:43.778Z,3.15
2023-03-12T09:16:58.196Z,3.50
2023-03-12T09:19:25.150Z,3.63
2023-03-12T09:21:51.946Z,3.20
2023-03-12T09:24:18.786Z,3.08
2023-03-12T09:26:46.062Z,3.10
2023-03-12T09:29:12.871Z,2.80
2023-03-12T09:31:39.631Z,3.08
2023-03-12T09:34:06.518Z,2.50
2023-03-12T09:36:33.698Z,2.55
2023-03-12T09:39:00.838Z,3.80
2023-03-12T09:41:35.312Z,2.70
2023-03-12T09:44:36.599Z,2.38
2023-03-12T09:47:16.033Z,2.22
2023-03-12T09:50:05.865Z,2.10
2023-03-12T09:52:40.281Z,2.42
2023-03-12T09:55:19.879Z,2.60
2023-03-12T09:57:49.265Z,2.38
2023-03-12T10:00:19.205Z,2.67
2023-03-12T10:03:11.118Z,2.75
2023-03-12T10:06:03.968Z,2.30
2023-03-12T10:08:50.684Z,2.20
2023-03-12T10:11:29.089Z,1.75
2023-03-12T10:14:24.145Z,2.10
2023-03-12T10:17:21.340Z,2.47
2023-03-12T10:20:05.104Z,2.17
2023-03-12T10:23:10.775Z,1.77
2023-03-12T10:25:51.395Z,2.05
2023-03-12T10:28:40.789Z,1.95
2023-03-12T10:31:35.371Z,2.20
2023-03-12T10:34:09.300Z,2.20
2023-03-12T10:36:40.562Z,2.13
2023-03-12T10:39:18.694Z,2.03
2023-03-12T10:41:46.966Z,2.17
2023-03-12T10:44:25.418Z,2.10
2023-03-12T10:47:20.978Z,2.03
2023-03-12T10:49:50.576Z,2.17
2023-03-12T10:52:19.910Z,2.10
2023-03-12T10:54:49.474Z,1.70
2023-03-12T10:57:17.033Z,1.80
2023-03-12T10:59:47.441Z,1.55
2023-03-12T11:02:43.685Z,1.50
2023-03-12T11:05:29.867Z,1.58
2023-03-12T11:07:57.442Z,1.70
2023-03-12T11:10:45.055Z,1.88
2023-03-12T11:13:32.079Z,1.30
2023-03-12T11:16:21.528Z,1.60
2023-03-12T11:18:59.951Z,1.40
2023-03-12T11:21:27.436Z,1.63
2023-03-12T11:23:57.299Z,1.75
2023-03-12T11:26:28.959Z,1.85
2023-03-12T11:29:11.951Z,1.90
2023-03-12T11:31:46.999Z,2.03
2023-03-12T11:34:22.089Z,1.90
2023-03-12T11:37:12.365Z,1.92
2023-03-12T11:39:57.870Z,2.05
2023-03-12T11:42:45.249Z,2.00
2023-03-12T11:45:36.956Z,2.13
2023-03-12T11:48:13.485Z,2.10
2023-03-12T11:51:07.658Z,2.30
2023-03-12T11:54:18.998Z,2.28
2023-03-12T11:56:54.454Z,1.95
2023-03-12T11:59:57.454Z,1.98
2023-03-12T12:02:34.864Z,1.92
2023-03-12T12:05:23.767Z,1.98
2023-03-12T12:08:23.458Z,2.60
2023-03-12T12:11:07.718Z,1.83
2023-03-12T12:13:49.786Z,2.15
2023-03-12T12:16:43.697Z,2.15
2023-03-12T12:19:13.523Z,2.08
2023-03-12T12:21:46.082Z,2.30
2023-03-12T12:24:31.315Z,2.55
2023-03-12T12:27:11.499Z,2.47
2023-03-12T12:29:59.908Z,3.20
2023-03-12T12:32:46.250Z,2.97
2023-03-12T12:35:33.600Z,2.33
2023-03-12T12:38:15.928Z,3.55
2023-03-12T12:40:55.398Z,2.58
2023-03-12T12:43:33.320Z,2.47
2023-03-12T12:46:04.812Z,2.38
2023-03-12T12:48:38.651Z,2.70
2023-03-12T12:51:09.016Z,2.45
2023-03-12T12:54:02.101Z,2.58
2023-03-12T12:56:38.445Z,2.60
2023-03-12T12:59:25.168Z,2.67
2023-03-12T13:01:56.012Z,2.60
2023-03-12T13:04:43.889Z,3.00
2023-03-12T13:07:13.591Z,2.70
2023-03-12T13:09:52.369Z,2.88
2023-03-12T13:12:29.341Z,2.35
2023-03-12T13:14:57.831Z,2.65
2023-03-12T13:17:34.665Z,2.40
2023-03-12T13:20:20.866Z,2.55
2023-03-12T13:23:01.758Z,2.35
2023-03-12T13:25:47.601Z,2.90
2023-03-12T13:28:30.322Z,2.65
2023-03-12T13:30:58.924Z,2.72
2023-03-12T13:33:48.219Z,3.05
2023-03-12T13:36:23.314Z,2.88
2023-03-12T13:38:58.964Z,2.95
2023-03-12T13:41:34.648Z,2.65
2023-03-12T13:44:27.296Z,2.47
2023-03-12T13:47:19.332Z,3.05
2023-03-12T13:49:54.447Z,2.67
2023-03-12T13:52:31.059Z,2.75
2023-03-12T13:55:07.386Z,2.90
2023-03-12T13:57:42.032Z,2.50
2023-03-12T14:00:20.410Z,2.65
2023-03-12T14:03:15.884Z,2.78
2023-03-12T14:06:12.912Z,2.83
2023-03-12T14:08:52.029Z,3.03
2023-03-12T14:11:43.404Z,2.97
2023-03-12T14:14:41.373Z,2.83
2023-03-12T14:17:18.235Z,2.85
2023-03-12T14:20:11.278Z,3.13
2023-03-12T14:22:41.347Z,2.63
2023-03-12T14:25:17.802Z,2.88
2023-03-12T14:27:48.508Z,2.78
2023-03-12T14:30:33.284Z,2.78
2023-03-12T14:33:02.752Z,3.05
2023-03-12T14:36:04.254Z,2.95
2023-03-12T14:38:36.498Z,2.90
2023-03-12T14:41:35.488Z,2.90
2023-03-12T14:44:33.590Z,2.63
2023-03-12T14:47:11.766Z,3.30
2023-03-12T14:49:44.284Z,3.15
2023-03-12T14:52:21.919Z,2.83
2023-03-12T14:55:11.772Z,3.10
2023-03-12T14:57:38.699Z,2.72
2023-03-12T15:00:14.296Z,3.25
2023-03-12T15:02:44.944Z,2.85
2023-03-12T15:05:18.510Z,3.03
2023-03-12T15:07:46.982Z,3.45
2023-03-12T15:10:21.826Z,3.28
2023-03-12T15:12:49.457Z,2.90
2023-03-12T15:15:45.674Z,3.40
2023-03-12T15:18:26.988Z,3.28
2023-03-12T15:20:57.150Z,2.80
2023-03-12T15:23:25.952Z,3.25
2023-03-12T15:26:16.987Z,2.88
2023-03-12T15:28:54.518Z,3.30
2023-03-12T15:31:21.547Z,3.20
2023-03-12T15:34:04.711Z,2.92
2023-03-12T15:36:33.569Z,3.15
2023-03-12T15:39:06.450Z,3.35
2023-03-12T15:41:45.379Z,3.13
2023-03-12T15:44:31.280Z,2.65
2023-03-12T15:47:09.903Z,3.05
2023-03-12T15:49:38.044Z,3.17
2023-03-12T15:52:26.235Z,3.05
2023-03-12T15:55:12.084Z,3.55
2023-03-12T15:57:52.890Z,3.30
2023-03-12T16:00:26.932Z,2.90
2023-03-12T16:03:06.083Z,3.03
2023-03-12T16:05:36.228Z,3.50
2023-03-12T16:08:16.087Z,2.97
2023-03-12T16:10:42.895Z,3.05
2023-03-12T16:13:14.847Z,2.90
2023-03-12T16:18:16.579Z,2.80
2023-03-12T16:20:44.123Z,3.35
2023-03-12T16:23:11.407Z,3.22
2023-03-12T16:25:39.164Z,3.10
2023-03-12T16:28:06.877Z,2.75
2023-03-12T16:30:36.541Z,3.10
2023-03-12T16:33:08.767Z,3.40
2023-03-12T16:35:36.222Z,3.50
2023-03-12T16:40:48.808Z,3.35
2023-03-12T16:43:21.120Z,3.58
2023-03-12T16:45:49.461Z,7.85
2023-03-12T16:48:23.054Z,5.43
2023-03-12T16:50:57.928Z,3.13
2023-03-12T16:53:25.532Z,3.17
2023-03-12T16:55:57.976Z,2.90
2023-03-12T16:58:26.691Z,3.35
2023-03-12T17:00:54.871Z,2.78
2023-03-12T17:03:36.466Z,3.08
2023-03-12T17:06:06.867Z,3.42
2023-03-12T17:08:35.863Z,2.65
2023-03-12T17:11:04.502Z,3.53
2023-03-12T17:13:39.729Z,3.83
2023-03-12T17:16:06.671Z,3.30
2023-03-12T17:18:33.671Z,2.97
2023-03-12T17:21:01.074Z,2.95
2023-03-12T17:23:28.585Z,3.30
2023-03-12T17:25:55.444Z,3.03
2023-03-12T17:28:22.273Z,3.40
2023-03-12T17:30:49.133Z,3.13
2023-03-12T17:33:18.353Z,4.10
2023-03-12T17:35:45.271Z,3.58
2023-03-12T17:38:13.056Z,3.72
2023-03-12T17:40:41.915Z,3.40
2023-03-12T17:43:09.510Z,3.47
2023-03-12T17:45:39.767Z,3.90
2023-03-12T17:48:06.829Z,5.38
2023-03-12T17:50:33.620Z,10.38
2023-03-12T17:53:00.408Z,9.35
2023-03-12T17:55:27.172Z,18.10
2023-03-12T17:57:53.922Z,6.70
2023-03-12T18:00:23.091Z,9.02
2023-03-12T18:02:54.832Z,5.43
2023-03-12T18:05:21.972Z,6.03
2023-03-12T18:07:49.105Z,6.13
2023-03-12T18:10:16.140Z,8.23
2023-03-12T18:12:43.538Z,6.10
2023-03-12T18:15:13.285Z,5.07
2023-03-12T18:17:41.472Z,6.82
2023-03-12T18:20:16.714Z,5.30
2023-03-12T18:22:45.357Z,6.68
2023-03-12T18:25:12.933Z,8.27
2023-03-12T18:27:39.894Z,6.65
2023-03-12T18:30:08.651Z,5.40
2023-03-12T18:32:35.468Z,5.00
2023-03-12T18:35:02.761Z,5.43
2023-03-12T18:37:30.007Z,6.47
2023-03-12T18:39:57.131Z,7.90
2023-03-12T18:42:23.938Z,8.77
2023-03-12T18:44:53.858Z,8.32
2023-03-12T18:47:20.622Z,9.73
2023-03-12T18:49:47.578Z,5.88
2023-03-12T18:52:14.354Z,6.60
2023-03-12T18:54:41.103Z,6.00
2023-03-12T18:57:07.972Z,5.10
2023-03-12T18:59:35.054Z,5.13
2023-03-12T19:02:01.909Z,5.32
2023-03-12T19:04:28.937Z,3.83
2023-03-12T19:06:55.700Z,6.43
2023-03-12T19:09:22.491Z,7.45
2023-03-12T19:11:49.853Z,7.80
2023-03-12T19:14:16.838Z,7.93
2023-03-12T19:16:43.718Z,7.57
2023-03-12T19:19:10.710Z,6.80
2023-03-12T19:21:37.730Z,6.45
2023-03-12T19:24:04.747Z,6.60
2023-03-12T19:26:31.828Z,5.72
2023-03-12T19:28:58.586Z,5.50
2023-03-12T19:31:25.783Z,6.05
2023-03-12T19:33:52.696Z,5.35
2023-03-12T19:36:19.667Z,5.30
2023-03-12T19:38:46.412Z,6.30
2023-03-12T19:41:13.836Z,6.40
2023-03-12T19:43:41.258Z,5.53
2023-03-12T19:46:08.352Z,6.38
2023-03-12T19:48:35.237Z,6.30
2023-03-12T19:51:08.840Z,6.75
2023-03-12T19:53:36.071Z,6.68
2023-03-12T19:56:03.302Z,5.28
2023-03-12T19:58:30.198Z,5.20
2023-03-12T20:01:03.724Z,5.28
2023-03-12T20:03:32.831Z,5.75
2023-03-12T20:05:59.898Z,6.50
2023-03-12T20:08:32.872Z,5.05
2023-03-12T20:11:12.655Z,7.40
2023-03-12T20:13:39.599Z,5.90
2023-03-12T20:16:07.659Z,6.25
2023-03-12T20:18:34.720Z,6.30
2023-03-12T20:21:01.476Z,6.20
2023-03-12T20:23:28.303Z,5.45
2023-03-12T20:25:55.308Z,5.72
2023-03-12T20:28:22.125Z,5.25
2023-03-12T20:30:49.185Z,5.80
2023-03-12T20:33:23.616Z,5.57
2023-03-12T20:35:50.646Z,4.97
2023-03-12T20:38:17.649Z,5.80
2023-03-12T20:40:47.576Z,5.90
2023-03-12T20:43:14.374Z,5.32
2023-03-12T20:45:41.278Z,5.90
2023-03-12T20:48:08.213Z,5.75
2023-03-12T20:50:38.819Z,6.43
2023-03-12T20:53:06.208Z,5.72
2023-03-12T20:55:33.105Z,6.95
2023-03-12T20:58:00.207Z,6.45
2023-03-12T21:00:27.252Z,6.30
2023-03-12T21:02:54.135Z,6.43
2023-03-12T21:05:22.745Z,4.90
2023-03-12T21:07:52.779Z,4.93
2023-03-12T21:10:20.262Z,5.85
2023-03-12T21:12:47.170Z,5.55
2023-03-12T21:15:13.984Z,4.95
2023-03-12T21:17:41.302Z,7.30
2023-03-12T21:20:17.148Z,6.07
2023-03-12T21:22:46.752Z,5.97
2023-03-12T21:25:13.919Z,5.40
2023-03-12T21:27:49.977Z,6.50
2023-03-12T21:30:17.211Z,6.90
2023-03-12T21:32:44.044Z,6.32
2023-03-12T21:35:11.390Z,5.75
2023-03-12T21:37:40.915Z,5.28
2023-03-12T21:40:09.179Z,5.10
2023-03-12T21:42:36.038Z,5.25
2023-03-12T21:45:03.448Z,5.38
2023-03-12T21:47:30.483Z,5.18
2023-03-12T21:49:57.530Z,5.85
2023-03-12T21:52:24.375Z,5.55
2023-03-12T21:54:51.136Z,5.80
2023-03-12T21:57:18.098Z,5.72
2023-03-12T21:59:44.898Z,5.80
2023-03-12T22:02:12.944Z,5.80
2023-03-12T22:04:39.827Z,4.90
2023-03-12T22:07:06.771Z,6.10
2023-03-12T22:09:33.518Z,5.70
2023-03-12T22:12:00.446Z,5.60
2023-03-12T22:14:27.510Z,6.10
2023-03-12T22:16:54.675Z,6.28
2023-03-12T22:19:21.605Z,7.25
2023-03-12T22:21:48.416Z,6.63
2023-03-12T22:24:15.311Z,6.50
2023-03-12T22:26:42.229Z,6.45
2023-03-12T22:29:29.219Z,4.88
2023-03-12T22:31:56.383Z,3.80
2023-03-12T22:34:23.186Z,5.10
2023-03-12T22:36:50.010Z,5.78
2023-03-12T22:39:17.449Z,5.40
2023-03-12T22:42:04.756Z,5.10
2023-03-12T22:44:31.626Z,5.10
2023-03-12T22:46:58.686Z,4.93
2023-03-12T22:49:25.453Z,5.00
2023-03-12T22:51:52.279Z,4.88
2023-03-12T22:54:19.099Z,4.80
2023-03-12T22:56:45.843Z,5.07
2023-03-12T22:59:12.552Z,5.50
2023-03-12T23:01:39.418Z,5.07
2023-03-12T23:04:06.495Z,4.55
2023-03-12T23:06:44.021Z,4.95
2023-03-12T23:09:11.396Z,4.20
2023-03-12T23:11:38.884Z,4.28
2023-03-12T23:14:05.673Z,4.25
2023-03-12T23:16:32.467Z,4.40
2023-03-12T23:18:59.762Z,4.35
2023-03-12T23:21:26.996Z,4.70
2023-03-12T23:23:54.013Z,4.18
2023-03-12T23:26:26.890Z,4.38
2023-03-12T23:28:55.833Z,4.05
2023-03-12T23:31:22.894Z,4.45
2023-03-12T23:33:49.802Z,5.00
2023-03-12T23:36:21.436Z,4.65
2023-03-12T23:38:49.374Z,4.40
2023-03-12T23:41:20.316Z,4.10
2023-03-12T23:43:47.858Z,4.22
2023-03-12T23:46:16.990Z,4.05
2023-03-12T23:48:45.669Z,4.43
2023-03-12T23:51:20.962Z,4.10
2023-03-12T23:53:50.753Z,4.53
2023-03-12T23:56:23.125Z,4.05
2023-03-12T23:58:50.950Z,4.45
