createdAt,value
2022-10-04T00:03:49.387Z,-4.29
2022-10-04T00:08:53.159Z,-4.35
2022-10-04T00:13:58.155Z,-4.34
2022-10-04T00:19:21.015Z,-4.31
2022-10-04T00:24:29.247Z,-4.20
2022-10-04T00:29:34.530Z,-4.21
2022-10-04T00:34:38.279Z,-4.18
2022-10-04T00:39:45.552Z,-4.07
2022-10-04T00:44:54.076Z,-3.94
2022-10-04T00:50:03.137Z,-3.82
2022-10-04T00:55:08.744Z,-3.58
2022-10-04T01:00:16.281Z,-3.40
2022-10-04T01:05:24.033Z,-3.04
2022-10-04T01:10:30.925Z,-2.89
2022-10-04T01:15:58.503Z,-2.66
2022-10-04T01:21:07.962Z,-2.39
2022-10-04T01:26:34.942Z,-2.09
2022-10-04T01:31:43.851Z,-1.81
2022-10-04T01:36:47.791Z,-1.44
2022-10-04T01:42:12.450Z,-1.28
2022-10-04T01:47:16.993Z,-0.93
2022-10-04T01:52:26.926Z,-0.78
2022-10-04T01:57:48.022Z,-0.73
2022-10-04T02:02:55.676Z,-0.58
2022-10-04T02:08:06.323Z,-0.47
2022-10-04T02:13:10.753Z,-0.40
2022-10-04T02:18:16.235Z,-0.04
2022-10-04T02:23:20.575Z,0.23
2022-10-04T02:28:23.363Z,0.48
2022-10-04T02:33:26.110Z,0.79
2022-10-04T02:38:36.105Z,0.93
2022-10-04T02:43:51.992Z,1.36
2022-10-04T02:49:01.249Z,1.50
2022-10-04T02:54:17.923Z,1.74
2022-10-04T02:59:21.743Z,1.90
2022-10-04T03:04:29.661Z,1.97
2022-10-04T03:09:33.475Z,1.86
2022-10-04T03:14:36.160Z,1.87
2022-10-04T03:19:39.165Z,1.84
2022-10-04T03:24:47.707Z,1.78
2022-10-04T03:29:52.721Z,1.72
2022-10-04T03:34:59.489Z,1.77
2022-10-04T03:40:02.898Z,1.88
2022-10-04T03:45:14.495Z,2.02
2022-10-04T03:50:29.611Z,2.08
2022-10-04T03:55:33.030Z,2.24
2022-10-04T04:00:39.903Z,2.35
2022-10-04T04:05:50.511Z,2.53
2022-10-04T04:10:56.466Z,2.74
2022-10-04T04:16:02.126Z,2.89
2022-10-04T04:21:06.666Z,3.03
2022-10-04T04:26:20.174Z,3.17
2022-10-04T04:31:26.610Z,3.45
2022-10-04T04:36:31.445Z,3.63
2022-10-04T04:41:37.190Z,3.89
2022-10-04T04:46:40.562Z,4.05
2022-10-04T04:51:48.525Z,4.16
2022-10-04T04:56:53.235Z,4.31
2022-10-04T05:01:55.947Z,4.45
2022-10-04T05:07:04.826Z,4.67
2022-10-04T05:12:27.949Z,4.96
2022-10-04T05:17:34.454Z,5.05
2022-10-04T05:22:37.991Z,4.88
2022-10-04T05:27:45.466Z,4.61
2022-10-04T05:32:54.300Z,4.53
2022-10-04T05:38:11.104Z,4.64
2022-10-04T05:43:30.116Z,4.85
2022-10-04T05:48:33.810Z,5.01
2022-10-04T05:53:36.585Z,5.00
2022-10-04T05:59:00.462Z,5.07
2022-10-04T06:04:33.384Z,5.17
2022-10-04T06:09:47.895Z,5.27
2022-10-04T06:15:06.900Z,5.44
2022-10-04T06:20:24.399Z,5.62
2022-10-04T06:25:40.781Z,5.67
2022-10-04T06:31:21.912Z,5.81
2022-10-04T06:36:55.457Z,5.83
2022-10-04T06:42:14.706Z,5.94
2022-10-04T06:47:47.996Z,6.06
2022-10-04T06:53:15.700Z,6.07
2022-10-04T06:58:48.022Z,6.13
2022-10-04T07:04:41.092Z,6.22
2022-10-04T07:10:06.005Z,6.29
2022-10-04T07:15:22.293Z,6.38
2022-10-04T07:20:32.637Z,6.42
2022-10-04T07:25:42.987Z,6.56
2022-10-04T07:30:52.916Z,6.71
2022-10-04T07:36:07.110Z,6.74
2022-10-04T07:41:49.441Z,6.87
2022-10-04T07:46:58.729Z,6.91
2022-10-04T07:52:16.743Z,7.10
2022-10-04T07:57:54.233Z,7.10
2022-10-04T08:03:15.185Z,7.11
2022-10-04T08:08:48.397Z,7.22
2022-10-04T08:14:14.018Z,7.16
2022-10-04T08:19:29.525Z,7.39
2022-10-04T08:25:02.680Z,7.52
2022-10-04T08:30:13.509Z,7.59
2022-10-04T08:35:40.709Z,7.63
2022-10-04T08:41:06.758Z,7.64
2022-10-04T08:46:34.716Z,7.67
2022-10-04T08:51:59.217Z,7.72
2022-10-04T08:57:26.977Z,7.84
2022-10-04T09:02:54.476Z,7.93
2022-10-04T09:08:20.747Z,8.08
2022-10-04T09:13:54.962Z,8.11
2022-10-04T09:19:22.420Z,8.19
2022-10-04T09:24:37.061Z,8.24
2022-10-04T09:30:00.860Z,8.34
2022-10-04T09:35:29.592Z,8.23
2022-10-04T09:40:53.767Z,8.25
2022-10-04T09:46:29.717Z,8.41
2022-10-04T09:51:55.020Z,8.32
2022-10-04T09:56:57.503Z,8.19
2022-10-04T10:02:19.195Z,8.09
2022-10-04T10:07:32.118Z,8.03
2022-10-04T10:13:15.896Z,8.09
2022-10-04T10:18:47.844Z,8.22
2022-10-04T10:24:04.943Z,8.38
2022-10-04T10:29:20.334Z,8.36
2022-10-04T10:34:28.894Z,8.17
2022-10-04T10:40:00.614Z,7.85
2022-10-04T10:45:24.623Z,7.52
2022-10-04T10:51:01.686Z,7.25
2022-10-04T10:56:35.046Z,7.04
2022-10-04T11:01:47.961Z,6.84
2022-10-04T11:07:13.594Z,6.58
2022-10-04T11:12:59.907Z,6.56
2022-10-04T11:18:05.822Z,6.61
2022-10-04T11:23:14.959Z,6.66
2022-10-04T11:28:24.697Z,6.68
2022-10-04T11:34:16.645Z,6.55
2022-10-04T11:39:24.886Z,6.28
2022-10-04T11:44:43.967Z,6.00
2022-10-04T11:49:57.002Z,5.76
2022-10-04T11:55:20.871Z,5.70
2022-10-04T12:00:26.236Z,5.71
2022-10-04T12:05:49.930Z,5.68
2022-10-04T12:11:19.159Z,5.64
2022-10-04T12:16:51.251Z,5.61
2022-10-04T12:22:30.581Z,5.61
2022-10-04T12:27:39.494Z,5.57
2022-10-04T12:33:03.520Z,5.42
2022-10-04T12:38:07.433Z,5.27
2022-10-04T12:43:22.256Z,5.14
2022-10-04T12:48:36.886Z,5.14
2022-10-04T12:54:02.078Z,5.24
2022-10-04T12:59:04.870Z,5.37
2022-10-04T13:04:30.951Z,5.43
2022-10-04T13:09:48.588Z,5.50
2022-10-04T13:15:23.768Z,5.55
2022-10-04T13:20:58.928Z,5.52
2022-10-04T13:26:03.935Z,5.50
2022-10-04T13:31:10.073Z,5.41
2022-10-04T13:36:35.889Z,5.37
2022-10-04T13:42:11.433Z,5.37
2022-10-04T13:47:47.648Z,5.32
2022-10-04T13:53:28.281Z,5.24
2022-10-04T13:58:46.210Z,5.12
2022-10-04T14:04:07.292Z,4.98
2022-10-04T14:09:13.571Z,4.88
2022-10-04T14:14:43.350Z,4.79
2022-10-04T14:20:01.226Z,4.75
2022-10-04T14:25:43.811Z,4.91
2022-10-04T14:31:05.258Z,5.00
2022-10-04T14:36:23.738Z,5.02
2022-10-04T14:42:05.722Z,5.02
2022-10-04T14:47:38.236Z,4.99
2022-10-04T14:53:18.172Z,4.96
2022-10-04T14:58:36.399Z,4.98
2022-10-04T15:03:47.649Z,5.03
2022-10-04T15:08:59.829Z,5.07
2022-10-04T15:14:05.654Z,5.09
2022-10-04T15:19:12.997Z,5.01
2022-10-04T15:24:18.723Z,4.92
2022-10-04T15:29:58.348Z,4.87
2022-10-04T15:35:29.858Z,4.82
2022-10-04T15:40:38.743Z,4.81
2022-10-04T15:46:16.819Z,4.74
2022-10-04T15:52:03.635Z,4.73
2022-10-04T15:57:31.780Z,4.80
2022-10-04T16:02:37.249Z,4.89
2022-10-04T16:07:42.696Z,4.97
2022-10-04T16:12:51.436Z,5.06
2022-10-04T16:18:08.939Z,5.10
2022-10-04T16:23:32.024Z,5.13
2022-10-04T16:28:38.294Z,5.14
2022-10-04T16:33:58.050Z,5.11
2022-10-04T16:39:20.270Z,5.06
2022-10-04T16:44:37.289Z,5.09
2022-10-04T16:49:57.466Z,5.05
2022-10-04T16:55:20.460Z,4.97
2022-10-04T17:00:34.056Z,4.88
2022-10-04T17:05:47.680Z,4.89
2022-10-04T17:10:50.306Z,4.93
2022-10-04T17:16:22.607Z,4.84
2022-10-04T17:21:49.723Z,4.83
2022-10-04T17:26:56.251Z,4.77
2022-10-04T17:32:25.072Z,4.73
2022-10-04T17:37:53.901Z,4.72
2022-10-04T17:43:08.132Z,4.64
2022-10-04T17:49:04.434Z,4.69
2022-10-04T17:55:03.659Z,4.74
2022-10-04T18:00:09.601Z,4.92
2022-10-04T18:05:26.263Z,5.07
2022-10-04T18:10:35.450Z,5.19
2022-10-04T18:16:15.461Z,5.20
2022-10-04T18:21:31.755Z,5.18
2022-10-04T18:26:34.791Z,5.14
2022-10-04T18:31:39.689Z,5.02
2022-10-04T18:37:06.121Z,4.96
2022-10-04T18:42:28.283Z,4.87
2022-10-04T18:47:40.152Z,4.80
2022-10-04T18:53:06.018Z,4.76
2022-10-04T18:58:37.637Z,4.76
2022-10-04T19:03:46.009Z,4.81
2022-10-04T19:09:05.877Z,4.85
2022-10-04T19:14:32.929Z,4.87
2022-10-04T19:19:38.843Z,4.90
2022-10-04T19:25:09.369Z,4.91
2022-10-04T19:30:23.369Z,4.85
2022-10-04T19:36:01.283Z,4.80
2022-10-04T19:41:20.088Z,4.84
2022-10-04T19:46:35.426Z,4.88
2022-10-04T19:51:55.509Z,4.89
2022-10-04T19:56:59.237Z,4.80
2022-10-04T20:02:02.178Z,4.68
2022-10-04T20:07:27.025Z,4.64
2022-10-04T20:12:35.842Z,4.64
2022-10-04T20:17:40.468Z,4.62
2022-10-04T20:23:03.289Z,4.57
2022-10-04T20:28:05.971Z,4.45
2022-10-04T20:33:08.735Z,4.65
2022-10-04T20:38:31.628Z,4.67
2022-10-04T20:43:53.725Z,4.68
2022-10-04T20:48:56.518Z,4.57
2022-10-04T20:54:03.887Z,4.74
2022-10-04T20:59:06.508Z,4.61
2022-10-04T21:04:41.757Z,4.65
2022-10-04T21:09:44.731Z,4.62
2022-10-04T21:15:22.325Z,4.63
2022-10-04T21:20:46.723Z,4.53
2022-10-04T21:25:50.072Z,4.51
2022-10-04T21:30:52.758Z,4.48
2022-10-04T21:35:55.545Z,4.55
2022-10-04T21:40:58.605Z,4.53
2022-10-04T21:46:01.887Z,4.44
2022-10-04T21:51:04.817Z,4.32
2022-10-04T21:56:08.145Z,4.18
2022-10-04T22:01:10.931Z,4.14
2022-10-04T22:06:13.818Z,3.99
2022-10-04T22:11:16.560Z,3.87
2022-10-04T22:16:19.306Z,3.92
2022-10-04T22:21:22.189Z,3.95
2022-10-04T22:26:26.879Z,3.99
2022-10-04T22:31:30.211Z,3.88
2022-10-04T22:36:39.647Z,3.84
2022-10-04T22:41:48.019Z,3.84
2022-10-04T22:46:55.804Z,3.95
2022-10-04T22:52:00.047Z,3.98
2022-10-04T22:57:02.756Z,4.06
2022-10-04T23:02:27.074Z,4.15
2022-10-04T23:07:30.687Z,4.21
2022-10-04T23:12:35.640Z,4.27
2022-10-04T23:17:40.259Z,4.32
2022-10-04T23:22:47.563Z,4.31
2022-10-04T23:27:50.468Z,4.38
2022-10-04T23:32:57.046Z,4.45
2022-10-04T23:38:02.058Z,4.47
2022-10-04T23:43:05.782Z,4.46
2022-10-04T23:48:26.227Z,4.46
2022-10-04T23:53:31.659Z,4.53
2022-10-04T23:58:35.052Z,4.57
