createdAt,value
2018-01-07T00:00:25.925Z,3.10
2018-01-07T00:03:06.824Z,3.10
2018-01-07T00:05:34.055Z,3.00
2018-01-07T00:10:54.400Z,3.10
2018-01-07T00:13:20.731Z,3.00
2018-01-07T00:15:47.061Z,3.00
2018-01-07T00:18:15.136Z,3.10
2018-01-07T00:20:41.376Z,3.10
2018-01-07T00:26:01.764Z,3.20
2018-01-07T00:28:29.111Z,3.30
2018-01-07T00:40:42.102Z,3.00
2018-01-07T00:43:10.168Z,2.90
2018-01-07T00:45:40.300Z,3.00
2018-01-07T00:48:08.718Z,2.90
2018-01-07T00:50:36.211Z,3.10
2018-01-07T00:53:02.466Z,3.10
2018-01-07T00:55:29.452Z,3.20
2018-01-07T00:57:56.695Z,3.20
2018-01-07T01:00:23.031Z,3.30
2018-01-07T01:02:49.847Z,3.30
2018-01-07T01:05:16.788Z,3.30
2018-01-07T01:07:43.737Z,3.50
2018-01-07T01:10:09.969Z,3.50
2018-01-07T01:12:36.846Z,3.50
2018-01-07T01:15:03.302Z,3.30
2018-01-07T01:17:30.831Z,3.00
2018-01-07T01:19:57.211Z,3.00
2018-01-07T01:22:24.173Z,3.10
2018-01-07T01:24:50.474Z,3.10
2018-01-07T01:27:18.788Z,3.20
2018-01-07T01:29:46.000Z,3.20
2018-01-07T01:32:13.109Z,3.10
2018-01-07T01:34:39.639Z,3.10
2018-01-07T01:37:06.789Z,3.10
2018-01-07T01:39:32.993Z,3.10
2018-01-07T01:42:01.095Z,3.20
2018-01-07T01:44:29.067Z,3.30
2018-01-07T01:46:56.568Z,3.20
2018-01-07T01:49:24.340Z,3.40
2018-01-07T01:51:50.809Z,3.30
2018-01-07T01:54:19.003Z,3.40
2018-01-07T01:56:45.342Z,3.40
2018-01-07T01:59:11.563Z,3.50
2018-01-07T02:01:38.144Z,3.50
2018-01-07T02:04:05.398Z,3.50
2018-01-07T02:06:32.817Z,3.50
2018-01-07T02:09:00.082Z,3.50
2018-01-07T02:11:27.168Z,3.60
2018-01-07T02:13:53.383Z,3.60
2018-01-07T02:16:19.962Z,3.70
2018-01-07T02:18:47.514Z,3.80
2018-01-07T02:21:14.494Z,3.70
2018-01-07T02:23:41.503Z,3.70
2018-01-07T02:26:08.235Z,3.80
2018-01-07T02:28:35.843Z,3.70
2018-01-07T02:31:03.454Z,3.70
2018-01-07T02:33:30.743Z,3.70
2018-01-07T02:35:57.557Z,3.80
2018-01-07T02:38:24.272Z,3.80
2018-01-07T02:40:50.593Z,3.80
2018-01-07T02:43:16.972Z,3.80
2018-01-07T02:45:43.262Z,3.90
2018-01-07T02:48:09.733Z,3.90
2018-01-07T02:50:36.604Z,4.00
2018-01-07T02:53:04.267Z,3.90
2018-01-07T02:55:32.359Z,3.90
2018-01-07T02:57:59.228Z,3.90
2018-01-07T03:00:26.261Z,4.00
2018-01-07T03:02:53.169Z,4.00
2018-01-07T03:05:20.121Z,4.20
2018-01-07T03:07:47.055Z,4.20
2018-01-07T03:10:15.269Z,4.20
2018-01-07T03:12:41.545Z,4.20
2018-01-07T03:15:08.870Z,4.20
2018-01-07T03:17:35.114Z,4.30
2018-01-07T03:20:01.762Z,4.30
2018-01-07T03:22:28.007Z,4.20
2018-01-07T03:24:55.014Z,4.20
2018-01-07T03:27:21.336Z,4.20
2018-01-07T03:29:47.998Z,4.20
2018-01-07T03:32:15.641Z,4.00
2018-01-07T03:34:42.842Z,4.10
2018-01-07T03:37:09.857Z,4.00
2018-01-07T03:39:36.176Z,4.00
2018-01-07T03:42:03.010Z,3.90
2018-01-07T03:44:29.591Z,3.90
2018-01-07T03:46:56.684Z,4.00
2018-01-07T03:49:22.929Z,4.00
2018-01-07T03:51:50.651Z,4.10
2018-01-07T03:54:16.931Z,4.00
2018-01-07T03:56:43.685Z,4.10
2018-01-07T03:59:10.452Z,4.10
2018-01-07T04:01:37.669Z,4.10
2018-01-07T04:04:05.235Z,4.10
2018-01-07T04:06:32.004Z,4.10
2018-01-07T04:08:58.996Z,4.10
2018-01-07T04:11:25.571Z,4.10
2018-01-07T04:13:53.217Z,4.10
2018-01-07T04:16:20.683Z,4.20
2018-01-07T04:18:47.670Z,4.20
2018-01-07T04:21:14.667Z,4.10
2018-01-07T04:23:41.422Z,4.10
2018-01-07T04:26:08.634Z,4.00
2018-01-07T04:28:35.628Z,4.00
2018-01-07T04:31:03.700Z,4.00
2018-01-07T04:36:03.073Z,4.10
2018-01-07T04:38:30.200Z,4.00
2018-01-07T04:40:56.798Z,4.00
2018-01-07T04:43:23.763Z,4.00
2018-01-07T04:45:50.497Z,4.10
2018-01-07T04:48:16.764Z,4.10
2018-01-07T04:50:43.060Z,4.10
2018-01-07T04:53:09.395Z,4.10
2018-01-07T04:55:35.732Z,4.00
2018-01-07T04:58:02.585Z,4.00
2018-01-07T05:00:29.060Z,4.00
2018-01-07T05:02:55.943Z,4.00
2018-01-07T05:05:22.263Z,4.00
2018-01-07T05:07:48.692Z,4.00
2018-01-07T05:10:15.954Z,4.10
2018-01-07T05:12:42.474Z,4.00
2018-01-07T05:15:09.530Z,4.10
2018-01-07T05:17:35.753Z,4.10
2018-01-07T05:20:01.982Z,4.10
2018-01-07T05:22:28.804Z,4.10
2018-01-07T05:24:57.001Z,4.20
2018-01-07T05:43:38.458Z,4.10
2018-01-07T05:46:06.400Z,3.40
2018-01-07T05:48:32.636Z,3.40
2018-01-07T05:51:00.934Z,3.30
2018-01-07T05:53:27.607Z,3.20
2018-01-07T05:55:54.667Z,3.10
2018-01-07T05:58:21.300Z,3.10
2018-01-07T06:00:48.317Z,3.30
2018-01-07T06:03:15.894Z,3.40
2018-01-07T06:05:42.119Z,3.40
2018-01-07T06:08:08.376Z,3.50
2018-01-07T06:10:35.724Z,3.50
2018-01-07T06:13:02.034Z,3.60
2018-01-07T06:15:29.280Z,3.50
2018-01-07T06:17:55.491Z,3.50
2018-01-07T06:20:22.573Z,3.60
2018-01-07T06:22:49.729Z,3.60
2018-01-07T06:25:15.951Z,3.70
2018-01-07T06:27:42.164Z,3.80
2018-01-07T06:30:08.394Z,3.80
2018-01-07T06:32:34.645Z,3.70
2018-01-07T06:35:01.145Z,3.80
2018-01-07T06:37:28.857Z,3.90
2018-01-07T06:39:55.091Z,3.90
2018-01-07T06:42:21.941Z,3.90
2018-01-07T06:44:48.166Z,3.80
2018-01-07T06:47:14.594Z,3.80
2018-01-07T06:49:41.602Z,3.80
2018-01-07T06:52:07.806Z,3.80
2018-01-07T06:54:34.758Z,3.70
2018-01-07T06:57:02.292Z,3.70
2018-01-07T06:59:29.301Z,3.80
2018-01-07T07:01:56.454Z,3.70
2018-01-07T07:04:22.695Z,3.70
2018-01-07T07:06:49.035Z,3.60
2018-01-07T07:09:15.665Z,3.60
2018-01-07T07:11:42.952Z,3.60
2018-01-07T07:14:10.222Z,3.60
2018-01-07T07:16:36.867Z,3.70
2018-01-07T07:19:04.518Z,3.80
2018-01-07T07:21:31.338Z,3.80
2018-01-07T07:23:58.300Z,3.90
2018-01-07T07:26:24.997Z,3.90
2018-01-07T07:28:52.523Z,3.80
2018-01-07T07:31:19.303Z,3.80
2018-01-07T07:33:46.625Z,3.60
2018-01-07T07:36:14.789Z,3.60
2018-01-07T07:38:41.025Z,3.60
2018-01-07T07:41:07.275Z,3.50
2018-01-07T07:43:34.056Z,3.50
2018-01-07T07:46:00.597Z,3.50
2018-01-07T07:48:27.398Z,3.50
2018-01-07T07:50:54.973Z,3.50
2018-01-07T07:53:22.102Z,3.60
2018-01-07T07:55:48.684Z,3.60
2018-01-07T07:58:15.334Z,3.60
2018-01-07T08:00:42.371Z,3.70
2018-01-07T08:03:08.920Z,3.70
2018-01-07T08:05:35.819Z,3.70
2018-01-07T08:08:03.762Z,3.70
2018-01-07T08:10:30.047Z,3.70
2018-01-07T08:12:57.217Z,3.50
2018-01-07T08:15:23.447Z,3.50
2018-01-07T08:17:50.123Z,3.50
2018-01-07T08:20:17.102Z,3.60
2018-01-07T08:22:43.401Z,3.50
2018-01-07T08:25:10.362Z,3.40
2018-01-07T08:27:37.861Z,3.40
2018-01-07T08:30:05.356Z,3.50
2018-01-07T08:32:32.588Z,3.50
2018-01-07T08:35:00.750Z,3.70
2018-01-07T08:37:27.852Z,3.80
2018-01-07T08:39:54.851Z,3.90
2018-01-07T08:42:21.446Z,3.90
2018-01-07T08:44:48.793Z,4.00
2018-01-07T08:47:16.456Z,3.90
2018-01-07T08:49:43.825Z,3.80
2018-01-07T08:52:10.067Z,3.80
2018-01-07T08:54:36.340Z,3.90
2018-01-07T08:57:02.605Z,4.00
2018-01-07T08:59:29.254Z,4.20
2018-01-07T09:01:56.346Z,4.20
2018-01-07T09:04:22.608Z,4.20
2018-01-07T09:06:50.166Z,4.30
2018-01-07T09:09:18.281Z,4.30
2018-01-07T09:11:44.564Z,4.30
2018-01-07T09:14:12.025Z,4.10
2018-01-07T09:16:39.089Z,4.00
2018-01-07T09:19:05.554Z,4.00
2018-01-07T09:21:32.714Z,4.20
2018-01-07T09:23:59.322Z,4.20
2018-01-07T09:26:26.494Z,4.10
2018-01-07T09:28:52.751Z,4.10
2018-01-07T09:31:19.021Z,4.20
2018-01-07T09:33:45.307Z,4.30
2018-01-07T09:36:12.043Z,4.20
2018-01-07T09:38:39.312Z,4.20
2018-01-07T09:41:06.314Z,4.20
2018-01-07T09:43:32.638Z,4.20
2018-01-07T09:45:59.522Z,4.20
2018-01-07T09:48:26.514Z,4.20
2018-01-07T09:50:52.730Z,4.20
2018-01-07T09:53:19.305Z,4.30
2018-01-07T09:55:46.463Z,4.40
2018-01-07T09:58:12.759Z,4.30
2018-01-07T10:00:40.126Z,4.30
2018-01-07T10:03:07.425Z,4.30
2018-01-07T10:05:34.568Z,4.40
2018-01-07T10:08:01.593Z,4.40
2018-01-07T10:10:27.925Z,4.50
2018-01-07T10:12:54.214Z,4.50
2018-01-07T10:15:20.448Z,4.60
2018-01-07T10:17:46.698Z,4.40
2018-01-07T10:20:13.191Z,4.30
2018-01-07T10:22:39.454Z,4.40
2018-01-07T10:25:05.751Z,4.40
2018-01-07T10:27:32.134Z,4.40
2018-01-07T10:29:59.280Z,4.40
2018-01-07T10:32:26.404Z,4.60
2018-01-07T10:34:52.810Z,4.60
2018-01-07T10:37:19.656Z,4.70
2018-01-07T10:39:46.485Z,4.70
2018-01-07T10:42:12.722Z,4.80
2018-01-07T10:44:39.418Z,4.90
2018-01-07T10:47:06.475Z,4.90
2018-01-07T10:49:32.828Z,4.90
2018-01-07T10:51:59.186Z,5.00
2018-01-07T10:54:25.445Z,5.00
2018-01-07T10:56:52.361Z,5.00
2018-01-07T10:59:18.955Z,5.10
2018-01-07T11:01:52.176Z,5.20
2018-01-07T11:04:18.446Z,5.20
2018-01-07T11:06:45.448Z,5.30
2018-01-07T11:09:11.685Z,5.40
2018-01-07T11:11:38.234Z,5.50
2018-01-07T11:14:04.506Z,5.50
2018-01-07T11:16:31.604Z,5.60
2018-01-07T11:18:57.868Z,5.60
2018-01-07T11:21:24.215Z,5.60
2018-01-07T11:23:51.234Z,5.40
2018-01-07T11:26:18.595Z,5.40
2018-01-07T11:28:45.876Z,5.60
2018-01-07T11:31:13.075Z,5.60
2018-01-07T11:33:40.013Z,5.60
2018-01-07T11:36:06.361Z,5.70
2018-01-07T11:38:32.880Z,5.70
2018-01-07T11:40:59.183Z,5.70
2018-01-07T11:43:25.539Z,5.80
2018-01-07T11:45:51.945Z,5.80
2018-01-07T11:48:19.063Z,5.70
2018-01-07T11:50:45.422Z,5.70
2018-01-07T11:53:12.821Z,5.70
2018-01-07T11:55:40.931Z,5.60
2018-01-07T11:58:08.054Z,5.60
2018-01-07T12:00:34.902Z,5.60
2018-01-07T12:03:01.512Z,5.70
2018-01-07T12:05:27.751Z,5.70
2018-01-07T12:07:54.928Z,5.70
2018-01-07T12:10:21.301Z,5.70
2018-01-07T12:12:47.828Z,5.80
2018-01-07T12:15:14.874Z,5.90
2018-01-07T12:17:41.859Z,5.90
2018-01-07T12:20:08.260Z,5.90
2018-01-07T12:22:34.998Z,5.70
2018-01-07T12:25:01.503Z,5.50
2018-01-07T12:27:28.510Z,5.60
2018-01-07T12:29:55.090Z,5.60
2018-01-07T12:32:21.552Z,5.60
2018-01-07T12:34:48.349Z,5.50
2018-01-07T12:37:14.593Z,5.50
2018-01-07T12:39:41.632Z,5.70
2018-01-07T12:42:09.302Z,5.70
2018-01-07T12:45:10.982Z,5.70
2018-01-07T12:47:37.171Z,5.70
2018-01-07T12:50:03.448Z,5.70
2018-01-07T12:52:29.801Z,5.70
2018-01-07T12:54:56.574Z,5.80
2018-01-07T12:57:23.907Z,6.00
2018-01-07T12:59:51.583Z,5.90
2018-01-07T13:02:18.928Z,5.90
2018-01-07T13:04:46.168Z,5.80
2018-01-07T13:07:12.868Z,5.70
2018-01-07T13:09:41.550Z,5.70
2018-01-07T13:21:57.095Z,5.80
2018-01-07T13:24:26.561Z,5.70
2018-01-07T13:26:53.486Z,5.70
2018-01-07T13:29:21.119Z,5.70
2018-01-07T13:31:49.054Z,5.70
2018-01-07T13:34:15.884Z,5.70
2018-01-07T13:36:43.469Z,5.70
2018-01-07T13:39:10.069Z,5.80
2018-01-07T13:41:37.018Z,5.80
2018-01-07T13:44:04.153Z,5.90
2018-01-07T13:46:30.797Z,5.90
2018-01-07T13:48:58.096Z,5.80
2018-01-07T13:51:24.519Z,5.80
2018-01-07T13:53:51.206Z,5.90
2018-01-07T13:56:17.734Z,6.00
2018-01-07T13:58:45.076Z,5.90
2018-01-07T14:01:11.617Z,6.00
2018-01-07T14:03:38.162Z,5.90
2018-01-07T14:06:04.856Z,5.80
2018-01-07T14:08:31.247Z,5.60
2018-01-07T14:10:57.666Z,5.80
2018-01-07T14:13:24.113Z,5.80
2018-01-07T14:18:23.600Z,5.90
2018-01-07T14:20:50.141Z,5.90
2018-01-07T14:23:17.752Z,5.80
2018-01-07T14:25:45.015Z,5.80
2018-01-07T14:28:11.332Z,5.80
2018-01-07T14:30:38.482Z,5.90
2018-01-07T14:33:05.278Z,5.80
2018-01-07T14:35:31.615Z,5.90
2018-01-07T14:37:57.956Z,5.90
2018-01-07T14:40:24.347Z,5.90
2018-01-07T14:42:50.942Z,5.90
2018-01-07T14:45:18.199Z,5.80
2018-01-07T14:47:44.678Z,5.80
2018-01-07T14:50:11.022Z,5.80
2018-01-07T14:52:37.536Z,5.70
2018-01-07T14:55:04.263Z,5.70
2018-01-07T14:57:32.055Z,5.60
2018-01-07T14:59:58.513Z,5.50
2018-01-07T15:02:25.050Z,5.40
2018-01-07T15:04:52.061Z,5.40
2018-01-07T15:07:19.503Z,5.40
2018-01-07T15:09:45.754Z,5.40
2018-01-07T15:12:12.566Z,5.40
2018-01-07T15:14:40.567Z,5.50
2018-01-07T15:17:06.835Z,5.50
2018-01-07T15:19:34.077Z,5.50
2018-01-07T15:22:01.142Z,5.40
2018-01-07T15:24:28.471Z,5.50
2018-01-07T15:26:55.578Z,5.40
2018-01-07T15:29:22.322Z,5.20
2018-01-07T15:31:48.910Z,5.40
2018-01-07T15:34:16.532Z,5.00
2018-01-07T15:36:43.573Z,5.00
2018-01-07T15:39:10.756Z,5.00
2018-01-07T15:41:37.985Z,5.00
2018-01-07T15:44:06.122Z,4.90
2018-01-07T15:46:33.014Z,4.90
2018-01-07T15:49:00.022Z,4.80
2018-01-07T15:51:27.644Z,4.70
2018-01-07T15:53:54.150Z,4.70
2018-01-07T15:56:23.115Z,4.80
2018-01-07T15:58:49.475Z,4.80
2018-01-07T16:01:18.645Z,4.90
2018-01-07T16:03:45.798Z,4.80
2018-01-07T16:06:12.691Z,4.80
2018-01-07T16:08:39.733Z,4.80
2018-01-07T16:11:06.815Z,4.60
2018-01-07T16:13:34.528Z,4.50
2018-01-07T16:16:00.851Z,4.40
2018-01-07T16:18:28.800Z,4.50
2018-01-07T16:20:59.967Z,4.50
2018-01-07T16:23:27.552Z,4.60
2018-01-07T16:25:55.091Z,4.60
2018-01-07T16:28:21.649Z,4.60
2018-01-07T16:30:48.633Z,4.60
2018-01-07T16:33:16.049Z,4.60
2018-01-07T16:35:42.613Z,4.60
2018-01-07T16:38:08.914Z,4.50
2018-01-07T16:40:36.870Z,4.50
2018-01-07T16:43:03.672Z,4.40
2018-01-07T16:45:31.246Z,4.50
2018-01-07T16:47:57.480Z,4.40
2018-01-07T16:50:24.256Z,4.40
2018-01-07T16:52:51.322Z,4.30
2018-01-07T16:55:17.651Z,4.30
2018-01-07T16:57:45.606Z,4.30
2018-01-07T17:02:47.260Z,4.00
2018-01-07T17:05:13.908Z,4.10
2018-01-07T17:10:14.818Z,4.00
2018-01-07T17:12:41.587Z,3.90
2018-01-07T17:15:08.148Z,4.00
2018-01-07T17:17:35.138Z,4.00
2018-01-07T17:20:02.064Z,3.90
2018-01-07T17:22:29.478Z,4.00
2018-01-07T17:24:56.365Z,3.80
2018-01-07T17:27:28.124Z,3.80
2018-01-07T17:29:56.600Z,3.90
2018-01-07T17:32:23.664Z,3.90
2018-01-07T17:34:50.814Z,3.80
2018-01-07T17:37:18.442Z,3.80
2018-01-07T17:39:45.843Z,3.90
2018-01-07T17:42:12.585Z,4.00
2018-01-07T17:44:39.789Z,3.80
2018-01-07T17:47:06.697Z,3.90
2018-01-07T17:49:35.538Z,3.80
2018-01-07T17:52:02.746Z,3.80
2018-01-07T17:54:33.508Z,3.90
2018-01-07T17:57:01.941Z,3.70
2018-01-07T17:59:29.913Z,3.70
2018-01-07T18:01:56.699Z,4.00
2018-01-07T18:04:36.441Z,4.00
2018-01-07T18:07:37.348Z,3.90
2018-01-07T18:23:31.893Z,3.50
2018-01-07T18:50:11.037Z,3.80
2018-01-07T18:52:37.979Z,3.90
2018-01-07T18:55:04.766Z,3.80
2018-01-07T18:57:33.303Z,3.90
2018-01-07T19:15:32.350Z,4.40
2018-01-07T19:23:46.872Z,5.20
2018-01-07T19:42:07.015Z,5.90
2018-01-07T19:44:42.781Z,6.50
2018-01-07T19:47:13.541Z,6.60
2018-01-07T19:49:40.448Z,6.60
2018-01-07T19:52:07.719Z,6.70
2018-01-07T19:54:35.995Z,6.60
2018-01-07T19:57:03.479Z,6.60
2018-01-07T19:59:32.004Z,6.40
2018-01-07T20:01:59.169Z,6.50
2018-01-07T20:04:26.102Z,6.30
2018-01-07T20:06:53.798Z,6.20
2018-01-07T20:09:21.153Z,6.50
2018-01-07T20:11:48.424Z,6.50
2018-01-07T20:14:16.569Z,6.60
2018-01-07T20:16:44.898Z,6.60
2018-01-07T20:19:13.501Z,6.70
2018-01-07T20:21:40.701Z,6.70
2018-01-07T20:24:08.211Z,6.60
2018-01-07T20:26:35.581Z,6.50
2018-01-07T20:29:03.104Z,6.40
2018-01-07T20:31:30.885Z,6.10
2018-01-07T20:33:59.577Z,5.90
2018-01-07T20:36:27.769Z,5.90
2018-01-07T20:38:54.826Z,5.90
2018-01-07T20:41:21.959Z,5.90
2018-01-07T20:43:50.596Z,5.90
2018-01-07T20:46:17.141Z,6.00
2018-01-07T20:48:45.128Z,6.20
2018-01-07T20:51:13.102Z,6.30
2018-01-07T20:53:40.086Z,6.40
2018-01-07T20:56:09.155Z,6.20
2018-01-07T20:58:37.501Z,6.20
2018-01-07T21:01:06.021Z,6.10
2018-01-07T21:03:33.841Z,6.00
2018-01-07T21:06:01.821Z,6.20
2018-01-07T21:08:30.014Z,6.10
2018-01-07T21:10:56.458Z,6.10
2018-01-07T21:13:23.331Z,6.10
2018-01-07T21:15:50.580Z,5.90
2018-01-07T21:18:17.722Z,5.90
2018-01-07T21:20:44.743Z,5.90
2018-01-07T21:23:12.216Z,5.70
2018-01-07T21:25:38.572Z,5.60
2018-01-07T21:28:05.667Z,5.50
2018-01-07T21:30:32.267Z,5.50
2018-01-07T21:32:58.633Z,5.50
2018-01-07T21:35:25.184Z,5.30
2018-01-07T21:37:52.335Z,5.10
2018-01-07T21:40:19.024Z,5.10
2018-01-07T21:42:46.027Z,5.20
2018-01-07T21:45:12.277Z,5.10
2018-01-07T21:47:38.991Z,5.10
2018-01-07T21:50:07.165Z,5.10
2018-01-07T21:52:34.765Z,5.10
2018-01-07T21:55:01.037Z,5.10
2018-01-07T21:57:27.296Z,5.10
2018-01-07T22:00:05.741Z,5.00
2018-01-07T22:02:40.606Z,5.00
2018-01-07T22:05:07.394Z,5.00
2018-01-07T22:07:37.517Z,5.00
2018-01-07T22:10:12.002Z,5.00
2018-01-07T22:12:38.822Z,5.00
2018-01-07T22:15:05.131Z,4.90
2018-01-07T22:17:31.341Z,4.90
2018-01-07T22:19:58.334Z,4.70
2018-01-07T22:22:25.155Z,4.80
2018-01-07T22:24:51.881Z,4.80
2018-01-07T22:27:18.153Z,4.80
2018-01-07T22:29:44.729Z,4.80
2018-01-07T22:32:11.928Z,4.80
2018-01-07T22:34:38.773Z,4.80
2018-01-07T22:37:05.540Z,4.80
2018-01-07T22:39:37.766Z,4.80
2018-01-07T22:51:51.587Z,4.80
2018-01-07T22:54:17.861Z,4.70
2018-01-07T22:56:46.040Z,5.00
2018-01-07T22:59:13.388Z,5.00
2018-01-07T23:01:41.242Z,5.00
2018-01-07T23:04:08.552Z,5.00
2018-01-07T23:06:36.044Z,5.00
2018-01-07T23:09:02.393Z,5.00
2018-01-07T23:11:29.523Z,5.00
2018-01-07T23:13:56.105Z,5.00
2018-01-07T23:16:23.814Z,5.00
2018-01-07T23:18:50.409Z,5.00
2018-01-07T23:21:16.742Z,4.90
2018-01-07T23:23:43.177Z,4.90
2018-01-07T23:26:11.635Z,4.90
2018-01-07T23:28:37.861Z,4.80
2018-01-07T23:31:05.465Z,4.80
2018-01-07T23:33:33.523Z,4.80
2018-01-07T23:36:00.630Z,4.80
2018-01-07T23:38:27.355Z,4.80
2018-01-07T23:40:55.359Z,4.80
2018-01-07T23:43:22.027Z,4.80
2018-01-07T23:45:49.557Z,4.80
2018-01-07T23:48:15.822Z,4.70
2018-01-07T23:50:49.181Z,4.70
2018-01-07T23:53:16.291Z,4.70
2018-01-07T23:55:43.022Z,4.70
2018-01-07T23:58:11.518Z,4.40
