createdAt,value
2018-04-26T00:00:33.743Z,1006.00
2018-04-26T00:02:26.726Z,1006.00
2018-04-26T00:03:26.785Z,1005.94
2018-04-26T00:05:19.779Z,1005.94
2018-04-26T00:06:19.832Z,1005.96
2018-04-26T00:08:12.812Z,1005.94
2018-04-26T00:09:12.871Z,1005.91
2018-04-26T00:11:05.878Z,1005.89
2018-04-26T00:12:05.917Z,1005.87
2018-04-26T00:13:58.900Z,1005.80
2018-04-26T00:14:58.958Z,1005.85
2018-04-26T00:16:51.952Z,1005.85
2018-04-26T00:17:52.000Z,1005.83
2018-04-26T00:19:44.993Z,1005.83
2018-04-26T00:20:45.041Z,1005.81
2018-04-26T00:22:38.024Z,1005.85
2018-04-26T00:23:38.084Z,1005.86
2018-04-26T00:25:31.078Z,1005.84
2018-04-26T00:26:31.375Z,1005.85
2018-04-26T00:28:24.116Z,1005.86
2018-04-26T00:29:24.174Z,1005.86
2018-04-26T00:31:17.167Z,1005.82
2018-04-26T00:32:17.213Z,1005.86
2018-04-26T00:34:10.197Z,1005.82
2018-04-26T00:35:10.260Z,1005.85
2018-04-26T00:37:03.248Z,1005.90
2018-04-26T00:38:03.305Z,1005.87
2018-04-26T00:39:56.293Z,1005.86
2018-04-26T00:40:56.365Z,1005.83
2018-04-26T00:42:49.330Z,1005.83
2018-04-26T00:43:49.389Z,1005.81
2018-04-26T00:45:42.382Z,1005.79
2018-04-26T00:46:42.432Z,1005.77
2018-04-26T00:48:35.418Z,1005.73
2018-04-26T00:49:35.480Z,1005.76
2018-04-26T00:51:28.530Z,1005.72
2018-04-26T00:52:28.514Z,1005.73
2018-04-26T00:54:21.499Z,1005.76
2018-04-26T00:55:21.557Z,1005.72
2018-04-26T00:57:14.551Z,1005.80
2018-04-26T00:58:14.599Z,1005.72
2018-04-26T01:00:07.604Z,1005.73
2018-04-26T01:01:07.653Z,1005.69
2018-04-26T01:03:00.635Z,1005.75
2018-04-26T01:04:00.693Z,1005.74
2018-04-26T01:05:53.685Z,1005.73
2018-04-26T01:06:53.735Z,1005.73
2018-04-26T01:08:46.723Z,1005.70
2018-04-26T01:09:46.784Z,1005.72
2018-04-26T01:11:39.778Z,1005.72
2018-04-26T01:12:39.830Z,1005.69
2018-04-26T01:14:32.812Z,1005.74
2018-04-26T01:15:32.870Z,1005.76
2018-04-26T01:17:25.864Z,1005.77
2018-04-26T01:18:25.912Z,1005.76
2018-04-26T01:20:18.907Z,1005.75
2018-04-26T01:21:18.954Z,1005.78
2018-04-26T01:23:11.938Z,1005.79
2018-04-26T01:24:11.995Z,1005.77
2018-04-26T01:26:04.990Z,1005.81
2018-04-26T01:27:05.038Z,1005.77
2018-04-26T01:28:58.024Z,1005.78
2018-04-26T01:29:58.083Z,1005.77
2018-04-26T01:31:51.075Z,1005.79
2018-04-26T01:32:51.124Z,1005.77
2018-04-26T01:34:50.641Z,1005.80
2018-04-26T01:35:44.170Z,1005.83
2018-04-26T01:37:37.172Z,1005.85
2018-04-26T01:38:37.216Z,1005.86
2018-04-26T01:40:30.216Z,1005.92
2018-04-26T01:41:30.268Z,1005.90
2018-04-26T01:43:23.261Z,1005.95
2018-04-26T01:44:23.312Z,1005.98
2018-04-26T01:46:16.297Z,1005.90
2018-04-26T01:47:16.358Z,1005.88
2018-04-26T01:49:09.345Z,1005.90
2018-04-26T01:50:09.398Z,1005.89
2018-04-26T01:52:02.383Z,1005.85
2018-04-26T01:53:02.445Z,1005.91
2018-04-26T01:54:55.437Z,1005.81
2018-04-26T01:55:55.486Z,1005.84
2018-04-26T01:57:48.479Z,1005.80
2018-04-26T01:58:48.527Z,1005.78
2018-04-26T02:00:41.516Z,1005.75
2018-04-26T02:01:41.574Z,1005.77
2018-04-26T02:03:34.550Z,1005.80
2018-04-26T02:04:34.613Z,1005.82
2018-04-26T02:06:27.606Z,1005.80
2018-04-26T02:07:27.653Z,1005.78
2018-04-26T02:09:20.647Z,1005.74
2018-04-26T02:10:20.697Z,1005.79
2018-04-26T02:12:13.677Z,1005.78
2018-04-26T02:13:13.737Z,1005.76
2018-04-26T02:15:06.729Z,1005.81
2018-04-26T02:16:06.779Z,1005.78
2018-04-26T02:17:59.762Z,1005.79
2018-04-26T02:18:59.820Z,1005.72
2018-04-26T02:20:52.814Z,1005.71
2018-04-26T02:21:52.863Z,1005.74
2018-04-26T02:23:45.845Z,1005.69
2018-04-26T02:24:45.903Z,1005.72
2018-04-26T02:26:38.897Z,1005.69
2018-04-26T02:27:38.947Z,1005.74
2018-04-26T02:29:31.935Z,1005.72
2018-04-26T02:30:31.991Z,1005.70
2018-04-26T02:32:24.977Z,1005.78
2018-04-26T02:33:25.035Z,1005.73
2018-04-26T02:35:18.023Z,1005.82
2018-04-26T02:36:18.077Z,1005.79
2018-04-26T02:38:11.056Z,1005.78
2018-04-26T02:39:11.117Z,1005.76
2018-04-26T02:41:04.150Z,1005.75
2018-04-26T02:42:04.161Z,1005.77
2018-04-26T02:43:57.142Z,1005.77
2018-04-26T02:44:57.200Z,1005.76
2018-04-26T02:46:50.188Z,1005.73
2018-04-26T02:47:50.242Z,1005.77
2018-04-26T02:49:43.235Z,1005.75
2018-04-26T02:50:43.296Z,1005.71
2018-04-26T02:52:36.287Z,1005.79
2018-04-26T02:53:36.336Z,1005.76
2018-04-26T02:55:29.324Z,1005.70
2018-04-26T02:56:29.378Z,1005.76
2018-04-26T02:58:22.363Z,1005.80
2018-04-26T02:59:22.418Z,1005.81
2018-04-26T03:01:15.410Z,1005.85
2018-04-26T03:02:15.461Z,1005.83
2018-04-26T03:04:08.442Z,1005.81
2018-04-26T03:05:08.504Z,1005.82
2018-04-26T03:07:01.488Z,1005.88
2018-04-26T03:08:01.543Z,1005.84
2018-04-26T03:09:54.525Z,1005.86
2018-04-26T03:10:54.582Z,1005.93
2018-04-26T03:12:47.585Z,1005.87
2018-04-26T03:13:47.625Z,1005.84
2018-04-26T03:15:40.607Z,1005.83
2018-04-26T03:16:40.664Z,1005.78
2018-04-26T03:18:33.653Z,1005.82
2018-04-26T03:19:33.712Z,1005.73
2018-04-26T03:21:27.204Z,1005.76
2018-04-26T03:22:27.255Z,1005.74
2018-04-26T03:24:20.237Z,1005.72
2018-04-26T03:25:20.296Z,1005.75
2018-04-26T03:27:13.291Z,1005.78
2018-04-26T03:28:13.335Z,1005.76
2018-04-26T03:30:06.320Z,1005.82
2018-04-26T03:31:06.401Z,1005.83
2018-04-26T03:32:59.371Z,1005.85
2018-04-26T03:33:59.421Z,1005.92
2018-04-26T03:35:52.403Z,1005.86
2018-04-26T03:36:52.462Z,1005.83
2018-04-26T03:38:45.449Z,1005.81
2018-04-26T03:39:45.504Z,1005.82
2018-04-26T03:41:38.501Z,1005.76
2018-04-26T03:42:38.549Z,1005.75
2018-04-26T03:44:31.529Z,1005.66
2018-04-26T03:45:31.588Z,1005.69
2018-04-26T03:47:24.596Z,1005.71
2018-04-26T03:48:24.628Z,1005.72
2018-04-26T03:50:17.612Z,1005.78
2018-04-26T03:51:17.757Z,1005.74
2018-04-26T03:53:10.660Z,1005.67
2018-04-26T03:54:10.713Z,1005.76
2018-04-26T03:56:03.694Z,1005.76
2018-04-26T03:57:03.751Z,1005.73
2018-04-26T03:58:56.741Z,1005.78
2018-04-26T03:59:56.792Z,1005.82
2018-04-26T04:01:49.784Z,1005.83
2018-04-26T04:02:49.831Z,1005.84
2018-04-26T04:04:42.825Z,1005.83
2018-04-26T04:05:42.873Z,1005.89
2018-04-26T04:07:35.864Z,1005.92
2018-04-26T04:08:35.917Z,1005.90
2018-04-26T04:10:28.901Z,1005.99
2018-04-26T04:11:28.957Z,1006.02
2018-04-26T04:13:21.945Z,1006.04
2018-04-26T04:14:21.994Z,1006.01
2018-04-26T04:16:14.976Z,1006.09
2018-04-26T04:17:15.035Z,1006.11
2018-04-26T04:19:08.027Z,1006.07
2018-04-26T04:20:08.078Z,1006.07
2018-04-26T04:22:01.066Z,1006.12
2018-04-26T04:23:01.121Z,1006.09
2018-04-26T04:24:54.118Z,1006.11
2018-04-26T04:25:54.172Z,1006.11
2018-04-26T04:27:47.151Z,1006.11
2018-04-26T04:28:47.210Z,1006.09
2018-04-26T04:30:40.195Z,1006.10
2018-04-26T04:31:40.248Z,1006.15
2018-04-26T04:33:33.244Z,1006.18
2018-04-26T04:34:33.296Z,1006.18
2018-04-26T04:36:26.269Z,1006.20
2018-04-26T04:37:26.329Z,1006.19
2018-04-26T04:39:19.321Z,1006.20
2018-04-26T04:40:19.374Z,1006.21
2018-04-26T04:42:12.356Z,1006.27
2018-04-26T04:43:12.413Z,1006.23
2018-04-26T04:45:05.475Z,1006.27
2018-04-26T04:46:05.454Z,1006.22
2018-04-26T04:47:58.433Z,1006.27
2018-04-26T04:48:58.495Z,1006.27
2018-04-26T04:50:51.484Z,1006.32
2018-04-26T04:51:51.534Z,1006.32
2018-04-26T04:53:44.516Z,1006.30
2018-04-26T04:54:44.579Z,1006.31
2018-04-26T04:56:37.578Z,1006.40
2018-04-26T04:57:37.616Z,1006.37
2018-04-26T04:59:30.625Z,1006.40
2018-04-26T05:00:30.657Z,1006.42
2018-04-26T05:02:23.642Z,1006.49
2018-04-26T05:03:23.698Z,1006.50
2018-04-26T05:05:16.694Z,1006.56
2018-04-26T05:06:16.738Z,1006.52
2018-04-26T05:08:09.718Z,1006.53
2018-04-26T05:09:09.778Z,1006.54
2018-04-26T05:11:02.769Z,1006.51
2018-04-26T05:12:02.817Z,1006.57
2018-04-26T05:13:55.806Z,1006.58
2018-04-26T05:14:55.864Z,1006.59
2018-04-26T05:16:48.862Z,1006.62
2018-04-26T05:17:48.916Z,1006.64
2018-04-26T05:19:42.000Z,1006.72
2018-04-26T05:20:41.953Z,1006.72
2018-04-26T05:22:34.968Z,1006.78
2018-04-26T05:23:34.994Z,1006.77
2018-04-26T05:25:27.989Z,1006.83
2018-04-26T05:26:28.040Z,1006.83
2018-04-26T05:28:21.018Z,1006.88
2018-04-26T05:29:21.078Z,1006.86
2018-04-26T05:31:14.070Z,1006.88
2018-04-26T05:32:14.118Z,1006.93
2018-04-26T05:34:07.106Z,1006.88
2018-04-26T05:35:07.164Z,1006.96
2018-04-26T05:37:00.162Z,1006.96
2018-04-26T05:38:00.214Z,1006.95
2018-04-26T05:39:53.206Z,1006.97
2018-04-26T05:40:53.267Z,1006.95
2018-04-26T05:42:46.258Z,1006.94
2018-04-26T05:43:46.310Z,1006.97
2018-04-26T05:45:39.293Z,1006.99
2018-04-26T05:46:39.356Z,1007.01
2018-04-26T05:48:32.345Z,1007.03
2018-04-26T05:49:32.394Z,1007.05
2018-04-26T05:51:25.382Z,1007.09
2018-04-26T05:52:25.435Z,1007.12
2018-04-26T05:54:18.418Z,1007.12
2018-04-26T05:55:18.480Z,1007.15
2018-04-26T05:57:11.467Z,1007.14
2018-04-26T05:58:11.519Z,1007.20
2018-04-26T06:00:04.507Z,1007.17
2018-04-26T06:01:04.566Z,1007.19
2018-04-26T06:02:57.560Z,1007.16
2018-04-26T06:03:57.611Z,1007.15
2018-04-26T06:05:50.596Z,1007.15
2018-04-26T06:06:50.653Z,1007.16
2018-04-26T06:08:43.646Z,1007.21
2018-04-26T06:09:43.699Z,1007.22
2018-04-26T06:11:36.698Z,1007.30
2018-04-26T06:12:36.741Z,1007.29
2018-04-26T06:14:29.725Z,1007.30
2018-04-26T06:15:29.780Z,1007.36
2018-04-26T06:17:22.776Z,1007.43
2018-04-26T06:18:22.824Z,1007.37
2018-04-26T06:20:15.805Z,1007.42
2018-04-26T06:21:15.865Z,1007.47
2018-04-26T06:23:08.854Z,1007.71
2018-04-26T06:24:08.904Z,1007.73
2018-04-26T06:26:01.887Z,1007.53
2018-04-26T06:27:01.947Z,1007.50
2018-04-26T06:28:54.941Z,1007.67
2018-04-26T06:29:54.992Z,1007.64
2018-04-26T06:31:47.986Z,1007.81
2018-04-26T06:32:48.038Z,1007.85
2018-04-26T06:34:41.033Z,1007.97
2018-04-26T06:35:41.096Z,1007.91
2018-04-26T06:37:34.083Z,1007.98
2018-04-26T06:38:34.138Z,1007.77
2018-04-26T06:40:27.126Z,1007.95
2018-04-26T06:41:27.187Z,1007.81
2018-04-26T06:43:20.190Z,1007.77
2018-04-26T06:44:20.250Z,1007.78
2018-04-26T06:46:13.245Z,1007.78
2018-04-26T06:47:13.309Z,1007.80
2018-04-26T06:49:06.304Z,1007.78
2018-04-26T06:50:06.359Z,1007.78
2018-04-26T06:51:59.359Z,1007.80
2018-04-26T06:52:59.412Z,1007.81
2018-04-26T06:54:52.416Z,1007.77
2018-04-26T06:55:52.472Z,1007.77
2018-04-26T06:57:45.460Z,1007.95
2018-04-26T06:58:45.522Z,1007.81
2018-04-26T07:00:38.514Z,1007.89
2018-04-26T07:01:38.568Z,1007.91
2018-04-26T07:03:31.564Z,1007.90
2018-04-26T07:04:31.615Z,1007.89
2018-04-26T07:06:25.122Z,1007.97
2018-04-26T07:07:25.184Z,1007.97
2018-04-26T07:09:18.176Z,1007.95
2018-04-26T07:10:18.234Z,1007.97
2018-04-26T07:12:11.270Z,1008.03
2018-04-26T07:13:11.282Z,1008.07
2018-04-26T07:15:04.280Z,1008.10
2018-04-26T07:16:04.336Z,1008.13
2018-04-26T07:17:57.316Z,1008.18
2018-04-26T07:18:57.378Z,1008.19
2018-04-26T07:20:50.379Z,1008.22
2018-04-26T07:21:50.427Z,1008.21
2018-04-26T07:23:43.452Z,1008.24
2018-04-26T07:24:43.480Z,1008.23
2018-04-26T07:26:36.476Z,1008.26
2018-04-26T07:27:36.531Z,1008.25
2018-04-26T07:29:29.529Z,1008.31
2018-04-26T07:30:29.584Z,1008.38
2018-04-26T07:32:22.569Z,1008.34
2018-04-26T07:33:22.629Z,1008.49
2018-04-26T07:35:15.632Z,1008.38
2018-04-26T07:36:15.682Z,1008.40
2018-04-26T07:38:08.684Z,1008.37
2018-04-26T07:39:08.736Z,1008.37
2018-04-26T07:41:01.739Z,1008.39
2018-04-26T07:42:01.791Z,1008.44
2018-04-26T07:43:54.776Z,1008.33
2018-04-26T07:44:54.839Z,1008.39
2018-04-26T07:46:47.841Z,1008.38
2018-04-26T07:47:47.892Z,1008.41
2018-04-26T07:49:40.888Z,1008.42
2018-04-26T07:50:40.944Z,1008.39
2018-04-26T07:52:33.939Z,1008.46
2018-04-26T07:53:34.000Z,1008.51
2018-04-26T07:55:26.993Z,1008.52
2018-04-26T07:56:27.049Z,1008.59
2018-04-26T07:58:20.051Z,1008.87
2018-04-26T07:59:20.102Z,1009.24
2018-04-26T08:01:13.102Z,1008.64
2018-04-26T08:02:13.163Z,1008.58
2018-04-26T08:04:06.151Z,1008.64
2018-04-26T08:05:06.217Z,1008.61
2018-04-26T08:06:59.728Z,1008.64
2018-04-26T08:07:59.779Z,1008.60
2018-04-26T08:09:52.771Z,1008.66
2018-04-26T08:10:52.833Z,1008.63
2018-04-26T08:12:45.832Z,1009.17
2018-04-26T08:13:45.892Z,1009.21
2018-04-26T08:15:38.895Z,1008.88
2018-04-26T08:16:38.947Z,1008.83
2018-04-26T08:18:31.951Z,1009.42
2018-04-26T08:19:32.097Z,1008.83
2018-04-26T08:21:25.030Z,1008.83
2018-04-26T08:22:25.085Z,1008.85
2018-04-26T08:24:18.085Z,1008.80
2018-04-26T08:25:18.156Z,1008.74
2018-04-26T08:27:11.153Z,1008.80
2018-04-26T08:28:11.217Z,1008.83
2018-04-26T08:30:04.227Z,1008.78
2018-04-26T08:31:04.296Z,1009.09
2018-04-26T08:32:57.291Z,1008.78
2018-04-26T08:33:57.351Z,1009.27
2018-04-26T08:35:50.353Z,1009.28
2018-04-26T08:36:50.469Z,1009.22
2018-04-26T08:38:43.411Z,1008.92
2018-04-26T08:39:43.473Z,1008.81
2018-04-26T08:41:36.476Z,1008.76
2018-04-26T08:42:36.538Z,1008.71
2018-04-26T08:44:29.533Z,1008.71
2018-04-26T08:45:29.602Z,1008.75
2018-04-26T08:47:22.601Z,1008.79
2018-04-26T08:48:22.661Z,1008.79
2018-04-26T08:50:15.656Z,1008.78
2018-04-26T08:51:15.724Z,1008.76
2018-04-26T08:53:08.724Z,1008.74
2018-04-26T08:54:08.779Z,1008.84
2018-04-26T08:56:01.784Z,1008.80
2018-04-26T08:57:01.853Z,1008.81
2018-04-26T08:58:54.845Z,1008.77
2018-04-26T08:59:54.898Z,1008.87
2018-04-26T09:01:47.897Z,1008.94
2018-04-26T09:02:47.951Z,1008.88
2018-04-26T09:04:40.940Z,1008.96
2018-04-26T09:05:41.026Z,1009.01
2018-04-26T09:07:33.999Z,1009.04
2018-04-26T09:08:34.054Z,1009.12
2018-04-26T09:10:27.043Z,1009.19
2018-04-26T09:11:27.102Z,1009.16
2018-04-26T09:13:20.091Z,1009.11
2018-04-26T09:14:20.156Z,1009.09
2018-04-26T09:16:13.141Z,1009.24
2018-04-26T09:17:13.203Z,1009.26
2018-04-26T09:19:06.200Z,1009.22
2018-04-26T09:20:06.262Z,1009.22
2018-04-26T09:21:59.273Z,1009.18
2018-04-26T09:22:59.310Z,1009.17
2018-04-26T09:24:52.309Z,1009.17
2018-04-26T09:25:52.362Z,1009.19
2018-04-26T09:27:45.447Z,1009.20
2018-04-26T09:28:45.415Z,1009.18
2018-04-26T09:30:38.403Z,1009.14
2018-04-26T09:31:38.465Z,1009.19
2018-04-26T09:33:31.479Z,1009.19
2018-04-26T09:34:31.523Z,1009.16
2018-04-26T09:36:24.532Z,1009.19
2018-04-26T09:37:24.582Z,1009.11
2018-04-26T09:39:17.583Z,1009.06
2018-04-26T09:40:17.639Z,1009.05
2018-04-26T09:42:10.629Z,1009.02
2018-04-26T09:43:10.737Z,1009.04
2018-04-26T09:45:03.687Z,1009.03
2018-04-26T09:46:03.735Z,1009.02
2018-04-26T09:47:56.751Z,1008.96
2018-04-26T09:48:56.806Z,1009.05
2018-04-26T09:50:49.792Z,1008.96
2018-04-26T09:51:49.860Z,1009.01
2018-04-26T09:53:42.862Z,1009.04
2018-04-26T09:54:42.898Z,1009.13
2018-04-26T09:56:35.921Z,1009.15
2018-04-26T09:57:35.995Z,1009.08
2018-04-26T09:59:28.954Z,1009.21
2018-04-26T10:00:29.026Z,1009.18
2018-04-26T10:02:22.013Z,1009.17
2018-04-26T10:03:22.080Z,1009.21
2018-04-26T10:05:15.105Z,1009.20
2018-04-26T10:06:15.125Z,1009.22
2018-04-26T10:08:08.123Z,1009.18
2018-04-26T10:09:08.186Z,1009.16
2018-04-26T10:11:01.204Z,1009.15
2018-04-26T10:12:01.246Z,1009.27
2018-04-26T10:13:54.251Z,1009.24
2018-04-26T10:14:54.303Z,1009.22
2018-04-26T10:16:47.296Z,1009.18
2018-04-26T10:17:47.356Z,1009.22
2018-04-26T10:19:40.355Z,1009.29
2018-04-26T10:20:40.408Z,1009.13
2018-04-26T10:22:33.412Z,1009.19
2018-04-26T10:23:33.469Z,1009.36
2018-04-26T10:25:26.473Z,1009.25
2018-04-26T10:26:26.530Z,1009.23
2018-04-26T10:28:19.578Z,1009.24
2018-04-26T10:29:19.592Z,1009.21
2018-04-26T10:31:12.591Z,1009.18
2018-04-26T10:32:12.645Z,1009.24
2018-04-26T10:34:05.643Z,1009.23
2018-04-26T10:35:05.704Z,1009.28
2018-04-26T10:36:58.708Z,1009.30
2018-04-26T10:37:58.763Z,1009.22
2018-04-26T10:39:51.764Z,1009.29
2018-04-26T10:40:51.820Z,1009.31
2018-04-26T10:42:44.807Z,1009.28
2018-04-26T10:43:44.881Z,1009.29
2018-04-26T10:45:37.871Z,1009.26
2018-04-26T10:46:37.949Z,1009.28
2018-04-26T10:48:30.913Z,1009.30
2018-04-26T10:49:30.984Z,1009.28
2018-04-26T10:51:23.977Z,1009.20
2018-04-26T10:52:24.029Z,1009.27
2018-04-26T10:54:17.017Z,1009.31
2018-04-26T10:55:17.081Z,1009.24
2018-04-26T10:57:10.077Z,1009.32
2018-04-26T10:58:10.132Z,1009.40
2018-04-26T11:00:03.207Z,1009.43
2018-04-26T11:01:03.188Z,1009.46
2018-04-26T11:02:56.180Z,1009.41
2018-04-26T11:03:56.242Z,1009.43
2018-04-26T11:05:49.239Z,1009.47
2018-04-26T11:06:49.294Z,1009.40
2018-04-26T11:08:42.282Z,1009.46
2018-04-26T11:09:42.349Z,1009.47
2018-04-26T11:11:35.371Z,1009.43
2018-04-26T11:12:35.397Z,1009.44
2018-04-26T11:14:28.388Z,1009.46
2018-04-26T11:15:28.521Z,1009.45
2018-04-26T11:17:21.539Z,1009.41
2018-04-26T11:18:21.503Z,1009.39
2018-04-26T11:20:14.500Z,1009.49
2018-04-26T11:21:14.626Z,1009.50
2018-04-26T11:23:07.561Z,1009.52
2018-04-26T11:24:07.614Z,1009.48
2018-04-26T11:26:00.614Z,1009.46
2018-04-26T11:27:00.667Z,1009.45
2018-04-26T11:28:53.652Z,1009.48
2018-04-26T11:29:53.716Z,1009.55
2018-04-26T11:31:46.715Z,1009.45
2018-04-26T11:32:46.772Z,1009.48
2018-04-26T11:34:39.778Z,1009.44
2018-04-26T11:35:39.839Z,1009.34
2018-04-26T11:37:32.844Z,1009.31
2018-04-26T11:38:32.894Z,1009.29
2018-04-26T11:40:25.881Z,1009.26
2018-04-26T11:41:25.945Z,1009.25
2018-04-26T11:43:18.943Z,1009.21
2018-04-26T11:44:18.990Z,1009.27
2018-04-26T11:46:11.985Z,1009.22
2018-04-26T11:47:12.046Z,1009.23
2018-04-26T11:49:05.054Z,1009.34
2018-04-26T11:50:05.108Z,1009.40
2018-04-26T11:51:58.111Z,1009.38
2018-04-26T11:52:58.158Z,1009.41
2018-04-26T11:54:51.147Z,1009.27
2018-04-26T11:55:51.207Z,1009.44
2018-04-26T11:57:44.206Z,1009.42
2018-04-26T11:58:44.260Z,1009.35
2018-04-26T12:00:37.251Z,1009.30
2018-04-26T12:01:37.317Z,1009.33
2018-04-26T12:03:30.309Z,1009.39
2018-04-26T12:04:30.363Z,1009.52
2018-04-26T12:06:23.865Z,1009.45
2018-04-26T12:07:23.925Z,1009.48
2018-04-26T12:09:16.920Z,1009.51
2018-04-26T12:10:16.978Z,1009.55
2018-04-26T12:12:09.969Z,1009.59
2018-04-26T12:13:10.046Z,1009.63
2018-04-26T12:15:03.013Z,1009.55
2018-04-26T12:16:03.080Z,1009.58
2018-04-26T12:17:56.078Z,1009.48
2018-04-26T12:18:56.137Z,1009.38
2018-04-26T12:20:49.125Z,1009.40
2018-04-26T12:21:49.189Z,1009.36
2018-04-26T12:23:42.190Z,1009.39
2018-04-26T12:24:42.239Z,1009.41
2018-04-26T12:26:35.229Z,1009.36
2018-04-26T12:27:35.293Z,1009.39
2018-04-26T12:29:28.291Z,1009.49
2018-04-26T12:30:28.346Z,1009.38
2018-04-26T12:32:21.337Z,1009.57
2018-04-26T12:33:21.497Z,1009.51
2018-04-26T12:35:14.490Z,1009.42
2018-04-26T12:36:14.465Z,1009.49
2018-04-26T12:38:07.475Z,1009.51
2018-04-26T12:39:07.520Z,1009.49
2018-04-26T12:41:00.507Z,1009.44
2018-04-26T12:42:00.576Z,1009.56
2018-04-26T12:43:53.569Z,1009.55
2018-04-26T12:44:53.645Z,1009.58
2018-04-26T12:46:46.616Z,1009.56
2018-04-26T12:47:46.696Z,1009.58
2018-04-26T12:49:39.675Z,1009.52
2018-04-26T12:50:39.729Z,1009.56
2018-04-26T12:52:32.727Z,1009.54
2018-04-26T12:53:32.787Z,1009.53
2018-04-26T12:55:25.783Z,1009.53
2018-04-26T12:56:25.842Z,1009.56
2018-04-26T12:58:18.832Z,1009.58
2018-04-26T12:59:18.897Z,1009.63
2018-04-26T13:01:11.898Z,1009.66
2018-04-26T13:02:11.948Z,1009.63
2018-04-26T13:04:04.949Z,1009.65
2018-04-26T13:05:05.055Z,1009.60
2018-04-26T13:06:57.998Z,1009.60
2018-04-26T13:07:58.065Z,1009.59
2018-04-26T13:09:51.059Z,1009.61
2018-04-26T13:10:51.109Z,1009.72
2018-04-26T13:12:44.112Z,1009.74
2018-04-26T13:13:44.169Z,1009.80
2018-04-26T13:15:37.179Z,1009.76
2018-04-26T13:16:37.224Z,1009.79
2018-04-26T13:18:30.220Z,1009.77
2018-04-26T13:19:30.280Z,1009.70
2018-04-26T13:21:23.333Z,1009.60
2018-04-26T13:22:23.335Z,1009.65
2018-04-26T13:24:16.336Z,1009.62
2018-04-26T13:25:16.387Z,1009.65
2018-04-26T13:27:09.400Z,1009.59
2018-04-26T13:28:09.438Z,1009.64
2018-04-26T13:30:02.442Z,1009.60
2018-04-26T13:31:02.493Z,1009.61
2018-04-26T13:32:55.483Z,1009.69
2018-04-26T13:33:55.543Z,1009.69
2018-04-26T13:35:48.540Z,1009.71
2018-04-26T13:36:48.592Z,1009.65
2018-04-26T13:38:41.593Z,1009.72
2018-04-26T13:39:41.647Z,1009.69
2018-04-26T13:41:34.643Z,1009.95
2018-04-26T13:42:34.698Z,1010.10
2018-04-26T13:44:27.691Z,1010.33
2018-04-26T13:45:27.748Z,1010.21
2018-04-26T13:47:20.741Z,1010.41
2018-04-26T13:48:20.797Z,1010.28
2018-04-26T13:50:13.794Z,1010.05
2018-04-26T13:51:13.845Z,1010.01
2018-04-26T13:53:06.838Z,1009.87
2018-04-26T13:54:06.899Z,1009.91
2018-04-26T13:55:59.893Z,1009.94
2018-04-26T13:56:59.948Z,1009.93
2018-04-26T13:58:52.937Z,1009.86
2018-04-26T13:59:53.001Z,1009.86
2018-04-26T14:01:45.996Z,1009.81
2018-04-26T14:02:46.052Z,1009.80
2018-04-26T14:04:39.058Z,1009.84
2018-04-26T14:05:39.116Z,1009.77
2018-04-26T14:07:32.100Z,1009.80
2018-04-26T14:08:32.154Z,1009.76
2018-04-26T14:10:25.164Z,1009.75
2018-04-26T14:11:25.200Z,1009.75
2018-04-26T14:13:18.194Z,1009.70
2018-04-26T14:14:18.252Z,1009.65
2018-04-26T14:16:11.239Z,1009.60
2018-04-26T14:17:11.300Z,1009.61
2018-04-26T14:19:04.285Z,1009.60
2018-04-26T14:20:04.345Z,1009.66
2018-04-26T14:21:57.344Z,1009.60
2018-04-26T14:22:57.478Z,1009.59
2018-04-26T14:24:50.383Z,1009.56
2018-04-26T14:25:50.444Z,1009.52
2018-04-26T14:27:43.441Z,1009.46
2018-04-26T14:28:43.504Z,1009.53
2018-04-26T14:30:36.491Z,1009.56
2018-04-26T14:31:36.555Z,1009.63
2018-04-26T14:33:29.552Z,1009.76
2018-04-26T14:34:29.605Z,1009.83
2018-04-26T14:36:22.594Z,1009.57
2018-04-26T14:37:22.736Z,1009.49
2018-04-26T14:39:15.668Z,1009.52
2018-04-26T14:40:15.733Z,1009.51
2018-04-26T14:42:08.708Z,1009.49
2018-04-26T14:43:08.770Z,1009.43
2018-04-26T14:45:01.760Z,1009.46
2018-04-26T14:46:01.821Z,1009.41
2018-04-26T14:47:54.813Z,1009.46
2018-04-26T14:48:54.868Z,1009.43
2018-04-26T14:50:47.853Z,1009.38
2018-04-26T14:51:47.913Z,1009.32
2018-04-26T14:53:41.418Z,1009.43
2018-04-26T14:54:41.469Z,1009.38
2018-04-26T14:56:34.460Z,1009.30
2018-04-26T14:57:34.527Z,1009.26
2018-04-26T14:59:27.517Z,1009.21
2018-04-26T15:00:27.569Z,1009.26
2018-04-26T15:02:20.580Z,1009.29
2018-04-26T15:03:20.622Z,1009.30
2018-04-26T15:05:13.613Z,1009.26
2018-04-26T15:06:13.673Z,1009.23
2018-04-26T15:08:06.669Z,1009.27
2018-04-26T15:09:06.730Z,1009.23
2018-04-26T15:10:59.711Z,1009.27
2018-04-26T15:11:59.774Z,1009.31
2018-04-26T15:13:53.640Z,1009.31
2018-04-26T15:14:53.776Z,1009.40
2018-04-26T15:16:46.686Z,1009.41
2018-04-26T15:17:46.747Z,1009.34
2018-04-26T15:19:39.743Z,1009.36
2018-04-26T15:20:39.802Z,1009.31
2018-04-26T15:22:32.787Z,1009.36
2018-04-26T15:23:32.845Z,1009.31
2018-04-26T15:25:25.843Z,1009.39
2018-04-26T15:26:25.895Z,1009.36
2018-04-26T15:28:18.890Z,1009.35
2018-04-26T15:29:18.944Z,1009.36
2018-04-26T15:31:11.929Z,1009.35
2018-04-26T15:32:11.992Z,1009.34
2018-04-26T15:34:04.989Z,1009.38
2018-04-26T15:35:05.040Z,1009.35
2018-04-26T15:36:58.043Z,1009.35
2018-04-26T15:37:58.093Z,1009.37
2018-04-26T15:39:51.100Z,1009.44
2018-04-26T15:40:51.149Z,1009.38
2018-04-26T15:42:44.142Z,1009.35
2018-04-26T15:43:44.202Z,1009.31
2018-04-26T15:45:37.204Z,1009.35
2018-04-26T15:46:37.260Z,1009.33
2018-04-26T15:48:30.263Z,1009.33
2018-04-26T15:49:30.324Z,1009.35
2018-04-26T15:51:23.351Z,1009.37
2018-04-26T15:52:23.372Z,1009.37
2018-04-26T15:54:16.874Z,1009.46
2018-04-26T15:55:16.933Z,1009.52
2018-04-26T15:57:09.917Z,1009.47
2018-04-26T15:58:10.001Z,1009.45
2018-04-26T16:00:02.976Z,1009.49
2018-04-26T16:01:03.083Z,1009.53
2018-04-26T16:02:56.032Z,1009.52
2018-04-26T16:03:56.079Z,1009.53
2018-04-26T16:05:49.079Z,1009.54
2018-04-26T16:06:49.134Z,1009.56
2018-04-26T16:08:42.136Z,1009.56
2018-04-26T16:09:42.188Z,1009.58
2018-04-26T16:11:35.189Z,1009.55
2018-04-26T16:12:35.239Z,1009.52
2018-04-26T16:14:28.224Z,1009.51
2018-04-26T16:15:28.289Z,1009.49
2018-04-26T16:17:21.296Z,1009.53
2018-04-26T16:18:21.352Z,1009.50
2018-04-26T16:20:14.845Z,1009.57
2018-04-26T16:21:14.913Z,1009.52
2018-04-26T16:23:07.917Z,1009.51
2018-04-26T16:24:07.960Z,1009.53
2018-04-26T16:26:00.956Z,1009.45
2018-04-26T16:27:01.014Z,1009.51
2018-04-26T16:28:53.996Z,1009.61
2018-04-26T16:29:54.070Z,1009.52
2018-04-26T16:31:47.053Z,1009.53
2018-04-26T16:32:47.107Z,1009.52
2018-04-26T16:34:40.097Z,1009.50
2018-04-26T16:35:40.158Z,1009.53
2018-04-26T16:37:33.157Z,1009.52
2018-04-26T16:38:33.214Z,1009.49
2018-04-26T16:40:26.709Z,1009.55
2018-04-26T16:41:26.771Z,1009.57
2018-04-26T16:43:19.768Z,1009.58
2018-04-26T16:44:19.894Z,1009.53
2018-04-26T16:46:12.801Z,1009.54
2018-04-26T16:47:12.870Z,1009.61
2018-04-26T16:49:05.915Z,1009.59
2018-04-26T16:50:05.925Z,1009.61
2018-04-26T16:51:58.922Z,1009.58
2018-04-26T16:52:58.975Z,1009.59
2018-04-26T16:54:51.972Z,1009.57
2018-04-26T16:55:52.030Z,1009.59
2018-04-26T16:57:45.079Z,1009.59
2018-04-26T16:58:45.086Z,1009.66
2018-04-26T17:00:38.124Z,1009.60
2018-04-26T17:01:38.152Z,1009.64
2018-04-26T17:03:31.144Z,1009.67
2018-04-26T17:04:31.303Z,1009.61
2018-04-26T17:06:24.193Z,1009.67
2018-04-26T17:07:24.253Z,1009.64
2018-04-26T17:09:17.251Z,1009.65
2018-04-26T17:10:17.310Z,1009.66
2018-04-26T17:12:10.296Z,1009.69
2018-04-26T17:13:10.361Z,1009.74
2018-04-26T17:15:03.358Z,1009.67
2018-04-26T17:16:03.407Z,1009.74
2018-04-26T17:17:56.405Z,1009.69
2018-04-26T17:18:56.458Z,1009.75
2018-04-26T17:20:49.445Z,1009.83
2018-04-26T17:21:49.503Z,1009.78
2018-04-26T17:23:42.510Z,1009.84
2018-04-26T17:24:42.562Z,1009.79
2018-04-26T17:26:35.543Z,1009.80