createdAt,value
2022-11-04T06:07:38.806Z,971.61
2022-11-04T06:08:48.086Z,971.61
2022-11-04T06:09:38.770Z,971.62
2022-11-04T06:10:38.817Z,971.66
2022-11-04T06:11:38.756Z,971.68
2022-11-04T06:12:38.708Z,971.73
2022-11-04T06:13:38.706Z,971.74
2022-11-04T06:14:38.692Z,971.74
2022-11-04T06:15:38.721Z,971.79
2022-11-04T06:16:38.690Z,971.77
2022-11-04T06:17:38.686Z,971.76
2022-11-04T06:18:38.634Z,971.74
2022-11-04T06:19:38.644Z,971.79
2022-11-04T06:20:38.630Z,971.83
2022-11-04T06:21:38.635Z,971.83
2022-11-04T06:22:38.593Z,971.85
2022-11-04T06:23:39.376Z,971.85
2022-11-04T06:24:38.587Z,971.86
2022-11-04T06:25:38.578Z,971.83
2022-11-04T06:26:38.904Z,971.81
2022-11-04T06:27:39.652Z,971.79
2022-11-04T06:28:38.544Z,971.80
2022-11-04T06:29:38.526Z,971.84
2022-11-04T06:30:38.506Z,971.88
2022-11-04T06:31:38.516Z,971.91
2022-11-04T06:32:38.493Z,971.96
2022-11-04T06:33:38.485Z,971.94
2022-11-04T06:34:38.466Z,972.02
2022-11-04T06:35:38.463Z,971.98
2022-11-04T06:36:38.439Z,971.97
2022-11-04T06:37:38.443Z,971.98
2022-11-04T06:38:38.527Z,971.99
2022-11-04T06:39:38.437Z,971.99
2022-11-04T06:40:38.402Z,971.96
2022-11-04T06:41:38.394Z,971.96
2022-11-04T06:42:38.410Z,971.97
2022-11-04T06:43:39.231Z,971.97
2022-11-04T06:44:38.383Z,971.93
2022-11-04T06:45:38.380Z,971.94
2022-11-04T06:46:38.343Z,971.96
2022-11-04T06:47:38.353Z,971.93
2022-11-04T06:48:38.327Z,971.93
2022-11-04T06:49:38.314Z,971.89
2022-11-04T06:50:38.316Z,971.88
2022-11-04T06:51:38.284Z,971.91
2022-11-04T06:52:42.262Z,971.93
2022-11-04T06:53:38.290Z,972.01
2022-11-04T06:54:38.239Z,972.05
2022-11-04T06:55:38.244Z,972.03
2022-11-04T06:56:38.217Z,972.00
2022-11-04T06:57:38.247Z,972.02
2022-11-04T06:58:38.203Z,972.06
2022-11-04T06:59:38.214Z,972.08
2022-11-04T07:00:38.172Z,972.10
2022-11-04T07:01:38.272Z,972.13
2022-11-04T07:02:38.234Z,972.14
2022-11-04T07:03:38.151Z,972.20
2022-11-04T07:04:38.858Z,972.22
2022-11-04T07:05:38.928Z,972.28
2022-11-04T07:06:39.837Z,972.34
2022-11-04T07:07:38.143Z,972.34
2022-11-04T07:08:38.094Z,972.35
2022-11-04T07:09:38.154Z,972.38
2022-11-04T07:10:38.083Z,972.38
2022-11-04T07:11:38.085Z,972.38
2022-11-04T07:12:38.040Z,972.37
2022-11-04T07:13:38.130Z,972.38
2022-11-04T07:14:38.024Z,972.37
2022-11-04T07:15:38.041Z,972.38
2022-11-04T07:16:38.004Z,972.30
2022-11-04T07:17:37.993Z,972.32
2022-11-04T07:18:37.981Z,972.32
2022-11-04T07:19:37.966Z,972.35
2022-11-04T07:20:37.971Z,972.35
2022-11-04T07:21:38.660Z,972.38
2022-11-04T07:22:38.041Z,972.45
2022-11-04T07:23:38.116Z,972.47
2022-11-04T07:24:38.288Z,972.48
2022-11-04T07:25:37.900Z,972.47
2022-11-04T07:26:37.950Z,972.47
2022-11-04T07:27:37.881Z,972.48
2022-11-04T07:28:38.599Z,972.46
2022-11-04T07:29:37.892Z,972.47
2022-11-04T07:30:38.658Z,972.51
2022-11-04T07:31:38.577Z,972.47
2022-11-04T07:32:37.832Z,972.51
2022-11-04T07:33:37.800Z,972.54
2022-11-04T07:34:37.792Z,972.58
2022-11-04T07:35:37.783Z,972.57
2022-11-04T07:36:37.817Z,972.56
2022-11-04T07:37:37.779Z,972.60
2022-11-04T07:38:37.761Z,972.54
2022-11-04T07:39:37.740Z,972.51
2022-11-04T07:40:37.731Z,972.54
2022-11-04T07:41:37.739Z,972.52
2022-11-04T07:42:37.713Z,972.52
2022-11-04T07:43:37.680Z,972.56
2022-11-04T07:44:37.684Z,972.60
2022-11-04T07:45:37.671Z,972.61
2022-11-04T07:46:37.688Z,972.63
2022-11-04T07:47:37.752Z,972.65
2022-11-04T07:48:37.679Z,972.65
2022-11-04T07:49:37.706Z,972.70
2022-11-04T07:50:38.572Z,972.66
2022-11-04T07:51:38.439Z,972.67
2022-11-04T07:52:37.619Z,972.68
2022-11-04T07:53:37.579Z,972.67
2022-11-04T07:54:37.586Z,972.68
2022-11-04T07:55:42.057Z,972.66
2022-11-04T07:56:38.548Z,972.66
2022-11-04T07:57:37.532Z,972.68
2022-11-04T07:58:37.572Z,972.63
2022-11-04T07:59:37.539Z,972.65
2022-11-04T08:00:37.505Z,972.66
2022-11-04T08:01:37.559Z,972.66
2022-11-04T08:02:37.625Z,972.70
2022-11-04T08:03:37.460Z,972.69
2022-11-04T08:04:37.474Z,972.73
2022-11-04T08:05:37.437Z,972.75
2022-11-04T08:06:37.439Z,972.71
2022-11-04T08:07:37.436Z,972.73
2022-11-04T08:08:37.476Z,972.71
2022-11-04T08:09:37.401Z,972.74
2022-11-04T08:10:37.396Z,972.74
2022-11-04T08:11:37.377Z,972.80
2022-11-04T08:12:38.224Z,972.82
2022-11-04T08:13:37.385Z,972.82
2022-11-04T08:14:37.395Z,972.81
2022-11-04T08:15:37.341Z,972.78
2022-11-04T08:16:37.334Z,972.80
2022-11-04T08:17:37.351Z,972.72
2022-11-04T08:18:37.308Z,972.72
2022-11-04T08:19:37.300Z,972.76
2022-11-04T08:20:37.297Z,972.72
2022-11-04T08:21:37.257Z,972.77
2022-11-04T08:22:37.296Z,972.73
2022-11-04T08:23:37.249Z,972.68
2022-11-04T08:24:37.258Z,972.72
2022-11-04T08:25:37.231Z,972.71
2022-11-04T08:26:37.217Z,972.78
2022-11-04T08:27:37.208Z,972.73
2022-11-04T08:28:37.205Z,972.73
2022-11-04T08:29:37.167Z,972.73
2022-11-04T08:30:37.190Z,972.72
2022-11-04T08:31:37.149Z,972.73
2022-11-04T08:32:38.084Z,972.68
2022-11-04T08:33:37.134Z,972.71
2022-11-04T08:34:37.135Z,972.68
2022-11-04T08:35:41.073Z,972.62
2022-11-04T08:36:37.127Z,972.60
2022-11-04T08:37:37.076Z,972.55
2022-11-04T08:38:37.084Z,972.57
2022-11-04T08:39:37.069Z,972.59
2022-11-04T08:40:37.060Z,972.56
2022-11-04T08:41:37.047Z,972.57
2022-11-04T08:42:37.058Z,972.62
2022-11-04T08:43:37.019Z,972.67
2022-11-04T08:44:37.029Z,972.63
2022-11-04T08:45:37.008Z,972.64
2022-11-04T08:46:37.049Z,972.66
2022-11-04T08:47:36.984Z,972.67
2022-11-04T08:48:36.975Z,972.67
2022-11-04T08:49:36.958Z,972.64
2022-11-04T08:50:36.955Z,972.59
2022-11-04T08:51:36.937Z,972.54
2022-11-04T08:52:37.599Z,972.54
2022-11-04T08:53:37.856Z,972.55
2022-11-04T08:54:36.933Z,972.56
2022-11-04T08:55:36.886Z,972.61
2022-11-04T08:56:36.895Z,972.52
2022-11-04T08:57:36.864Z,972.53
2022-11-04T08:58:36.954Z,972.55
2022-11-04T08:59:36.852Z,972.54
2022-11-04T09:00:36.875Z,972.57
2022-11-04T09:01:36.905Z,972.58
2022-11-04T09:02:36.858Z,972.61
2022-11-04T09:03:36.918Z,972.59
2022-11-04T09:04:36.797Z,972.58
2022-11-04T09:05:36.808Z,972.58
2022-11-04T09:06:36.796Z,972.59
2022-11-04T09:07:36.745Z,972.55
2022-11-04T09:08:36.764Z,972.59
2022-11-04T09:09:36.767Z,972.56
2022-11-04T09:10:36.739Z,972.49
2022-11-04T09:11:36.712Z,972.56
2022-11-04T09:12:36.744Z,972.48
2022-11-04T09:13:39.760Z,972.51
2022-11-04T09:14:36.723Z,972.48
2022-11-04T09:15:36.679Z,972.50
2022-11-04T09:16:36.676Z,972.49
2022-11-04T09:17:36.638Z,972.50
2022-11-04T09:18:36.690Z,972.51
2022-11-04T09:19:36.625Z,972.52
2022-11-04T09:20:36.621Z,972.54
2022-11-04T09:21:36.645Z,972.53
2022-11-04T09:22:37.947Z,972.57
2022-11-04T09:23:36.581Z,972.52
2022-11-04T09:24:36.618Z,972.47
2022-11-04T09:25:36.551Z,972.45
2022-11-04T09:26:36.546Z,972.45
2022-11-04T09:27:36.527Z,972.48
2022-11-04T09:28:36.524Z,972.47
2022-11-04T09:29:36.519Z,972.43
2022-11-04T09:30:36.524Z,972.44
2022-11-04T09:31:36.489Z,972.42
2022-11-04T09:32:37.321Z,972.41
2022-11-04T09:33:37.392Z,972.43
2022-11-04T09:34:36.507Z,972.43
2022-11-04T09:35:36.466Z,972.43
2022-11-04T09:36:36.453Z,972.48
2022-11-04T09:37:36.435Z,972.48
2022-11-04T09:38:36.431Z,972.49
2022-11-04T09:39:36.399Z,972.47
2022-11-04T09:40:36.406Z,972.48
2022-11-04T09:41:36.379Z,972.45
2022-11-04T09:42:36.384Z,972.48
2022-11-04T09:43:36.356Z,972.48
2022-11-04T09:44:48.149Z,972.46
2022-11-04T09:45:37.346Z,972.42
2022-11-04T09:46:36.355Z,972.42
2022-11-04T09:47:36.310Z,972.41
2022-11-04T09:48:36.314Z,972.38
2022-11-04T09:49:36.305Z,972.37
2022-11-04T09:50:36.335Z,972.42
2022-11-04T09:52:37.265Z,972.45
2022-11-04T09:53:36.265Z,972.49
2022-11-04T09:54:36.325Z,972.45
2022-11-04T09:55:36.214Z,972.46
2022-11-04T09:56:36.243Z,972.48
2022-11-04T09:57:36.230Z,972.47
2022-11-04T09:58:36.208Z,972.46
2022-11-04T09:59:36.187Z,972.50
2022-11-04T10:00:36.210Z,972.52
2022-11-04T10:01:36.352Z,972.51
2022-11-04T10:02:36.219Z,972.50
2022-11-04T10:03:36.139Z,972.47
2022-11-04T10:04:36.138Z,972.51
2022-11-04T10:05:36.117Z,972.56
2022-11-04T10:06:36.126Z,972.49
2022-11-04T10:07:36.098Z,972.46
2022-11-04T10:08:38.038Z,972.49
2022-11-04T10:09:36.081Z,972.51
2022-11-04T10:10:36.067Z,972.44
2022-11-04T10:11:36.049Z,972.42
2022-11-04T10:12:36.055Z,972.44
2022-11-04T10:13:36.027Z,972.50
2022-11-04T10:14:36.747Z,972.51
2022-11-04T10:15:36.173Z,972.53
2022-11-04T10:16:36.011Z,972.54
2022-11-04T10:17:35.984Z,972.53
2022-11-04T10:18:35.983Z,972.50
2022-11-04T10:19:35.984Z,972.53
2022-11-04T10:20:39.716Z,972.53
2022-11-04T10:21:36.943Z,972.51
2022-11-04T10:22:35.944Z,972.55
2022-11-04T10:23:35.928Z,972.49
2022-11-04T10:24:35.924Z,972.48
2022-11-04T10:25:35.903Z,972.49
2022-11-04T10:26:35.916Z,972.50
2022-11-04T10:27:35.892Z,972.50
2022-11-04T10:28:35.885Z,972.54
2022-11-04T10:29:35.875Z,972.56
2022-11-04T10:30:35.868Z,972.54
2022-11-04T10:31:35.834Z,972.58
2022-11-04T10:32:35.884Z,972.60
2022-11-04T10:33:35.817Z,972.64
2022-11-04T10:34:35.836Z,972.59
2022-11-04T10:35:36.518Z,972.65
2022-11-04T10:36:35.814Z,972.64
2022-11-04T10:37:35.767Z,972.65
2022-11-04T10:38:35.777Z,972.67
2022-11-04T10:39:35.767Z,972.65
2022-11-04T10:40:35.753Z,972.64
2022-11-04T10:41:35.772Z,972.69
2022-11-04T10:42:35.753Z,972.66
2022-11-04T10:43:35.705Z,972.69
2022-11-04T10:44:35.717Z,972.68
2022-11-04T10:45:35.722Z,972.67
2022-11-04T10:46:38.383Z,972.68
2022-11-04T10:47:35.658Z,972.64
2022-11-04T10:48:35.690Z,972.69
2022-11-04T10:49:36.363Z,972.71
2022-11-04T10:50:35.651Z,972.66
2022-11-04T10:51:35.618Z,972.67
2022-11-04T10:52:35.626Z,972.68
2022-11-04T10:53:35.613Z,972.67
2022-11-04T10:54:36.384Z,972.73
2022-11-04T10:55:36.305Z,972.70
2022-11-04T10:56:35.838Z,972.73
2022-11-04T10:57:35.558Z,972.72
2022-11-04T10:58:35.610Z,972.73
2022-11-04T10:59:35.523Z,972.69
2022-11-04T11:00:35.582Z,972.76
2022-11-04T11:01:35.682Z,972.75
2022-11-04T11:02:35.500Z,972.75
2022-11-04T11:03:35.476Z,972.81
2022-11-04T11:04:35.481Z,972.76
2022-11-04T11:05:35.460Z,972.74
2022-11-04T11:06:35.453Z,972.80
2022-11-04T11:07:35.435Z,972.84
2022-11-04T11:08:35.434Z,972.77
2022-11-04T11:09:35.409Z,972.77
2022-11-04T11:10:35.404Z,972.81
2022-11-04T11:11:35.393Z,972.84
2022-11-04T11:12:51.982Z,972.81
2022-11-04T11:13:36.373Z,972.81
2022-11-04T11:14:35.373Z,972.79
2022-11-04T11:15:36.157Z,972.84
2022-11-04T11:16:35.417Z,972.87
2022-11-04T11:17:35.324Z,972.84
2022-11-04T11:18:35.323Z,972.86
2022-11-04T11:19:35.295Z,972.84
2022-11-04T11:20:35.307Z,972.82
2022-11-04T11:21:35.274Z,972.84
2022-11-04T11:22:35.273Z,972.82
2022-11-04T11:23:35.282Z,972.82
2022-11-04T11:24:35.252Z,972.84
2022-11-04T11:25:35.223Z,972.82
2022-11-04T11:26:35.272Z,972.84
2022-11-04T11:27:35.221Z,972.83
2022-11-04T11:28:35.203Z,972.86
2022-11-04T11:29:35.195Z,972.82
2022-11-04T11:30:35.182Z,972.86
2022-11-04T11:31:35.158Z,972.85
2022-11-04T11:32:35.171Z,972.81
2022-11-04T11:33:35.154Z,972.84
2022-11-04T11:34:35.138Z,972.88
2022-11-04T11:35:35.404Z,972.84
2022-11-04T11:36:35.124Z,972.87
2022-11-04T11:37:35.119Z,972.87
2022-11-04T11:38:35.107Z,972.89
2022-11-04T11:39:35.139Z,972.85
2022-11-04T11:40:35.055Z,972.85
2022-11-04T11:41:37.478Z,972.86
2022-11-04T11:42:36.037Z,972.87
2022-11-04T11:43:35.076Z,972.83
2022-11-04T11:44:35.018Z,972.82
2022-11-04T11:45:35.039Z,972.78
2022-11-04T11:46:34.995Z,972.80
2022-11-04T11:47:34.996Z,972.75
2022-11-04T11:48:34.976Z,972.74
2022-11-04T11:49:34.975Z,972.78
2022-11-04T11:50:34.976Z,972.75
2022-11-04T11:51:34.957Z,972.74
2022-11-04T11:52:34.924Z,972.76
2022-11-04T11:53:34.931Z,972.74
2022-11-04T11:54:35.844Z,972.78
2022-11-04T11:55:35.751Z,972.78
2022-11-04T11:56:58.838Z,972.73
2022-11-04T11:57:35.977Z,972.76
2022-11-04T12:01:34.998Z,972.74
2022-11-04T12:02:34.921Z,972.75
2022-11-04T12:09:35.736Z,972.82
2022-11-04T12:10:50.591Z,972.80
2022-11-04T12:11:35.737Z,972.83
2022-11-04T12:12:34.683Z,972.84
2022-11-04T12:13:34.690Z,972.81
2022-11-04T12:14:34.675Z,972.85
2022-11-04T12:15:34.671Z,972.84
2022-11-04T12:16:34.668Z,972.88
2022-11-04T12:17:34.665Z,972.92
2022-11-04T12:18:35.332Z,972.88
2022-11-04T12:19:34.626Z,972.86
2022-11-04T12:20:34.597Z,972.86
2022-11-04T12:21:34.606Z,972.92
2022-11-04T12:22:35.461Z,972.88
2022-11-04T12:23:34.785Z,972.87
2022-11-04T12:24:35.274Z,972.88
2022-11-04T12:25:35.327Z,972.87
2022-11-04T12:26:34.954Z,972.89
2022-11-04T12:27:34.534Z,972.87
2022-11-04T12:28:35.393Z,972.86
2022-11-04T12:29:34.534Z,972.89
2022-11-04T12:30:38.321Z,972.89
2022-11-04T12:31:34.500Z,972.84
2022-11-04T12:32:34.510Z,972.88
2022-11-04T12:33:34.460Z,972.86
2022-11-04T12:34:34.435Z,972.85
2022-11-04T12:35:34.437Z,972.89
2022-11-04T12:36:35.779Z,972.92
2022-11-04T12:37:35.198Z,972.91
2022-11-04T12:38:34.447Z,972.92
2022-11-04T12:39:34.480Z,972.88
2022-11-04T12:40:34.365Z,972.92
2022-11-04T12:41:58.926Z,972.91
2022-11-04T12:42:35.869Z,972.92
2022-11-04T12:43:34.334Z,972.92
2022-11-04T12:44:34.316Z,972.95
2022-11-04T12:45:34.324Z,972.96
2022-11-04T12:46:34.301Z,972.93
2022-11-04T12:47:34.308Z,972.96
2022-11-04T12:48:34.285Z,972.98
2022-11-04T12:49:34.264Z,972.95
2022-11-04T12:50:34.247Z,972.96
2022-11-04T12:51:34.247Z,972.97
2022-11-04T12:52:34.223Z,973.02
2022-11-04T12:53:34.226Z,972.98
2022-11-04T12:54:34.226Z,973.01
2022-11-04T12:55:37.202Z,973.03
2022-11-04T12:56:35.190Z,973.03
2022-11-04T12:57:41.288Z,973.03
2022-11-04T12:58:34.169Z,973.06
2022-11-04T12:59:34.437Z,973.06
2022-11-04T13:00:34.202Z,973.08
2022-11-04T13:01:34.250Z,973.09
2022-11-04T13:02:34.135Z,973.12
2022-11-04T13:03:34.098Z,973.12
2022-11-04T13:04:34.080Z,973.12
2022-11-04T13:05:34.079Z,973.13
2022-11-04T13:06:34.067Z,973.12
2022-11-04T13:07:34.059Z,973.17
2022-11-04T13:08:34.027Z,973.16
2022-11-04T13:09:34.029Z,973.16
2022-11-04T13:10:34.020Z,973.12
2022-11-04T13:11:34.016Z,973.13
2022-11-04T13:12:33.987Z,973.11
2022-11-04T13:13:33.988Z,973.15
2022-11-04T13:14:33.967Z,973.14
2022-11-04T13:15:33.988Z,973.19
2022-11-04T13:16:33.937Z,973.19
2022-11-04T13:17:33.947Z,973.22
2022-11-04T13:18:34.687Z,973.23
2022-11-04T13:19:34.750Z,973.23
2022-11-04T13:20:34.170Z,973.28
2022-11-04T13:21:33.899Z,973.27
2022-11-04T13:22:33.867Z,973.26
2022-11-04T13:23:33.887Z,973.27
2022-11-04T13:24:33.857Z,973.26
2022-11-04T13:25:33.861Z,973.24
2022-11-04T13:26:33.836Z,973.23
2022-11-04T13:27:33.828Z,973.28
2022-11-04T13:28:33.925Z,973.27
2022-11-04T13:29:33.827Z,973.30
2022-11-04T13:30:33.782Z,973.28
2022-11-04T13:31:33.775Z,973.30
2022-11-04T13:32:33.757Z,973.33
2022-11-04T13:33:33.760Z,973.30
2022-11-04T13:34:34.268Z,973.36
2022-11-04T13:35:33.737Z,973.36
2022-11-04T13:36:33.707Z,973.34
2022-11-04T13:37:33.706Z,973.34
2022-11-04T13:38:33.699Z,973.35
2022-11-04T13:39:33.717Z,973.34
2022-11-04T13:40:33.886Z,973.31
2022-11-04T13:41:33.665Z,973.32
2022-11-04T13:42:33.725Z,973.36
2022-11-04T13:43:34.036Z,973.31
2022-11-04T13:44:33.615Z,973.33
2022-11-04T13:45:33.641Z,973.35
2022-11-04T13:46:33.605Z,973.38
2022-11-04T13:47:33.597Z,973.41
2022-11-04T13:48:33.648Z,973.35
2022-11-04T13:49:33.578Z,973.41
2022-11-04T13:50:34.435Z,973.41
2022-11-04T13:51:33.578Z,973.45
2022-11-04T13:52:33.526Z,973.41
2022-11-04T13:53:33.527Z,973.44
2022-11-04T13:54:33.510Z,973.45
2022-11-04T13:55:33.686Z,973.48
2022-11-04T13:56:34.805Z,973.47
2022-11-04T13:57:33.503Z,973.47
2022-11-04T13:58:33.708Z,973.47
2022-11-04T13:59:34.397Z,973.49
2022-11-04T14:00:33.458Z,973.56
2022-11-04T14:01:33.496Z,973.53
2022-11-04T14:02:33.455Z,973.58
2022-11-04T14:03:33.446Z,973.64
2022-11-04T14:04:33.439Z,973.60
2022-11-04T14:05:33.397Z,973.61
2022-11-04T14:06:33.369Z,973.67
2022-11-04T14:07:33.458Z,973.67
2022-11-04T14:08:33.358Z,973.67
2022-11-04T14:09:33.347Z,973.64
2022-11-04T14:10:33.318Z,973.66
2022-11-04T14:11:37.929Z,973.65
2022-11-04T14:12:34.320Z,973.63
2022-11-04T14:13:33.307Z,973.66
2022-11-04T14:14:33.278Z,973.70
2022-11-04T14:15:33.301Z,973.71
2022-11-04T14:16:33.260Z,973.65
2022-11-04T14:17:33.281Z,973.68
2022-11-04T14:18:33.240Z,973.73
2022-11-04T14:19:33.959Z,973.70
2022-11-04T14:20:34.016Z,973.71
2022-11-04T14:21:33.238Z,973.76
2022-11-04T14:22:33.188Z,973.80
2022-11-04T14:23:33.201Z,973.81
2022-11-04T14:24:33.180Z,973.73
2022-11-04T14:25:33.168Z,973.76
2022-11-04T14:26:33.162Z,973.81
2022-11-04T14:27:33.155Z,973.85
2022-11-04T14:28:33.119Z,973.87
2022-11-04T14:29:34.022Z,973.89
2022-11-04T14:30:33.108Z,973.84
2022-11-04T14:31:33.113Z,973.89
2022-11-04T14:32:33.078Z,973.86
2022-11-04T14:33:33.138Z,973.87
2022-11-04T14:34:33.058Z,973.88
2022-11-04T14:35:33.058Z,973.90
2022-11-04T14:36:33.038Z,973.87
2022-11-04T14:37:33.038Z,973.91
2022-11-04T14:38:33.008Z,973.91
2022-11-04T14:39:33.729Z,973.92
2022-11-04T14:40:33.027Z,973.92
2022-11-04T14:41:33.077Z,973.93
2022-11-04T14:42:32.968Z,973.94
2022-11-04T14:43:32.976Z,973.95
2022-11-04T14:44:32.948Z,973.93
2022-11-04T14:45:32.958Z,973.96
2022-11-04T14:46:32.926Z,973.93
2022-11-04T14:47:32.928Z,973.98
2022-11-04T14:48:32.906Z,974.02
2022-11-04T14:49:32.909Z,974.00
2022-11-04T14:50:32.886Z,974.07
2022-11-04T14:51:32.898Z,974.09
2022-11-04T14:52:32.860Z,974.11
2022-11-04T14:53:32.868Z,974.15
2022-11-04T14:54:32.859Z,974.15
2022-11-04T14:55:32.851Z,974.16
2022-11-04T14:56:32.820Z,974.24
2022-11-04T14:57:32.828Z,974.27
2022-11-04T14:58:32.796Z,974.28
2022-11-04T14:59:32.807Z,974.30
2022-11-04T15:00:33.602Z,974.31
2022-11-04T15:01:34.896Z,974.35
2022-11-04T15:02:32.800Z,974.37
2022-11-04T15:04:33.727Z,974.41
2022-11-04T15:05:32.728Z,974.40
2022-11-04T15:06:53.575Z,974.42
2022-11-04T15:07:33.707Z,974.45
2022-11-04T15:08:32.690Z,974.43
2022-11-04T15:09:32.686Z,974.44
2022-11-04T15:10:32.658Z,974.43
2022-11-04T15:11:32.667Z,974.47
2022-11-04T15:12:32.646Z,974.46
2022-11-04T15:13:32.648Z,974.50
2022-11-04T15:14:32.617Z,974.53
2022-11-04T15:15:32.627Z,974.55
2022-11-04T15:16:32.760Z,974.54
2022-11-04T15:17:32.597Z,974.54
2022-11-04T15:18:32.580Z,974.58
2022-11-04T15:19:32.587Z,974.61
2022-11-04T15:20:32.607Z,974.61
2022-11-04T15:21:32.569Z,974.65
2022-11-04T15:22:32.538Z,974.65
2022-11-04T15:23:32.557Z,974.65
2022-11-04T15:24:32.542Z,974.68
2022-11-04T15:25:32.508Z,974.73
2022-11-04T15:26:32.497Z,974.79
2022-11-04T15:27:32.496Z,974.77
2022-11-04T15:28:32.477Z,974.77
2022-11-04T15:29:32.480Z,974.79
2022-11-04T15:30:32.555Z,974.79
2022-11-04T15:31:32.465Z,974.86
2022-11-04T15:32:32.428Z,974.85
2022-11-04T15:33:32.418Z,974.87
2022-11-04T15:34:32.398Z,974.85
2022-11-04T15:35:32.400Z,974.89
2022-11-04T15:36:32.399Z,974.93
2022-11-04T15:37:32.386Z,974.89
2022-11-04T15:38:32.347Z,974.96
2022-11-04T15:39:32.359Z,974.96
2022-11-04T15:40:33.090Z,974.94
2022-11-04T15:41:38.330Z,975.00
2022-11-04T15:42:33.338Z,974.97
2022-11-04T15:43:32.318Z,975.01
2022-11-04T15:44:32.278Z,974.97
2022-11-04T15:45:32.288Z,974.96
2022-11-04T15:46:32.263Z,975.01
2022-11-04T15:47:32.258Z,974.96
2022-11-04T15:48:32.239Z,974.96
2022-11-04T15:49:32.256Z,974.97
2022-11-04T15:50:32.235Z,975.03
2022-11-04T15:51:32.207Z,975.02
2022-11-04T15:52:32.205Z,975.03
2022-11-04T15:53:32.191Z,975.00
2022-11-04T15:54:32.200Z,975.01
2022-11-04T15:55:32.169Z,975.00
2022-11-04T15:56:32.165Z,975.03
2022-11-04T15:57:32.127Z,974.99
2022-11-04T15:58:32.138Z,975.00
2022-11-04T15:59:32.107Z,975.00
2022-11-04T16:00:32.115Z,975.07
2022-11-04T16:01:32.214Z,975.11
2022-11-04T16:02:32.496Z,975.10
2022-11-04T16:03:32.079Z,975.09
2022-11-04T16:04:32.167Z,975.14
2022-11-04T16:05:32.046Z,975.14
2022-11-04T16:06:32.067Z,975.15
2022-11-04T16:07:32.027Z,975.19
2022-11-04T16:08:32.017Z,975.19
2022-11-04T16:09:32.004Z,975.21
2022-11-04T16:10:32.010Z,975.24
2022-11-04T16:11:32.119Z,975.23
2022-11-04T16:12:31.987Z,975.22
2022-11-04T16:13:31.962Z,975.25
2022-11-04T16:14:31.955Z,975.32
2022-11-04T16:15:31.928Z,975.30
2022-11-04T16:16:31.927Z,975.33
2022-11-04T16:17:31.908Z,975.37
2022-11-04T16:18:31.924Z,975.35
2022-11-04T16:19:31.893Z,975.36
2022-11-04T16:20:31.888Z,975.36
2022-11-04T16:21:31.858Z,975.40
2022-11-04T16:22:32.647Z,975.40
2022-11-04T16:23:31.857Z,975.44
2022-11-04T16:24:31.846Z,975.47
2022-11-04T16:25:31.820Z,975.50
2022-11-04T16:26:31.818Z,975.47
2022-11-04T16:27:31.790Z,975.50
2022-11-04T16:28:31.801Z,975.52
2022-11-04T16:29:31.776Z,975.51
2022-11-04T16:30:31.779Z,975.51
2022-11-04T16:31:31.795Z,975.54
2022-11-04T16:32:31.750Z,975.53
2022-11-04T16:33:31.738Z,975.54
2022-11-04T16:34:31.727Z,975.55
2022-11-04T16:35:31.715Z,975.58
2022-11-04T16:36:35.568Z,975.59
2022-11-04T16:37:31.703Z,975.60
2022-11-04T16:38:31.686Z,975.64
2022-11-04T16:39:31.657Z,975.62
2022-11-04T16:40:31.697Z,975.60
2022-11-04T16:41:31.636Z,975.67
2022-11-04T16:42:31.664Z,975.64
2022-11-04T16:43:31.628Z,975.65
2022-11-04T16:44:31.626Z,975.63
2022-11-04T16:45:31.595Z,975.67
2022-11-04T16:46:31.595Z,975.68
2022-11-04T16:47:31.567Z,975.71
2022-11-04T16:48:31.576Z,975.72
2022-11-04T16:49:31.552Z,975.74
2022-11-04T16:50:31.564Z,975.72
2022-11-04T16:51:31.537Z,975.73
2022-11-04T16:52:31.531Z,975.74
2022-11-04T16:53:31.505Z,975.77
2022-11-04T16:54:31.506Z,975.79
2022-11-04T16:55:31.476Z,975.83
2022-11-04T16:56:31.485Z,975.88
2022-11-04T16:57:32.256Z,975.86
2022-11-04T16:58:31.463Z,975.88
2022-11-04T16:59:31.457Z,975.88
2022-11-04T17:00:31.438Z,975.87
2022-11-04T17:01:31.517Z,975.87
2022-11-04T17:02:31.512Z,975.89
2022-11-04T17:03:32.286Z,975.87
2022-11-04T17:04:31.480Z,975.93
2022-11-04T17:05:31.367Z,975.90
2022-11-04T17:06:31.366Z,975.85
2022-11-04T17:07:51.721Z,975.89
2022-11-04T17:08:32.346Z,975.92
2022-11-04T17:09:31.325Z,975.93
2022-11-04T17:10:31.326Z,975.90
2022-11-04T17:11:32.994Z,975.92
2022-11-04T17:12:31.304Z,975.93
2022-11-04T17:13:36.175Z,975.99
2022-11-04T17:14:32.274Z,976.01
2022-11-04T17:15:31.264Z,976.01
2022-11-04T17:16:31.256Z,976.05
2022-11-04T17:17:31.235Z,976.07
2022-11-04T17:18:31.234Z,976.11
2022-11-04T17:19:34.566Z,976.10
2022-11-04T17:20:31.544Z,976.07
2022-11-04T17:21:31.195Z,976.06
2022-11-04T17:22:31.185Z,976.04
2022-11-04T17:23:31.905Z,976.06
2022-11-04T17:24:31.968Z,976.02
2022-11-04T17:25:31.162Z,976.03
2022-11-04T17:26:31.145Z,976.02
2022-11-04T17:27:31.115Z,976.00
2022-11-04T17:28:31.124Z,976.02
2022-11-04T17:29:31.097Z,976.04
2022-11-04T17:30:31.095Z,976.06
2022-11-04T17:31:31.089Z,976.08
2022-11-04T17:32:31.073Z,976.10
2022-11-04T17:33:31.047Z,976.16
2022-11-04T17:34:31.057Z,976.14
2022-11-04T17:35:31.084Z,976.15
2022-11-04T17:36:31.025Z,976.16
2022-11-04T17:37:31.005Z,976.17
2022-11-04T17:38:31.016Z,976.19
2022-11-04T17:39:31.062Z,976.16
2022-11-04T17:40:30.995Z,976.21
2022-11-04T17:41:30.986Z,976.20
2022-11-04T17:42:30.985Z,976.21
2022-11-04T17:43:30.945Z,976.23
2022-11-04T17:44:30.964Z,976.25
2022-11-04T17:45:31.745Z,976.29
2022-11-04T17:46:31.023Z,976.29
2022-11-04T17:47:30.915Z,976.35
2022-11-04T17:48:30.934Z,976.37
2022-11-04T17:49:30.898Z,976.35
2022-11-04T17:50:30.895Z,976.34
2022-11-04T17:51:30.864Z,976.40
2022-11-04T17:52:30.862Z,976.40
2022-11-04T17:53:30.873Z,976.40
2022-11-04T17:54:30.846Z,976.42
2022-11-04T17:55:30.814Z,976.42
2022-11-04T17:56:30.844Z,976.42
2022-11-04T17:57:30.804Z,976.47
2022-11-04T17:58:30.812Z,976.52
2022-11-04T17:59:35.507Z,976.55
2022-11-04T18:00:31.771Z,976.56
2022-11-04T18:01:31.240Z,976.56
2022-11-04T18:02:30.907Z,976.59
2022-11-04T18:03:30.735Z,976.58
2022-11-04T18:04:30.753Z,976.58
2022-11-04T18:05:30.734Z,976.63
2022-11-04T18:06:30.743Z,976.61
2022-11-04T18:07:30.692Z,976.66
2022-11-04T18:08:30.714Z,976.66
2022-11-04T18:09:30.673Z,976.68
2022-11-04T18:10:30.683Z,976.69
2022-11-04T18:11:30.644Z,976.70
2022-11-04T18:12:30.661Z,976.71
2022-11-04T18:13:30.634Z,976.66
2022-11-04T18:14:30.624Z,976.67
2022-11-04T18:15:30.635Z,976.67
2022-11-04T18:16:30.624Z,976.63
2022-11-04T18:17:30.605Z,976.63
2022-11-04T18:18:30.614Z,976.66
2022-11-04T18:19:30.594Z,976.67
2022-11-04T18:20:30.573Z,976.70
2022-11-04T18:21:30.564Z,976.71
2022-11-04T18:22:30.522Z,976.70
2022-11-04T18:23:30.513Z,976.73
2022-11-04T18:24:30.624Z,976.73
2022-11-04T18:25:31.233Z,976.73
2022-11-04T18:26:31.236Z,976.75
2022-11-04T18:27:30.472Z,976.77
2022-11-04T18:28:30.615Z,976.83
2022-11-04T18:29:30.444Z,976.81
2022-11-04T18:30:30.486Z,976.85
2022-11-04T18:31:30.447Z,976.89
2022-11-04T18:32:30.472Z,976.88
2022-11-04T18:33:30.421Z,976.87
2022-11-04T18:34:30.405Z,976.91
2022-11-04T18:35:30.393Z,976.91
2022-11-04T18:36:30.424Z,976.90
2022-11-04T18:37:30.386Z,976.94
2022-11-04T18:38:30.372Z,976.95
2022-11-04T18:39:30.323Z,976.93
2022-11-04T18:40:30.331Z,976.94
2022-11-04T18:41:30.312Z,976.97
2022-11-04T18:42:30.316Z,976.97
2022-11-04T18:43:30.293Z,976.97
2022-11-04T18:44:30.283Z,977.03
2022-11-04T18:45:31.203Z,976.99
2022-11-04T18:46:31.115Z,977.03