createdAt,value
2022-09-27T00:02:07.188Z,2.00
2022-09-27T00:04:35.048Z,1.85
2022-09-27T00:07:03.175Z,1.92
2022-09-27T00:09:32.567Z,2.05
2022-09-27T00:12:03.700Z,3.08
2022-09-27T00:14:31.720Z,4.05
2022-09-27T00:16:59.532Z,3.15
2022-09-27T00:19:27.345Z,2.58
2022-09-27T00:21:55.333Z,2.35
2022-09-27T00:24:23.884Z,2.22
2022-09-27T00:26:53.015Z,2.40
2022-09-27T00:29:21.076Z,2.55
2022-09-27T00:31:49.035Z,2.08
2022-09-27T00:34:20.439Z,2.65
2022-09-27T00:36:48.364Z,2.22
2022-09-27T00:39:17.311Z,1.70
2022-09-27T00:41:45.602Z,2.60
2022-09-27T00:44:55.215Z,1.60
2022-09-27T00:47:27.331Z,3.08
2022-09-27T00:49:58.812Z,2.22
2022-09-27T00:52:30.489Z,1.67
2022-09-27T00:55:02.263Z,2.58
2022-09-27T00:57:30.254Z,1.70
2022-09-27T01:00:04.081Z,3.85
2022-09-27T01:02:32.087Z,2.28
2022-09-27T01:05:00.782Z,2.38
2022-09-27T01:07:28.564Z,2.70
2022-09-27T01:09:58.682Z,2.17
2022-09-27T01:12:36.181Z,1.70
2022-09-27T01:15:20.626Z,2.42
2022-09-27T01:17:59.272Z,1.88
2022-09-27T01:21:08.769Z,1.88
2022-09-27T01:24:10.778Z,1.77
2022-09-27T01:27:01.252Z,1.50
2022-09-27T01:29:43.629Z,1.40
2022-09-27T01:32:19.802Z,1.52
2022-09-27T01:35:01.561Z,1.70
2022-09-27T01:37:38.128Z,1.27
2022-09-27T01:40:13.289Z,3.05
2022-09-27T01:43:05.745Z,2.90
2022-09-27T01:45:43.600Z,2.20
2022-09-27T01:48:22.706Z,1.52
2022-09-27T01:50:58.220Z,1.40
2022-09-27T01:53:28.793Z,1.45
2022-09-27T01:56:16.378Z,1.65
2022-09-27T01:58:59.202Z,1.60
2022-09-27T02:01:29.569Z,1.83
2022-09-27T02:04:01.925Z,2.30
2022-09-27T02:06:54.443Z,1.55
2022-09-27T02:09:32.142Z,1.73
2022-09-27T02:12:15.021Z,1.48
2022-09-27T02:14:47.876Z,1.58
2022-09-27T02:17:25.067Z,1.48
2022-09-27T02:20:02.141Z,1.30
2022-09-27T02:22:39.829Z,1.35
2022-09-27T02:25:15.533Z,2.03
2022-09-27T02:27:52.153Z,1.25
2022-09-27T02:30:21.508Z,2.22
2022-09-27T02:32:56.942Z,1.33
2022-09-27T02:35:32.582Z,2.63
2022-09-27T02:38:00.608Z,1.38
2022-09-27T02:40:32.833Z,1.15
2022-09-27T02:43:01.376Z,1.35
2022-09-27T02:45:36.051Z,1.38
2022-09-27T02:48:14.398Z,1.60
2022-09-27T02:51:15.578Z,1.42
2022-09-27T02:53:59.477Z,2.33
2022-09-27T02:56:59.163Z,1.40
2022-09-27T03:00:10.014Z,2.22
2022-09-27T03:02:54.817Z,2.15
2022-09-27T03:05:28.934Z,1.40
2022-09-27T03:07:58.082Z,1.58
2022-09-27T03:10:28.358Z,1.95
2022-09-27T03:12:57.359Z,3.95
2022-09-27T03:15:25.346Z,1.90
2022-09-27T03:18:04.907Z,2.28
2022-09-27T03:21:01.453Z,3.90
2022-09-27T03:23:30.654Z,1.50
2022-09-27T03:25:59.534Z,2.30
2022-09-27T03:28:29.708Z,4.35
2022-09-27T03:30:57.741Z,2.25
2022-09-27T03:33:55.121Z,1.83
2022-09-27T03:36:23.111Z,1.50
2022-09-27T03:38:52.240Z,1.73
2022-09-27T03:41:21.264Z,3.20
2022-09-27T03:43:49.516Z,3.08
2022-09-27T03:46:17.664Z,3.92
2022-09-27T03:48:45.354Z,2.97
2022-09-27T03:51:13.127Z,1.73
2022-09-27T03:53:40.921Z,2.60
2022-09-27T03:56:10.125Z,5.32
2022-09-27T03:58:38.045Z,2.72
2022-09-27T04:01:06.530Z,3.88
2022-09-27T04:03:36.039Z,2.85
2022-09-27T04:06:36.490Z,2.40
2022-09-27T04:09:05.306Z,3.40
2022-09-27T04:11:56.722Z,2.60
2022-09-27T04:14:24.686Z,2.13
2022-09-27T04:17:15.175Z,4.93
2022-09-27T04:20:03.343Z,4.15
2022-09-27T04:22:32.655Z,3.95
2022-09-27T04:25:06.127Z,2.08
2022-09-27T04:27:45.568Z,3.28
2022-09-27T04:30:14.552Z,4.05
2022-09-27T04:33:05.270Z,2.85
2022-09-27T04:36:09.190Z,2.95
2022-09-27T04:38:41.137Z,10.38
2022-09-27T04:41:10.437Z,4.72
2022-09-27T04:43:42.195Z,3.53
2022-09-27T04:46:09.998Z,4.03
2022-09-27T04:48:38.155Z,4.43
2022-09-27T04:51:06.136Z,4.35
2022-09-27T04:53:34.489Z,5.15
2022-09-27T04:56:06.606Z,5.80
2022-09-27T04:58:36.152Z,7.60
2022-09-27T05:01:05.993Z,5.80
2022-09-27T05:03:50.121Z,6.38
2022-09-27T05:06:17.879Z,6.85
2022-09-27T05:08:45.842Z,6.80
2022-09-27T05:11:25.319Z,9.30
2022-09-27T05:14:11.839Z,8.57
2022-09-27T05:16:52.871Z,7.20
2022-09-27T05:19:42.673Z,10.02
2022-09-27T05:22:20.783Z,5.93
2022-09-27T05:24:48.461Z,6.97
2022-09-27T05:27:20.388Z,6.63
2022-09-27T05:29:49.310Z,8.38
2022-09-27T05:32:30.341Z,9.57
2022-09-27T05:35:24.109Z,10.98
2022-09-27T05:37:56.086Z,12.25
2022-09-27T05:40:42.326Z,12.25
2022-09-27T05:43:11.924Z,11.02
2022-09-27T05:45:40.127Z,12.23
2022-09-27T05:48:09.954Z,12.38
2022-09-27T05:50:45.148Z,12.63
2022-09-27T05:53:14.902Z,15.52
2022-09-27T05:55:43.892Z,13.98
2022-09-27T05:58:16.424Z,16.02
2022-09-27T06:00:47.869Z,15.82
2022-09-27T06:03:37.372Z,12.07
2022-09-27T06:06:23.792Z,11.80
2022-09-27T06:08:56.171Z,11.05
2022-09-27T06:11:26.347Z,13.82
2022-09-27T06:13:54.087Z,11.85
2022-09-27T06:16:22.143Z,10.95
2022-09-27T06:18:52.090Z,9.57
2022-09-27T06:21:20.277Z,9.48
2022-09-27T06:23:55.553Z,10.00
2022-09-27T06:26:31.737Z,9.95
2022-09-27T06:29:10.614Z,9.73
2022-09-27T06:31:43.292Z,7.35
2022-09-27T06:34:32.834Z,7.57
2022-09-27T06:37:00.479Z,6.70
2022-09-27T06:39:29.815Z,6.43
2022-09-27T06:42:26.195Z,5.10
2022-09-27T06:45:08.861Z,5.97
2022-09-27T06:47:58.752Z,5.03
2022-09-27T06:50:57.881Z,3.95
2022-09-27T06:53:26.917Z,6.22
2022-09-27T06:56:01.274Z,3.70
2022-09-27T06:59:04.085Z,2.85
2022-09-27T07:01:47.177Z,3.70
2022-09-27T07:04:33.961Z,3.33
2022-09-27T07:07:26.567Z,2.40
2022-09-27T07:09:54.338Z,2.55
2022-09-27T07:12:23.150Z,2.53
2022-09-27T07:14:56.456Z,2.15
2022-09-27T07:17:29.658Z,2.42
2022-09-27T07:20:03.366Z,2.92
2022-09-27T07:22:32.669Z,1.60
2022-09-27T07:25:03.852Z,1.40
2022-09-27T07:27:33.163Z,1.23
2022-09-27T07:30:01.464Z,0.80
2022-09-27T07:32:34.554Z,3.42
2022-09-27T07:35:02.888Z,1.10
2022-09-27T07:37:39.685Z,1.20
2022-09-27T07:40:19.336Z,1.45
2022-09-27T07:42:47.881Z,2.45
2022-09-27T07:45:18.940Z,1.58
2022-09-27T07:48:06.564Z,1.75
2022-09-27T07:50:54.384Z,3.55
2022-09-27T07:53:43.969Z,2.17
2022-09-27T07:56:34.849Z,1.35
2022-09-27T07:59:11.258Z,1.63
2022-09-27T08:01:42.591Z,2.30
2022-09-27T08:04:10.971Z,2.33
2022-09-27T08:06:42.241Z,2.00
2022-09-27T08:09:21.317Z,2.85
2022-09-27T08:11:59.674Z,2.00
2022-09-27T08:14:42.949Z,3.45
2022-09-27T08:17:17.946Z,2.22
2022-09-27T08:20:08.909Z,2.78
2022-09-27T08:23:07.174Z,2.65
2022-09-27T08:25:59.312Z,3.13
2022-09-27T08:28:32.747Z,6.88
2022-09-27T08:31:24.190Z,2.38
2022-09-27T08:33:54.249Z,4.18
2022-09-27T08:36:28.083Z,1.85
2022-09-27T08:39:00.560Z,3.58
2022-09-27T08:41:40.695Z,1.27
2022-09-27T08:44:18.735Z,2.85
2022-09-27T08:47:14.635Z,2.17
2022-09-27T08:49:50.551Z,2.45
2022-09-27T08:52:21.994Z,1.73
2022-09-27T08:54:51.876Z,2.22
2022-09-27T08:57:24.574Z,2.65
2022-09-27T09:00:07.788Z,2.28
2022-09-27T09:02:36.861Z,2.00
2022-09-27T09:05:10.344Z,2.33
2022-09-27T09:07:51.542Z,1.90
2022-09-27T09:10:52.963Z,2.35
2022-09-27T09:13:33.586Z,2.20
2022-09-27T09:16:15.922Z,1.50
2022-09-27T09:19:02.204Z,1.95
2022-09-27T09:21:52.413Z,1.65
2022-09-27T09:24:47.329Z,2.38
2022-09-27T09:27:22.797Z,3.47
2022-09-27T09:30:12.070Z,1.75
2022-09-27T09:32:58.601Z,2.35
2022-09-27T09:35:29.100Z,2.75
2022-09-27T09:38:01.885Z,1.85
2022-09-27T09:40:43.066Z,2.78
2022-09-27T09:43:20.405Z,1.92
2022-09-27T09:46:25.127Z,2.03
2022-09-27T09:49:01.003Z,2.63
2022-09-27T09:51:39.470Z,4.03
2022-09-27T09:54:18.783Z,2.20
2022-09-27T09:56:54.587Z,1.80
2022-09-27T09:59:29.470Z,2.83
2022-09-27T10:02:32.795Z,2.58
2022-09-27T10:05:08.957Z,3.47
2022-09-27T10:07:39.433Z,2.53
2022-09-27T10:10:08.760Z,1.70
2022-09-27T10:13:01.984Z,2.55
2022-09-27T10:15:35.067Z,2.20
2022-09-27T10:18:05.864Z,2.80
2022-09-27T10:20:42.644Z,2.00
2022-09-27T10:23:14.982Z,2.67
2022-09-27T10:26:09.089Z,2.85
2022-09-27T10:28:51.080Z,1.60
2022-09-27T10:31:38.845Z,2.88
2022-09-27T10:34:26.306Z,4.15
2022-09-27T10:37:05.412Z,2.15
2022-09-27T10:39:37.495Z,1.85
2022-09-27T10:42:24.808Z,2.33
2022-09-27T10:44:57.998Z,1.35
2022-09-27T10:47:37.576Z,1.85
2022-09-27T10:50:46.405Z,1.17
2022-09-27T10:53:24.683Z,1.50
2022-09-27T10:56:08.419Z,1.55
2022-09-27T10:58:37.982Z,1.90
2022-09-27T11:01:16.081Z,1.67
2022-09-27T11:04:07.885Z,1.27
2022-09-27T11:06:39.547Z,2.17
2022-09-27T11:09:19.854Z,1.50
2022-09-27T11:11:52.377Z,1.80
2022-09-27T11:14:24.334Z,2.85
2022-09-27T11:17:08.860Z,1.40
2022-09-27T11:20:20.155Z,1.92
2022-09-27T11:23:27.222Z,1.52
2022-09-27T11:26:21.549Z,1.48
2022-09-27T11:28:59.353Z,1.00
2022-09-27T11:32:16.579Z,1.48
2022-09-27T11:35:12.365Z,2.25
2022-09-27T11:37:53.756Z,1.88
2022-09-27T11:40:41.292Z,1.15
2022-09-27T11:43:23.790Z,1.00
2022-09-27T11:46:25.352Z,1.73
2022-09-27T11:49:24.235Z,1.05
2022-09-27T11:52:09.869Z,2.28
2022-09-27T11:55:08.065Z,1.70
2022-09-27T11:57:42.331Z,1.58
2022-09-27T12:00:37.802Z,2.03
2022-09-27T12:04:22.286Z,2.05
2022-09-27T12:07:02.853Z,2.15
2022-09-27T12:09:34.844Z,1.65
2022-09-27T12:12:10.095Z,2.53
2022-09-27T12:14:43.898Z,1.67
2022-09-27T12:17:17.288Z,0.82
2022-09-27T12:19:51.724Z,1.33
2022-09-27T12:22:56.974Z,0.80
2022-09-27T12:25:24.352Z,1.95
2022-09-27T12:28:15.340Z,1.20
2022-09-27T12:31:05.198Z,1.10
2022-09-27T12:33:45.386Z,1.67
2022-09-27T12:36:19.363Z,1.35
2022-09-27T12:38:54.370Z,1.73
2022-09-27T12:41:26.176Z,2.83
2022-09-27T12:44:17.402Z,2.45
2022-09-27T12:47:04.219Z,1.60
2022-09-27T12:49:46.625Z,2.05
2022-09-27T12:52:28.023Z,1.20
2022-09-27T12:55:18.995Z,1.85
2022-09-27T12:57:57.464Z,0.70
2022-09-27T13:00:38.147Z,0.77
2022-09-27T13:03:36.619Z,1.27
2022-09-27T13:06:36.641Z,0.50
2022-09-27T13:09:35.266Z,1.98
2022-09-27T13:12:10.950Z,0.85
2022-09-27T13:14:48.699Z,1.73
2022-09-27T13:17:50.791Z,0.73
2022-09-27T13:20:46.294Z,1.83
2022-09-27T13:23:59.882Z,2.25
2022-09-27T13:27:01.573Z,0.90
2022-09-27T13:29:36.346Z,2.38
2022-09-27T13:32:23.741Z,0.50
2022-09-27T13:35:19.103Z,0.93
2022-09-27T13:38:00.138Z,1.63
2022-09-27T13:40:38.292Z,0.80
2022-09-27T13:43:53.011Z,1.35
2022-09-27T13:46:33.259Z,0.63
2022-09-27T13:49:06.289Z,1.13
2022-09-27T13:52:02.889Z,0.70
2022-09-27T13:54:41.949Z,0.80
2022-09-27T13:57:44.394Z,2.38
2022-09-27T14:00:21.374Z,1.48
2022-09-27T14:03:00.910Z,1.67
2022-09-27T14:05:35.347Z,2.88
2022-09-27T14:08:16.012Z,1.63
2022-09-27T14:10:57.714Z,3.15
2022-09-27T14:13:37.003Z,3.70
2022-09-27T14:19:52.853Z,3.47
2022-09-27T14:22:24.474Z,2.50
2022-09-27T14:24:59.032Z,2.92
2022-09-27T14:27:39.707Z,2.17
2022-09-27T14:30:29.183Z,1.50
2022-09-27T14:33:31.231Z,2.17
2022-09-27T14:36:28.918Z,1.17
2022-09-27T14:38:59.739Z,2.92
2022-09-27T14:41:37.503Z,1.95
2022-09-27T14:44:15.171Z,2.25
2022-09-27T14:46:43.268Z,3.35
2022-09-27T14:49:21.927Z,1.48
2022-09-27T14:51:54.255Z,2.33
2022-09-27T14:54:25.482Z,2.13
2022-09-27T14:56:54.608Z,4.20
2022-09-27T14:59:30.696Z,4.07
2022-09-27T15:02:01.670Z,2.35
2022-09-27T15:04:32.197Z,1.45
2022-09-27T15:07:03.438Z,1.20
2022-09-27T15:09:33.244Z,2.55
2022-09-27T15:12:04.904Z,2.60
2022-09-27T15:14:40.893Z,1.77
2022-09-27T15:17:20.178Z,1.45
2022-09-27T15:19:58.650Z,2.08
2022-09-27T15:22:42.314Z,1.45
2022-09-27T15:25:19.765Z,1.17
2022-09-27T15:27:53.107Z,1.23
2022-09-27T15:30:35.484Z,0.75
2022-09-27T15:33:03.912Z,1.52
2022-09-27T15:35:39.744Z,1.50
2022-09-27T15:38:27.961Z,3.95
2022-09-27T15:41:07.676Z,6.50
2022-09-27T15:43:45.457Z,4.15
2022-09-27T15:46:29.214Z,3.95
2022-09-27T15:49:22.607Z,5.03
2022-09-27T15:51:51.658Z,1.42
2022-09-27T15:54:20.577Z,1.85
2022-09-27T15:56:55.070Z,4.32
2022-09-27T15:59:25.748Z,6.50
2022-09-27T16:01:58.822Z,3.60
2022-09-27T16:04:26.685Z,1.80
2022-09-27T16:06:55.634Z,1.88
2022-09-27T16:09:23.362Z,7.95
2022-09-27T16:11:51.637Z,8.35
2022-09-27T16:14:20.041Z,3.30
2022-09-27T16:16:50.340Z,5.47
2022-09-27T16:19:20.338Z,5.50
2022-09-27T16:21:48.881Z,3.15
2022-09-27T16:24:18.083Z,1.83
2022-09-27T16:26:45.848Z,1.70
2022-09-27T16:29:16.424Z,2.88
2022-09-27T16:31:44.236Z,3.95
2022-09-27T16:34:12.989Z,3.30
2022-09-27T16:36:42.317Z,2.45
2022-09-27T16:39:13.643Z,2.30
2022-09-27T16:41:42.251Z,4.22
2022-09-27T16:44:12.357Z,1.00
2022-09-27T16:46:41.457Z,1.85
2022-09-27T16:49:30.314Z,1.25
2022-09-27T16:52:00.984Z,2.25
2022-09-27T16:54:29.205Z,2.05
2022-09-27T16:56:57.427Z,1.17
2022-09-27T16:59:25.656Z,3.40
2022-09-27T17:01:57.381Z,2.58
2022-09-27T17:04:25.214Z,3.42
2022-09-27T17:06:52.791Z,4.20
2022-09-27T17:09:22.044Z,1.67
2022-09-27T17:11:49.956Z,3.35
2022-09-27T17:14:18.023Z,6.97
2022-09-27T17:16:46.477Z,7.85
2022-09-27T17:19:14.784Z,4.28
2022-09-27T17:21:43.341Z,3.63
2022-09-27T17:24:11.419Z,5.55
2022-09-27T17:26:40.604Z,6.95
2022-09-27T17:29:09.294Z,4.70
2022-09-27T17:31:40.123Z,4.32
2022-09-27T17:34:09.418Z,6.55
2022-09-27T17:36:37.560Z,5.03
2022-09-27T17:39:05.602Z,4.97
2022-09-27T17:41:39.071Z,6.72
2022-09-27T17:44:11.235Z,7.65
2022-09-27T17:46:38.970Z,3.97
2022-09-27T17:49:24.311Z,5.72
2022-09-27T17:51:53.556Z,2.75
2022-09-27T17:54:23.269Z,5.43
2022-09-27T17:56:51.749Z,3.47
2022-09-27T17:59:20.943Z,2.92
2022-09-27T18:01:49.492Z,5.30
2022-09-27T18:04:19.536Z,5.63
2022-09-27T18:06:48.333Z,4.70
2022-09-27T18:09:17.855Z,1.50
2022-09-27T18:11:45.644Z,4.30
2022-09-27T18:14:14.755Z,3.15
2022-09-27T18:16:46.966Z,2.90
2022-09-27T18:19:16.623Z,3.90
2022-09-27T18:21:45.192Z,5.18
2022-09-27T18:24:14.120Z,4.50
2022-09-27T18:26:41.948Z,4.00
2022-09-27T18:29:12.062Z,5.78
2022-09-27T18:31:42.850Z,5.88
2022-09-27T18:34:13.804Z,7.50
2022-09-27T18:36:42.347Z,6.47
2022-09-27T18:39:12.821Z,3.63
2022-09-27T18:41:40.414Z,3.00
2022-09-27T18:44:08.023Z,6.35
2022-09-27T18:46:37.570Z,4.63
2022-09-27T18:49:07.550Z,6.80
2022-09-27T18:51:39.857Z,6.35
2022-09-27T18:54:13.572Z,7.82
2022-09-27T18:56:41.458Z,6.57
2022-09-27T18:59:10.209Z,6.25
2022-09-27T19:01:39.672Z,9.07
2022-09-27T19:04:08.912Z,7.43
2022-09-27T19:06:38.867Z,7.22
2022-09-27T19:09:07.739Z,5.90
2022-09-27T19:11:35.801Z,6.43
2022-09-27T19:14:03.407Z,4.95
2022-09-27T19:16:31.260Z,4.32
2022-09-27T19:18:58.951Z,5.55
2022-09-27T19:21:28.345Z,6.35
2022-09-27T19:23:57.889Z,8.05
2022-09-27T19:26:26.961Z,5.00
2022-09-27T19:28:54.916Z,7.60
2022-09-27T19:31:24.322Z,3.53
2022-09-27T19:33:57.509Z,4.18
2022-09-27T19:36:27.812Z,7.18
2022-09-27T19:38:58.527Z,5.75
2022-09-27T19:41:26.946Z,8.25
2022-09-27T19:43:55.997Z,6.15
2022-09-27T19:46:25.393Z,6.55
2022-09-27T19:48:54.067Z,13.15
2022-09-27T19:51:23.077Z,6.93
2022-09-27T19:53:50.825Z,6.90
2022-09-27T19:56:20.289Z,4.30
2022-09-27T19:58:48.071Z,4.13
2022-09-27T20:01:19.084Z,4.40
2022-09-27T20:03:48.655Z,8.73
2022-09-27T20:06:17.548Z,4.97
2022-09-27T20:08:47.705Z,6.97
2022-09-27T20:11:17.073Z,4.93
2022-09-27T20:13:46.349Z,5.70
2022-09-27T20:16:16.622Z,7.43
2022-09-27T20:18:45.897Z,8.00
2022-09-27T20:21:13.726Z,5.72
2022-09-27T20:23:41.776Z,5.75
2022-09-27T20:26:10.974Z,6.72
2022-09-27T20:28:42.239Z,5.57
2022-09-27T20:31:12.604Z,5.88
2022-09-27T20:33:43.901Z,7.22
2022-09-27T20:36:13.224Z,6.82
2022-09-27T20:38:41.461Z,8.65
2022-09-27T20:41:09.215Z,4.95
2022-09-27T20:43:36.836Z,4.93
2022-09-27T20:46:06.040Z,4.47
2022-09-27T20:48:38.134Z,5.47
2022-09-27T20:51:06.440Z,3.70
2022-09-27T20:53:34.977Z,4.45
2022-09-27T20:56:03.501Z,6.75
2022-09-27T20:58:32.346Z,5.07
2022-09-27T21:01:07.393Z,5.28
2022-09-27T21:03:36.314Z,5.85
2022-09-27T21:06:04.565Z,7.13
2022-09-27T21:08:34.069Z,7.65
2022-09-27T21:11:07.020Z,4.35
2022-09-27T21:13:34.672Z,3.97
2022-09-27T21:16:03.081Z,6.53
2022-09-27T21:18:31.141Z,3.95
2022-09-27T21:21:01.765Z,4.13
2022-09-27T21:23:30.253Z,4.03
2022-09-27T21:26:08.701Z,4.85
2022-09-27T21:28:38.184Z,3.58
2022-09-27T21:31:07.702Z,3.08
2022-09-27T21:33:35.365Z,3.53
2022-09-27T21:36:06.469Z,5.68
2022-09-27T21:38:34.291Z,4.88
2022-09-27T21:41:04.704Z,7.07
2022-09-27T21:43:34.122Z,5.22
2022-09-27T21:46:03.200Z,4.93
2022-09-27T21:48:32.270Z,5.03
2022-09-27T21:51:06.452Z,4.65
2022-09-27T21:53:34.717Z,5.68
2022-09-27T21:56:03.342Z,6.20
2022-09-27T21:58:34.116Z,5.80
2022-09-27T22:01:07.736Z,5.35
2022-09-27T22:03:36.285Z,4.20
2022-09-27T22:06:07.840Z,3.92
2022-09-27T22:08:35.622Z,5.63
2022-09-27T22:11:03.236Z,5.03
2022-09-27T22:13:30.794Z,3.80
2022-09-27T22:16:03.295Z,5.90
2022-09-27T22:18:31.244Z,4.18
2022-09-27T22:21:02.408Z,5.13
2022-09-27T22:23:31.521Z,5.00
2022-09-27T22:25:59.191Z,4.32
2022-09-27T22:28:29.156Z,4.75
2022-09-27T22:30:56.765Z,6.32
2022-09-27T22:33:24.353Z,3.80
2022-09-27T22:35:51.857Z,4.18
2022-09-27T22:38:19.467Z,4.35
2022-09-27T22:40:56.448Z,3.70
2022-09-27T22:43:24.277Z,3.28
2022-09-27T22:45:51.881Z,5.15
2022-09-27T22:48:19.796Z,4.72
2022-09-27T22:50:47.420Z,3.67
2022-09-27T22:53:15.131Z,5.75
2022-09-27T22:55:42.844Z,4.30
2022-09-27T22:58:12.035Z,5.95
2022-09-27T23:00:39.587Z,5.15
2022-09-27T23:03:07.280Z,5.60
2022-09-27T23:05:34.862Z,4.15
2022-09-27T23:08:02.842Z,5.20
2022-09-27T23:10:30.921Z,4.88
2022-09-27T23:12:58.922Z,4.28
2022-09-27T23:15:27.860Z,5.15
2022-09-27T23:17:55.851Z,5.70
2022-09-27T23:20:23.665Z,6.05
2022-09-27T23:22:51.947Z,4.38
2022-09-27T23:25:19.562Z,4.05
2022-09-27T23:27:47.574Z,4.47
2022-09-27T23:30:16.960Z,5.20
2022-09-27T23:32:46.515Z,4.10
2022-09-27T23:35:14.314Z,6.05
2022-09-27T23:37:43.012Z,4.88
2022-09-27T23:40:12.350Z,5.80
2022-09-27T23:42:40.225Z,5.45
2022-09-27T23:45:08.746Z,4.53
2022-09-27T23:47:36.309Z,5.03
2022-09-27T23:50:06.039Z,4.72
2022-09-27T23:52:33.545Z,5.10
2022-09-27T23:55:01.119Z,4.82
2022-09-27T23:57:28.693Z,6.65
2022-09-27T23:59:56.234Z,4.93
