createdAt,value
2023-01-31T00:01:45.363Z,2.77
2023-01-31T00:04:13.480Z,2.63
2023-01-31T00:06:43.556Z,1.05
2023-01-31T00:09:13.125Z,5.30
2023-01-31T00:11:41.220Z,2.40
2023-01-31T00:14:17.324Z,0.88
2023-01-31T00:16:46.851Z,5.75
2023-01-31T00:19:14.759Z,0.70
2023-01-31T00:21:43.929Z,3.47
2023-01-31T00:24:13.525Z,1.53
2023-01-31T00:26:41.523Z,1.92
2023-01-31T00:29:09.520Z,3.40
2023-01-31T00:31:37.894Z,2.70
2023-01-31T00:34:08.218Z,2.17
2023-01-31T00:36:37.318Z,1.73
2023-01-31T00:39:07.576Z,6.10
2023-01-31T00:41:37.471Z,2.20
2023-01-31T00:44:06.652Z,4.70
2023-01-31T00:46:35.754Z,2.63
2023-01-31T00:49:04.722Z,2.33
2023-01-31T00:51:34.499Z,0.63
2023-01-31T00:54:03.000Z,2.28
2023-01-31T00:56:30.933Z,0.70
2023-01-31T00:59:00.372Z,0.10
2023-01-31T01:01:29.620Z,1.17
2023-01-31T01:03:59.483Z,4.68
2023-01-31T01:06:30.244Z,1.15
2023-01-31T01:09:03.441Z,1.35
2023-01-31T01:11:34.512Z,0.85
2023-01-31T01:14:03.459Z,0.47
2023-01-31T01:16:34.422Z,2.83
2023-01-31T01:19:03.388Z,0.20
2023-01-31T01:21:33.391Z,0.47
2023-01-31T01:24:03.051Z,3.42
2023-01-31T01:26:32.981Z,0.88
2023-01-31T01:29:02.694Z,0.35
2023-01-31T01:31:31.420Z,2.42
2023-01-31T01:34:00.860Z,1.95
2023-01-31T01:36:29.524Z,0.93
2023-01-31T01:38:57.550Z,1.08
2023-01-31T01:41:27.069Z,0.22
2023-01-31T01:43:57.951Z,0.38
2023-01-31T01:46:29.322Z,0.30
2023-01-31T01:49:01.201Z,1.58
2023-01-31T01:51:31.275Z,4.35
2023-01-31T01:54:03.948Z,0.90
2023-01-31T01:56:39.984Z,2.88
2023-01-31T01:59:11.899Z,1.38
2023-01-31T02:01:40.710Z,0.50
2023-01-31T02:04:14.766Z,3.78
2023-01-31T02:06:42.894Z,1.10
2023-01-31T02:09:17.987Z,0.55
2023-01-31T02:11:47.426Z,0.00
2023-01-31T02:14:15.551Z,0.47
2023-01-31T02:16:43.504Z,1.85
2023-01-31T02:19:21.230Z,0.25
2023-01-31T02:22:10.893Z,0.30
2023-01-31T02:25:14.047Z,1.65
2023-01-31T02:28:23.150Z,0.15
2023-01-31T02:31:33.044Z,0.57
2023-01-31T02:34:10.890Z,4.43
2023-01-31T02:36:52.609Z,1.35
2023-01-31T02:39:30.658Z,0.10
2023-01-31T02:42:08.200Z,2.45
2023-01-31T02:45:03.093Z,1.50
2023-01-31T02:47:42.597Z,3.72
2023-01-31T02:50:26.035Z,0.17
2023-01-31T02:53:00.366Z,0.30
2023-01-31T02:55:50.938Z,2.70
2023-01-31T02:58:21.270Z,1.10
2023-01-31T03:00:50.799Z,0.60
2023-01-31T03:03:23.256Z,0.57
2023-01-31T03:06:59.743Z,0.25
2023-01-31T03:09:37.550Z,3.63
2023-01-31T03:12:20.928Z,0.85
2023-01-31T03:14:57.512Z,0.20
2023-01-31T03:17:34.481Z,1.05
2023-01-31T03:20:09.557Z,1.52
2023-01-31T03:22:41.529Z,1.58
2023-01-31T03:25:15.056Z,0.10
2023-01-31T03:27:52.584Z,2.58
2023-01-31T03:30:24.245Z,0.93
2023-01-31T03:32:59.160Z,0.47
2023-01-31T03:35:30.775Z,1.05
2023-01-31T03:38:06.142Z,2.63
2023-01-31T03:40:41.734Z,2.08
2023-01-31T03:43:17.328Z,1.55
2023-01-31T03:45:49.157Z,0.35
2023-01-31T03:48:19.062Z,1.08
2023-01-31T03:50:52.169Z,2.05
2023-01-31T03:53:26.095Z,1.10
2023-01-31T03:56:01.172Z,0.95
2023-01-31T03:58:32.847Z,1.00
2023-01-31T04:01:03.682Z,1.02
2023-01-31T04:03:37.285Z,0.57
2023-01-31T04:06:05.544Z,0.30
2023-01-31T04:08:34.134Z,0.47
2023-01-31T04:11:05.383Z,2.28
2023-01-31T04:13:33.306Z,0.80
2023-01-31T04:16:01.204Z,0.25
2023-01-31T04:18:29.091Z,0.20
2023-01-31T04:20:57.405Z,0.68
2023-01-31T04:23:26.644Z,0.60
2023-01-31T04:25:55.172Z,0.20
2023-01-31T04:28:24.545Z,1.00
2023-01-31T04:30:55.275Z,2.17
2023-01-31T04:33:23.758Z,2.55
2023-01-31T04:35:52.845Z,1.95
2023-01-31T04:38:20.845Z,2.63
2023-01-31T04:40:48.708Z,1.23
2023-01-31T04:43:16.640Z,1.05
2023-01-31T04:45:45.988Z,1.70
2023-01-31T04:48:14.327Z,2.35
2023-01-31T04:50:42.126Z,2.67
2023-01-31T04:53:10.131Z,0.60
2023-01-31T04:55:38.110Z,2.35
2023-01-31T04:58:07.132Z,0.68
2023-01-31T05:00:35.534Z,3.22
2023-01-31T05:03:05.042Z,2.60
2023-01-31T05:05:36.334Z,6.03
2023-01-31T05:08:05.481Z,0.30
2023-01-31T05:10:35.144Z,0.98
2023-01-31T05:13:03.248Z,2.47
2023-01-31T05:15:32.579Z,3.60
2023-01-31T05:18:04.381Z,3.05
2023-01-31T05:20:39.801Z,3.42
2023-01-31T05:23:08.017Z,1.25
2023-01-31T05:25:36.915Z,2.05
2023-01-31T05:28:05.134Z,4.22
2023-01-31T05:30:33.370Z,3.03
2023-01-31T05:33:01.518Z,0.52
2023-01-31T05:35:29.551Z,1.77
2023-01-31T05:37:58.791Z,0.65
2023-01-31T05:40:26.714Z,2.37
2023-01-31T05:42:59.915Z,0.47
2023-01-31T05:45:28.116Z,1.85
2023-01-31T05:47:56.337Z,1.25
2023-01-31T05:50:24.572Z,1.60
2023-01-31T05:52:53.169Z,3.65
2023-01-31T05:55:23.081Z,0.57
2023-01-31T05:57:51.177Z,4.28
2023-01-31T06:00:19.655Z,1.33
2023-01-31T06:02:48.204Z,2.90
2023-01-31T06:05:16.317Z,3.15
2023-01-31T06:07:44.272Z,0.95
2023-01-31T06:10:13.800Z,3.03
2023-01-31T06:12:43.173Z,3.35
2023-01-31T06:15:12.012Z,2.72
2023-01-31T06:17:39.919Z,6.55
2023-01-31T06:20:08.460Z,2.30
2023-01-31T06:22:36.474Z,3.05
2023-01-31T06:25:05.138Z,3.05
2023-01-31T06:27:33.646Z,1.23
2023-01-31T06:30:02.977Z,4.35
2023-01-31T06:32:30.900Z,0.98
2023-01-31T06:34:58.732Z,2.97
2023-01-31T06:37:26.579Z,2.08
2023-01-31T06:39:54.569Z,1.58
2023-01-31T06:42:22.676Z,0.40
2023-01-31T06:44:50.496Z,1.85
2023-01-31T06:47:19.957Z,2.20
2023-01-31T06:49:47.913Z,1.80
2023-01-31T06:52:15.782Z,2.30
2023-01-31T06:54:43.705Z,3.10
2023-01-31T06:57:11.605Z,4.00
2023-01-31T06:59:39.465Z,1.75
2023-01-31T07:02:07.936Z,0.68
2023-01-31T07:04:37.237Z,1.13
2023-01-31T07:07:05.467Z,3.40
2023-01-31T07:09:33.556Z,1.15
2023-01-31T07:12:02.999Z,0.52
2023-01-31T07:14:31.436Z,0.98
2023-01-31T07:16:59.478Z,2.67
2023-01-31T07:19:27.386Z,5.30
2023-01-31T07:21:56.671Z,3.15
2023-01-31T07:24:24.572Z,2.53
2023-01-31T07:26:53.486Z,3.25
2023-01-31T07:29:21.424Z,3.35
2023-01-31T07:31:50.146Z,1.52
2023-01-31T07:34:19.040Z,1.73
2023-01-31T07:36:46.917Z,5.78
2023-01-31T07:39:16.318Z,3.95
2023-01-31T07:41:44.387Z,2.42
2023-01-31T07:44:12.371Z,0.30
2023-01-31T07:46:41.817Z,1.33
2023-01-31T07:49:11.544Z,0.85
2023-01-31T07:51:39.968Z,2.17
2023-01-31T07:54:07.885Z,0.38
2023-01-31T07:56:37.183Z,4.32
2023-01-31T07:59:05.402Z,1.65
2023-01-31T08:01:51.054Z,2.00
2023-01-31T08:04:21.921Z,0.95
2023-01-31T08:06:51.831Z,0.40
2023-01-31T08:09:19.791Z,0.88
2023-01-31T08:11:49.071Z,0.10
2023-01-31T08:14:16.970Z,0.20
2023-01-31T08:16:45.338Z,1.85
2023-01-31T08:19:13.565Z,0.75
2023-01-31T08:21:41.468Z,0.32
2023-01-31T08:24:10.265Z,2.28
2023-01-31T08:26:38.327Z,1.85
2023-01-31T08:29:10.502Z,2.90
2023-01-31T08:31:38.470Z,2.25
2023-01-31T08:34:08.804Z,0.55
2023-01-31T08:36:36.854Z,3.83
2023-01-31T08:39:05.320Z,1.65
2023-01-31T08:41:35.083Z,2.40
2023-01-31T08:44:04.885Z,0.70
2023-01-31T08:46:36.663Z,1.08
2023-01-31T08:49:07.458Z,3.95
2023-01-31T08:51:35.387Z,1.08
2023-01-31T08:54:03.287Z,2.65
2023-01-31T08:56:31.329Z,0.95
2023-01-31T08:58:59.513Z,1.98
2023-01-31T09:01:27.649Z,2.10
2023-01-31T09:03:58.241Z,0.55
2023-01-31T09:06:28.091Z,0.40
2023-01-31T09:08:57.678Z,0.50
2023-01-31T09:11:27.847Z,0.65
2023-01-31T09:16:23.530Z,1.63
2023-01-31T09:18:51.684Z,0.10
2023-01-31T09:21:22.723Z,1.17
2023-01-31T09:23:55.139Z,2.30
2023-01-31T09:26:23.109Z,2.10
2023-01-31T09:28:51.254Z,1.98
2023-01-31T09:31:21.554Z,4.30
2023-01-31T09:33:49.458Z,5.82
2023-01-31T09:36:21.305Z,0.35
2023-01-31T09:38:49.631Z,2.22
2023-01-31T09:41:24.185Z,1.17
2023-01-31T09:43:57.301Z,3.55
2023-01-31T09:46:29.835Z,0.52
2023-01-31T09:49:01.484Z,7.80
2023-01-31T09:51:31.056Z,2.20
2023-01-31T09:53:59.222Z,1.60
2023-01-31T09:56:36.823Z,1.05
2023-01-31T09:59:15.502Z,7.50
2023-01-31T10:01:50.213Z,0.20
2023-01-31T10:04:43.810Z,5.53
2023-01-31T10:07:21.328Z,2.05
2023-01-31T10:09:55.116Z,2.13
2023-01-31T10:12:29.697Z,0.95
2023-01-31T10:15:01.163Z,0.95
2023-01-31T10:17:32.731Z,2.25
2023-01-31T10:20:07.106Z,0.60
2023-01-31T10:22:43.035Z,1.42
2023-01-31T10:25:23.011Z,4.38
2023-01-31T10:27:55.792Z,6.22
2023-01-31T10:30:31.695Z,5.68
2023-01-31T10:33:05.086Z,3.30
2023-01-31T10:35:38.366Z,3.75
2023-01-31T10:38:17.002Z,5.22
2023-01-31T10:40:49.781Z,1.88
2023-01-31T10:43:23.296Z,4.45
2023-01-31T10:45:51.264Z,4.53
2023-01-31T10:48:22.029Z,3.67
2023-01-31T10:51:06.231Z,4.90
2023-01-31T10:53:51.740Z,2.38
2023-01-31T10:56:29.402Z,5.20
2023-01-31T10:58:59.514Z,1.55
2023-01-31T11:03:57.486Z,2.30
2023-01-31T11:08:58.476Z,3.33
2023-01-31T11:11:29.097Z,2.53
2023-01-31T11:13:59.317Z,5.38
2023-01-31T11:18:56.709Z,3.70
2023-01-31T11:21:27.291Z,7.20
2023-01-31T11:24:04.826Z,3.08
2023-01-31T11:26:35.406Z,4.60
2023-01-31T11:29:08.503Z,3.72
2023-01-31T11:31:42.825Z,5.88
2023-01-31T11:34:20.699Z,4.55
2023-01-31T11:36:48.564Z,2.17
2023-01-31T11:39:32.998Z,1.83
2023-01-31T11:42:08.423Z,6.05
2023-01-31T11:44:36.294Z,3.20
2023-01-31T11:47:06.046Z,1.95
2023-01-31T11:49:36.582Z,2.20
2023-01-31T11:52:14.516Z,0.98
2023-01-31T11:54:47.199Z,2.10
2023-01-31T11:57:17.411Z,9.00
2023-01-31T12:02:27.584Z,5.38
2023-01-31T12:04:56.443Z,4.63
2023-01-31T12:07:25.557Z,3.22
2023-01-31T12:09:54.934Z,2.00
2023-01-31T12:12:31.346Z,4.53
2023-01-31T12:15:03.757Z,6.70
2023-01-31T12:17:36.016Z,4.97
2023-01-31T12:20:28.445Z,2.72
2023-01-31T12:23:08.325Z,3.00
2023-01-31T12:25:51.816Z,3.43
2023-01-31T12:28:31.868Z,3.58
2023-01-31T12:31:22.665Z,5.72
2023-01-31T12:34:06.946Z,3.58
2023-01-31T12:36:48.487Z,8.43
2023-01-31T12:39:33.511Z,2.00
2023-01-31T12:42:24.305Z,3.50
2023-01-31T12:45:02.014Z,8.90
2023-01-31T12:47:57.476Z,4.43
2023-01-31T12:50:33.548Z,2.38
2023-01-31T12:53:27.816Z,2.45
2023-01-31T12:56:08.227Z,7.97
2023-01-31T12:58:46.270Z,4.82
2023-01-31T13:01:17.692Z,2.30
2023-01-31T13:04:11.366Z,4.53
2023-01-31T13:06:44.155Z,2.03
2023-01-31T13:09:26.511Z,6.00
2023-01-31T13:12:01.819Z,3.20
2023-01-31T13:14:37.314Z,9.23
2023-01-31T13:17:08.871Z,9.00
2023-01-31T13:19:41.020Z,10.70
2023-01-31T13:22:15.091Z,4.55
2023-01-31T13:24:48.390Z,3.72
2023-01-31T13:27:23.949Z,4.72
2023-01-31T13:30:00.460Z,3.58
2023-01-31T13:32:31.893Z,4.65
2023-01-31T13:35:04.196Z,2.47
2023-01-31T13:37:36.693Z,4.30
2023-01-31T13:40:11.131Z,2.05
2023-01-31T13:42:39.097Z,1.52
2023-01-31T13:45:11.279Z,3.30
2023-01-31T13:47:47.243Z,2.33
2023-01-31T13:50:31.731Z,7.35
2023-01-31T13:53:03.804Z,3.45
2023-01-31T13:55:40.355Z,2.55
2023-01-31T13:58:16.949Z,2.70
2023-01-31T14:00:50.858Z,0.90
2023-01-31T14:03:20.761Z,3.63
2023-01-31T14:05:55.262Z,2.60
2023-01-31T14:08:33.216Z,4.35
2023-01-31T14:11:02.469Z,3.38
2023-01-31T14:13:44.216Z,2.72
2023-01-31T14:16:39.841Z,3.97
2023-01-31T14:19:52.124Z,9.82
2023-01-31T14:22:21.418Z,4.50
2023-01-31T14:25:01.185Z,3.40
2023-01-31T14:27:48.663Z,4.20
2023-01-31T14:30:44.008Z,3.65
2023-01-31T14:33:22.638Z,2.53
2023-01-31T14:36:15.444Z,5.07
2023-01-31T14:38:58.118Z,3.47
2023-01-31T14:41:42.928Z,8.68
2023-01-31T14:44:23.020Z,10.20
2023-01-31T14:50:14.934Z,6.30
2023-01-31T14:52:58.167Z,6.50
2023-01-31T14:55:49.209Z,2.17
2023-01-31T14:58:21.759Z,4.93
2023-01-31T15:00:51.994Z,6.55
2023-01-31T15:03:23.507Z,3.92
2023-01-31T15:05:56.904Z,2.20
2023-01-31T15:08:43.822Z,1.40
2023-01-31T15:11:41.325Z,6.13
2023-01-31T15:14:34.623Z,4.85
2023-01-31T15:17:06.187Z,3.22
2023-01-31T15:19:43.726Z,2.05
2023-01-31T15:22:14.496Z,5.03
2023-01-31T15:24:46.660Z,2.38
2023-01-31T15:27:18.551Z,2.47
2023-01-31T15:30:01.481Z,3.15
2023-01-31T15:32:40.601Z,3.95
2023-01-31T15:35:16.763Z,1.58
2023-01-31T15:37:48.050Z,7.20
2023-01-31T15:40:21.187Z,5.63
2023-01-31T15:42:49.029Z,4.05
2023-01-31T15:45:23.511Z,5.57
2023-01-31T15:48:00.160Z,5.38
2023-01-31T15:50:29.437Z,10.32
2023-01-31T15:53:03.881Z,1.95
2023-01-31T15:55:33.463Z,4.30
2023-01-31T15:58:03.899Z,5.85
2023-01-31T16:00:34.858Z,3.67
2023-01-31T16:03:04.017Z,8.73
2023-01-31T16:05:34.697Z,2.70
2023-01-31T16:08:08.036Z,7.93
2023-01-31T16:10:36.457Z,4.00
2023-01-31T16:13:04.919Z,8.68
2023-01-31T16:15:33.587Z,7.18
2023-01-31T16:18:03.920Z,3.30
2023-01-31T16:20:44.207Z,6.22
2023-01-31T16:23:29.077Z,3.80
2023-01-31T16:26:02.913Z,3.95
2023-01-31T16:28:37.276Z,6.43
2023-01-31T16:31:07.587Z,10.38
2023-01-31T16:33:36.483Z,7.85
2023-01-31T16:36:15.089Z,2.30
2023-01-31T16:38:57.332Z,4.90
2023-01-31T16:44:06.316Z,7.57
2023-01-31T16:46:39.514Z,5.07
2023-01-31T16:49:18.242Z,3.25
2023-01-31T16:51:47.635Z,4.20
2023-01-31T16:54:21.284Z,9.90
2023-01-31T16:57:06.618Z,4.10
2023-01-31T16:59:50.386Z,3.40
2023-01-31T17:02:22.180Z,5.72
2023-01-31T17:04:52.078Z,3.50
2023-01-31T17:07:22.135Z,1.67
2023-01-31T17:09:56.717Z,2.38
2023-01-31T17:12:27.112Z,7.05
2023-01-31T17:15:00.897Z,2.78
2023-01-31T17:17:32.815Z,6.00
2023-01-31T17:20:03.196Z,2.13
2023-01-31T17:22:31.129Z,4.75
2023-01-31T17:25:00.411Z,10.30
2023-01-31T17:27:28.535Z,3.47
2023-01-31T17:29:56.489Z,9.13
2023-01-31T17:32:24.437Z,1.85
2023-01-31T17:34:52.371Z,8.35
2023-01-31T17:37:30.294Z,19.00
2023-01-31T17:40:01.704Z,4.37
2023-01-31T17:42:29.642Z,2.60
2023-01-31T17:44:57.467Z,7.75
2023-01-31T17:47:27.028Z,7.85
2023-01-31T17:49:55.603Z,6.95
2023-01-31T17:52:23.531Z,5.93
2023-01-31T17:54:51.419Z,8.45
2023-01-31T17:57:20.760Z,11.98
2023-01-31T17:59:48.670Z,10.80
2023-01-31T18:02:16.571Z,13.27
2023-01-31T18:04:44.426Z,14.88
2023-01-31T18:07:16.792Z,30.58
2023-01-31T18:09:45.727Z,42.30
2023-01-31T18:12:13.692Z,26.17
2023-01-31T18:14:43.051Z,20.90
2023-01-31T18:17:11.296Z,25.15
2023-01-31T18:19:39.459Z,18.08
2023-01-31T18:22:07.429Z,25.00
2023-01-31T18:24:35.369Z,12.60
2023-01-31T18:27:03.278Z,19.77
2023-01-31T18:29:31.395Z,20.95
2023-01-31T18:32:02.696Z,6.82
2023-01-31T18:34:33.066Z,10.30
2023-01-31T18:37:01.081Z,5.78
2023-01-31T18:39:29.040Z,6.07
2023-01-31T18:41:56.969Z,3.08
2023-01-31T18:44:25.106Z,1.88
2023-01-31T18:46:54.298Z,6.97
2023-01-31T18:49:24.120Z,2.25
2023-01-31T18:51:51.958Z,4.45
2023-01-31T18:54:19.987Z,3.30
2023-01-31T18:56:47.925Z,3.97
2023-01-31T18:59:15.856Z,3.70
2023-01-31T19:01:43.777Z,4.40
2023-01-31T19:04:11.630Z,4.22
2023-01-31T19:06:41.999Z,1.80
2023-01-31T19:09:11.285Z,2.70
2023-01-31T19:11:40.355Z,2.90
2023-01-31T19:14:08.647Z,5.78
2023-01-31T19:16:39.935Z,4.03
2023-01-31T19:19:08.273Z,2.47
2023-01-31T19:21:37.056Z,3.25
2023-01-31T19:24:08.635Z,3.65
2023-01-31T19:26:36.983Z,4.28
2023-01-31T19:29:07.025Z,17.98
2023-01-31T19:31:36.548Z,8.88
2023-01-31T19:34:06.748Z,16.20
2023-01-31T19:36:36.512Z,13.15
2023-01-31T19:39:08.594Z,17.98
2023-01-31T19:41:36.984Z,15.32
2023-01-31T19:44:05.207Z,8.43
2023-01-31T19:46:35.727Z,7.65
2023-01-31T19:49:04.277Z,7.25
2023-01-31T19:51:32.966Z,7.85
2023-01-31T19:54:02.844Z,8.00
2023-01-31T19:56:33.067Z,6.45
2023-01-31T19:59:01.252Z,4.50
2023-01-31T20:01:29.186Z,4.10
2023-01-31T20:03:57.051Z,5.28
2023-01-31T20:06:26.881Z,53.38
2023-01-31T20:08:56.410Z,92.13
2023-01-31T20:11:25.101Z,114.60
2023-01-31T20:13:57.894Z,17.52
2023-01-31T20:16:26.266Z,6.75
2023-01-31T20:18:56.275Z,11.02
2023-01-31T20:23:52.182Z,16.98
2023-01-31T20:26:22.844Z,8.45
2023-01-31T20:28:51.502Z,15.02
2023-01-31T20:31:20.963Z,7.30
2023-01-31T20:33:48.903Z,9.00
2023-01-31T20:36:16.904Z,8.18
2023-01-31T20:38:44.728Z,32.00
2023-01-31T20:41:15.072Z,4.70
2023-01-31T20:43:43.677Z,4.88
2023-01-31T20:46:13.144Z,6.47
2023-01-31T20:48:43.347Z,8.02
2023-01-31T20:51:11.574Z,13.45
2023-01-31T20:53:39.605Z,11.77
2023-01-31T20:56:09.918Z,9.30
2023-01-31T20:58:39.594Z,5.32
2023-01-31T21:01:08.405Z,4.32
2023-01-31T21:03:37.325Z,8.15
2023-01-31T21:06:07.683Z,9.90
2023-01-31T21:08:36.428Z,14.27
2023-01-31T21:11:06.853Z,7.13
2023-01-31T21:13:35.720Z,7.65
2023-01-31T21:16:06.047Z,9.77
2023-01-31T21:18:36.077Z,14.85
2023-01-31T21:23:36.752Z,6.07
2023-01-31T21:26:06.218Z,5.50
2023-01-31T21:28:34.730Z,7.20
2023-01-31T21:31:03.892Z,9.77
2023-01-31T21:33:32.560Z,11.35
2023-01-31T21:36:00.884Z,11.48
2023-01-31T21:38:28.961Z,6.55
2023-01-31T21:41:15.546Z,7.07
2023-01-31T21:43:43.449Z,5.72
2023-01-31T21:46:12.070Z,9.15
2023-01-31T21:48:40.619Z,7.88
2023-01-31T21:51:10.163Z,7.50
2023-01-31T21:53:38.753Z,8.20
2023-01-31T21:56:09.950Z,6.18
2023-01-31T21:58:38.740Z,10.13
2023-01-31T22:01:08.693Z,9.38
2023-01-31T22:06:05.857Z,6.60
2023-01-31T22:08:33.996Z,10.30
2023-01-31T22:11:03.261Z,8.48
2023-01-31T22:13:32.505Z,12.13
2023-01-31T22:16:01.508Z,6.57
2023-01-31T22:18:30.252Z,6.40
2023-01-31T22:21:02.998Z,5.22
2023-01-31T22:23:31.211Z,9.52
2023-01-31T22:26:03.855Z,10.98
2023-01-31T22:28:33.315Z,13.40
2023-01-31T22:31:02.269Z,7.53
2023-01-31T22:33:30.485Z,9.43
2023-01-31T22:35:58.489Z,6.82
2023-01-31T22:38:26.803Z,12.35
2023-01-31T22:40:58.248Z,13.32
2023-01-31T22:43:27.136Z,11.77
2023-01-31T22:45:58.431Z,11.68
2023-01-31T22:48:27.542Z,9.57
2023-01-31T22:50:56.906Z,9.57
2023-01-31T22:53:25.385Z,7.18
2023-01-31T22:55:53.538Z,9.63
2023-01-31T22:58:21.966Z,13.93
2023-01-31T23:00:49.962Z,8.52
2023-01-31T23:03:19.298Z,6.57
2023-01-31T23:05:47.180Z,11.57
2023-01-31T23:08:16.609Z,8.82
2023-01-31T23:10:45.273Z,8.13
2023-01-31T23:13:14.035Z,3.58
2023-01-31T23:15:42.012Z,4.80
2023-01-31T23:18:09.945Z,4.32
2023-01-31T23:20:39.206Z,5.60
2023-01-31T23:23:07.250Z,7.28
2023-01-31T23:25:35.107Z,4.28
2023-01-31T23:28:03.338Z,6.35
2023-01-31T23:30:31.367Z,6.10
2023-01-31T23:32:59.489Z,5.57
2023-01-31T23:35:27.469Z,4.32
2023-01-31T23:37:57.235Z,4.50
2023-01-31T23:40:25.104Z,3.38
2023-01-31T23:42:53.028Z,6.25
2023-01-31T23:45:20.977Z,3.70
2023-01-31T23:47:50.408Z,5.25
2023-01-31T23:50:18.917Z,4.65
2023-01-31T23:52:47.124Z,4.47
2023-01-31T23:55:18.264Z,6.05
2023-01-31T23:57:46.206Z,3.42
