createdAt,value
2023-03-29T00:00:02.961Z,0.17
2023-03-29T00:05:03.029Z,0.169
2023-03-29T00:10:02.879Z,0.128
2023-03-29T00:15:02.958Z,0.121
2023-03-29T00:20:02.914Z,0.10200000000000001
2023-03-29T00:25:02.898Z,0
2023-03-29T00:30:03.090Z,0
2023-03-29T00:35:02.986Z,0
2023-03-29T00:40:03.047Z,0.01
2023-03-29T00:45:03.177Z,0.157
2023-03-29T00:50:02.941Z,0.159
2023-03-29T00:55:03.012Z,0.14
2023-03-29T01:00:03.046Z,0.108
2023-03-29T01:05:06.414Z,0.098
2023-03-29T01:10:03.056Z,0.381
2023-03-29T01:15:03.032Z,0.10400000000000001
2023-03-29T01:20:02.952Z,0.136
2023-03-29T01:25:03.029Z,0.328
2023-03-29T01:30:03.037Z,0.28500000000000003
2023-03-29T01:35:04.813Z,0
2023-03-29T01:40:02.994Z,0
2023-03-29T01:45:02.989Z,0
2023-03-29T01:50:03.036Z,0
2023-03-29T01:55:03.011Z,0
2023-03-29T02:00:03.100Z,0.089
2023-03-29T02:05:03.092Z,0.101
2023-03-29T02:10:03.191Z,0.101
2023-03-29T02:15:03.010Z,0.121
2023-03-29T02:20:03.358Z,0.149
2023-03-29T02:25:03.083Z,0.147
2023-03-29T02:30:03.108Z,0.127
2023-03-29T02:35:06.210Z,0.1
2023-03-29T02:40:03.017Z,0.1
2023-03-29T02:45:03.038Z,0.083
2023-03-29T02:50:03.030Z,0
2023-03-29T02:55:03.050Z,0
2023-03-29T03:00:03.122Z,0
2023-03-29T03:05:09.238Z,0
2023-03-29T03:10:03.153Z,0.123
2023-03-29T03:15:03.120Z,0.129
2023-03-29T03:20:03.149Z,0.176
2023-03-29T03:25:03.051Z,0.304
2023-03-29T03:30:03.124Z,0.296
2023-03-29T03:35:03.136Z,0.28500000000000003
2023-03-29T03:40:03.101Z,0.109
2023-03-29T03:45:03.110Z,0.106
2023-03-29T03:50:03.113Z,0.133
2023-03-29T03:55:03.083Z,0.021
2023-03-29T04:00:03.136Z,0
2023-03-29T04:05:06.784Z,0.001
2023-03-29T04:10:03.158Z,0
2023-03-29T04:15:03.186Z,0
2023-03-29T04:20:03.146Z,0
2023-03-29T04:25:03.182Z,0.089
2023-03-29T04:30:03.143Z,0.122
2023-03-29T04:35:06.446Z,0.131
2023-03-29T04:40:01.040Z,0.17
2023-03-29T04:45:01.121Z,0.169
2023-03-29T04:50:01.120Z,0.15
2023-03-29T04:55:01.188Z,0.109
2023-03-29T05:00:01.111Z,0.113
2023-03-29T05:05:06.885Z,0.10300000000000001
2023-03-29T05:10:01.178Z,0.14100000000000001
2023-03-29T05:15:01.141Z,0.298
2023-03-29T05:20:01.149Z,0.025
2023-03-29T05:25:01.185Z,0.005
2023-03-29T05:30:01.195Z,0.001
2023-03-29T05:35:06.076Z,0.005
2023-03-29T05:40:05.450Z,0.013000000000000001
2023-03-29T05:45:01.311Z,19.717
2023-03-29T05:50:01.163Z,34.743
2023-03-29T05:55:01.212Z,25.539
2023-03-29T06:00:01.269Z,37.756
2023-03-29T06:05:14.232Z,38.436
2023-03-29T06:10:01.309Z,36.666000000000004
2023-03-29T06:15:01.327Z,35.192
2023-03-29T06:20:01.357Z,52.468
2023-03-29T06:25:01.354Z,37.488
2023-03-29T06:30:01.313Z,61.648
2023-03-29T06:35:01.278Z,46.151
2023-03-29T06:40:01.356Z,90.13
2023-03-29T06:45:01.439Z,141.357
2023-03-29T06:50:01.386Z,191.28300000000002
2023-03-29T06:55:01.322Z,265.2
2023-03-29T07:00:01.412Z,262.124
2023-03-29T07:05:06.560Z,276.73900000000003
2023-03-29T07:10:01.172Z,239.157
2023-03-29T07:15:01.233Z,325.1
2023-03-29T07:20:01.216Z,482.34700000000004
2023-03-29T07:25:01.182Z,317.302
2023-03-29T07:30:01.387Z,441.976
2023-03-29T07:35:06.215Z,601.594
2023-03-29T07:40:01.214Z,647.465
2023-03-29T07:45:01.220Z,639.067
2023-03-29T07:50:01.217Z,521.761
2023-03-29T07:55:01.224Z,588.41
2023-03-29T08:00:01.271Z,578.465
2023-03-29T08:05:01.291Z,566.475
2023-03-29T08:10:01.231Z,439.164
2023-03-29T08:15:01.214Z,360.368
2023-03-29T08:20:01.316Z,417.825
2023-03-29T08:25:01.193Z,597.434
2023-03-29T08:30:01.270Z,501.935
2023-03-29T08:35:04.762Z,413.401
2023-03-29T08:40:01.255Z,564.165
2023-03-29T08:45:01.289Z,508.365
2023-03-29T08:50:01.270Z,396.449
2023-03-29T08:55:01.395Z,433.482
2023-03-29T09:00:01.416Z,495.079
2023-03-29T09:05:07.022Z,575.549
2023-03-29T09:10:01.332Z,535.764
2023-03-29T09:15:01.255Z,560.961
2023-03-29T09:20:01.300Z,605.933
2023-03-29T09:25:01.261Z,593.895
2023-03-29T09:30:01.305Z,513.3
2023-03-29T09:35:01.367Z,428.27500000000003
2023-03-29T09:40:03.194Z,559.741
2023-03-29T09:45:01.349Z,676.051
2023-03-29T09:50:01.298Z,851.6560000000001
2023-03-29T09:55:01.389Z,981.139
2023-03-29T10:00:01.485Z,1178.001
2023-03-29T10:05:04.589Z,1333.471
2023-03-29T10:10:01.366Z,1286.756
2023-03-29T10:15:01.331Z,1241.0230000000001
2023-03-29T10:20:03.056Z,969.207
2023-03-29T10:25:01.351Z,1149.601
2023-03-29T10:30:01.402Z,1017.931
2023-03-29T10:35:08.681Z,1338.551
2023-03-29T10:40:01.346Z,1309.202
2023-03-29T10:45:01.456Z,1135.932
2023-03-29T10:50:01.435Z,1273.362
2023-03-29T10:55:01.456Z,1437.498
2023-03-29T11:00:01.431Z,1392.647
2023-03-29T11:05:09.861Z,1648.579
2023-03-29T11:10:01.457Z,1899.6570000000002
2023-03-29T11:15:01.508Z,1655.316
2023-03-29T11:20:03.763Z,1516.349
2023-03-29T11:25:01.393Z,1462.978
2023-03-29T11:30:01.460Z,1118.617
2023-03-29T11:35:09.008Z,712.33
2023-03-29T11:40:01.376Z,674.586
2023-03-29T11:45:01.428Z,807.014
2023-03-29T11:50:01.414Z,1139.565
2023-03-29T11:55:01.431Z,1739.982
2023-03-29T12:00:01.430Z,1873.737
2023-03-29T12:05:06.096Z,2199.558
2023-03-29T12:35:07.781Z,2355.362
2023-03-29T12:40:01.500Z,1999.236
2023-03-29T12:45:01.605Z,2041.318
2023-03-29T12:50:01.507Z,2204.143
2023-03-29T12:55:01.508Z,2491.294
2023-03-29T13:00:01.469Z,2569.235
2023-03-29T13:05:08.042Z,2401.862
2023-03-29T13:10:01.478Z,2190.797
2023-03-29T13:15:01.456Z,2387.464
2023-03-29T13:20:01.546Z,2056.824
2023-03-29T13:25:01.478Z,1962.914
2023-03-29T13:30:01.541Z,2181.521
2023-03-29T13:35:05.738Z,2414.091
2023-03-29T13:40:01.572Z,2318.502
2023-03-29T13:45:01.634Z,2178.016
2023-03-29T13:50:01.528Z,2526.888
2023-03-29T13:55:01.507Z,2625.113
2023-03-29T14:00:01.565Z,2605.863
2023-03-29T14:05:06.292Z,2989.655
2023-03-29T14:10:01.542Z,2657.035
2023-03-29T14:15:01.532Z,2677.304
2023-03-29T14:20:01.506Z,2842.188
2023-03-29T14:25:01.630Z,2810.188
2023-03-29T14:30:01.556Z,2492.136
2023-03-29T14:35:07.600Z,2247.722
2023-03-29T14:40:01.590Z,2262.7580000000003
2023-03-29T14:45:01.605Z,2023.286
2023-03-29T14:50:01.620Z,1720.317
2023-03-29T14:55:01.601Z,1507.145
2023-03-29T15:00:01.636Z,1407.2060000000001
2023-03-29T15:05:06.357Z,1277.542
2023-03-29T15:10:01.675Z,1243.701
2023-03-29T15:15:01.698Z,1079.369
2023-03-29T15:20:01.628Z,865.554
2023-03-29T15:25:01.589Z,803.397
2023-03-29T15:30:01.646Z,728.9730000000001
2023-03-29T15:35:15.455Z,781.9060000000001
2023-03-29T15:40:01.650Z,769.274
2023-03-29T15:45:01.717Z,720.97
2023-03-29T15:50:01.625Z,498.38
2023-03-29T15:55:01.642Z,416.391
2023-03-29T16:00:01.676Z,336.505
2023-03-29T16:05:10.374Z,302.039
2023-03-29T16:10:01.622Z,258.584
2023-03-29T16:15:01.650Z,172.769
2023-03-29T16:20:01.731Z,141.82500000000002
2023-03-29T16:25:01.678Z,144.68
2023-03-29T16:30:01.765Z,130.172
2023-03-29T16:35:20.022Z,85.914
2023-03-29T16:40:01.873Z,81.75
2023-03-29T16:45:01.705Z,93.238
2023-03-29T16:50:01.697Z,89.147
2023-03-29T16:55:01.698Z,83.664
2023-03-29T17:00:01.877Z,26.611
2023-03-29T17:05:14.885Z,27.387
2023-03-29T17:10:01.906Z,34.198
2023-03-29T17:15:01.859Z,16.352
2023-03-29T17:20:01.827Z,0.11
2023-03-29T17:25:01.897Z,0.062
2023-03-29T17:30:01.838Z,0.023
2023-03-29T17:35:06.686Z,0.4
2023-03-29T17:40:01.752Z,0.43
2023-03-29T17:45:01.742Z,0.179
2023-03-29T17:50:01.755Z,0.33
2023-03-29T17:55:01.751Z,0.36
2023-03-29T18:00:02.143Z,0.085
2023-03-29T18:05:07.881Z,0.169
2023-03-29T18:10:01.812Z,0.21
2023-03-29T18:15:01.707Z,0.386
2023-03-29T18:20:01.755Z,0.5
2023-03-29T18:25:01.811Z,0.115
2023-03-29T18:30:01.822Z,0.012
2023-03-29T18:35:11.266Z,0.041
2023-03-29T18:40:01.800Z,0.051000000000000004
2023-03-29T18:45:01.785Z,0.058
2023-03-29T18:50:01.798Z,0.062
2023-03-29T18:55:01.935Z,0.055
2023-03-29T19:00:01.811Z,0.022
2023-03-29T19:05:04.771Z,0.034
2023-03-29T19:10:01.859Z,0.263
2023-03-29T19:15:01.820Z,0.054
2023-03-29T19:20:01.787Z,0.04
2023-03-29T19:25:01.832Z,0.033
2023-03-29T19:30:01.870Z,0.115
2023-03-29T19:35:16.066Z,0.151
2023-03-29T19:40:01.832Z,0.137
2023-03-29T19:45:01.870Z,0
2023-03-29T19:50:01.979Z,0.001
2023-03-29T19:55:01.889Z,0.079
2023-03-29T20:00:01.868Z,0.093
2023-03-29T20:05:16.017Z,0
2023-03-29T20:10:01.880Z,0.004
2023-03-29T20:15:01.838Z,0.004
2023-03-29T20:20:01.854Z,0
2023-03-29T20:25:01.848Z,0
2023-03-29T20:30:01.947Z,0.137
2023-03-29T20:35:15.222Z,0.127
2023-03-29T20:40:01.871Z,0.106
2023-03-29T20:45:01.857Z,0.107
2023-03-29T20:50:02.128Z,0.11
2023-03-29T20:55:02.259Z,0.099
2023-03-29T21:00:02.166Z,0.094
2023-03-29T21:05:05.987Z,0.10300000000000001
2023-03-29T21:10:02.092Z,0.14
2023-03-29T21:15:02.074Z,0.137
2023-03-29T21:20:02.061Z,0.126
2023-03-29T21:25:02.045Z,0.10200000000000001
2023-03-29T21:30:02.089Z,0.098
2023-03-29T21:35:16.016Z,2.293
2023-03-29T21:40:02.094Z,0.47300000000000003
2023-03-29T21:45:02.144Z,0.424
2023-03-29T21:50:02.031Z,0
2023-03-29T21:55:02.157Z,0
2023-03-29T22:00:02.162Z,0.004
2023-03-29T22:05:17.964Z,0.001
2023-03-29T22:10:02.111Z,0.002
2023-03-29T22:15:02.209Z,0.11800000000000001
2023-03-29T22:20:02.119Z,0.125
2023-03-29T22:25:02.180Z,0.35100000000000003
2023-03-29T22:30:02.309Z,0.138
2023-03-29T22:35:17.097Z,0.197
2023-03-29T22:40:02.128Z,0.14400000000000002
2023-03-29T22:45:02.249Z,0.171
2023-03-29T22:50:02.216Z,0.182
2023-03-29T22:55:02.005Z,0.216
2023-03-29T23:00:02.253Z,0.465
2023-03-29T23:05:16.524Z,0.077
2023-03-29T23:10:02.207Z,0.081
2023-03-29T23:15:01.996Z,0.075
2023-03-29T23:20:02.027Z,0.073
2023-03-29T23:25:02.230Z,0.076
2023-03-29T23:30:02.020Z,0.14100000000000001
2023-03-29T23:35:17.480Z,0.041
2023-03-29T23:40:02.219Z,0
2023-03-29T23:45:02.196Z,0
2023-03-29T23:50:02.193Z,0
2023-03-29T23:55:02.275Z,0
