createdAt,value
2018-03-18T00:02:04.403Z,99.90
2018-03-18T00:04:31.916Z,99.90
2018-03-18T00:07:10.593Z,99.90
2018-03-18T00:09:38.088Z,99.90
2018-03-18T00:12:05.603Z,99.90
2018-03-18T00:14:33.188Z,99.90
2018-03-18T00:17:01.481Z,99.90
2018-03-18T00:19:29.761Z,99.90
2018-03-18T00:21:59.939Z,99.90
2018-03-18T00:24:27.950Z,99.90
2018-03-18T00:26:58.642Z,99.90
2018-03-18T00:29:28.937Z,99.90
2018-03-18T00:31:58.432Z,99.90
2018-03-18T00:34:40.448Z,99.90
2018-03-18T00:37:07.998Z,99.90
2018-03-18T00:39:35.569Z,99.90
2018-03-18T00:42:03.869Z,99.90
2018-03-18T00:44:32.141Z,99.90
2018-03-18T00:47:28.726Z,99.90
2018-03-18T00:49:58.905Z,99.90
2018-03-18T00:52:28.954Z,99.90
2018-03-18T00:54:57.927Z,99.90
2018-03-18T00:57:27.494Z,99.90
2018-03-18T00:59:56.685Z,99.90
2018-03-18T01:02:31.631Z,99.90
2018-03-18T01:04:59.697Z,99.90
2018-03-18T01:07:29.012Z,99.90
2018-03-18T01:09:59.289Z,99.90
2018-03-18T01:12:28.705Z,99.90
2018-03-18T01:14:58.049Z,99.90
2018-03-18T01:17:28.924Z,99.90
2018-03-18T01:19:59.058Z,99.90
2018-03-18T01:22:28.993Z,99.90
2018-03-18T01:24:58.630Z,99.90
2018-03-18T01:27:29.182Z,99.90
2018-03-18T01:29:58.341Z,99.90
2018-03-18T01:32:28.781Z,99.90
2018-03-18T01:34:59.110Z,99.90
2018-03-18T01:37:28.111Z,99.90
2018-03-18T01:39:59.100Z,99.90
2018-03-18T01:42:28.332Z,99.90
2018-03-18T01:44:59.106Z,99.90
2018-03-18T01:47:29.158Z,99.90
2018-03-18T01:49:59.125Z,99.90
2018-03-18T01:52:29.107Z,99.90
2018-03-18T01:54:59.130Z,99.90
2018-03-18T01:57:29.179Z,99.90
2018-03-18T01:59:58.313Z,99.90
2018-03-18T02:02:28.137Z,99.90
2018-03-18T02:04:57.294Z,99.90
2018-03-18T02:07:28.882Z,99.90
2018-03-18T02:09:58.872Z,99.90
2018-03-18T02:12:29.146Z,99.90
2018-03-18T02:14:58.818Z,99.90
2018-03-18T02:17:28.669Z,99.90
2018-03-18T02:19:58.677Z,99.90
2018-03-18T02:22:28.197Z,99.90
2018-03-18T02:24:58.181Z,99.90
2018-03-18T02:27:29.210Z,99.90
2018-03-18T02:29:58.332Z,99.90
2018-03-18T02:32:29.275Z,99.90
2018-03-18T02:34:59.316Z,99.90
2018-03-18T02:37:29.475Z,99.90
2018-03-18T02:39:59.461Z,99.90
2018-03-18T02:42:31.769Z,99.90
2018-03-18T02:45:00.056Z,99.90
2018-03-18T02:47:29.342Z,99.90
2018-03-18T02:49:59.404Z,99.90
2018-03-18T02:52:29.257Z,99.90
2018-03-18T02:54:59.391Z,99.90
2018-03-18T02:57:30.890Z,99.90
2018-03-18T02:59:59.448Z,99.90
2018-03-18T03:02:32.374Z,99.90
2018-03-18T03:05:02.293Z,99.90
2018-03-18T03:07:29.797Z,99.90
2018-03-18T03:09:59.542Z,99.90
2018-03-18T03:12:29.390Z,99.90
2018-03-18T03:14:59.194Z,99.90
2018-03-18T03:17:29.421Z,99.90
2018-03-18T03:19:59.411Z,99.90
2018-03-18T03:22:29.529Z,99.90
2018-03-18T03:24:59.687Z,99.90
2018-03-18T03:27:37.410Z,99.90
2018-03-18T03:30:05.495Z,99.90
2018-03-18T03:32:33.784Z,99.90
2018-03-18T03:35:02.066Z,99.90
2018-03-18T03:37:30.355Z,99.90
2018-03-18T03:39:59.698Z,99.90
2018-03-18T03:42:29.873Z,99.90
2018-03-18T03:44:59.553Z,99.90
2018-03-18T03:47:29.898Z,99.90
2018-03-18T03:50:05.734Z,99.90
2018-03-18T03:52:33.358Z,99.90
2018-03-18T03:55:01.644Z,99.90
2018-03-18T03:57:29.946Z,99.90
2018-03-18T04:00:03.862Z,99.90
2018-03-18T04:02:31.381Z,99.90
2018-03-18T04:05:02.994Z,99.90
2018-03-18T04:07:30.512Z,99.90
2018-03-18T04:09:59.843Z,99.90
2018-03-18T04:12:29.900Z,99.90
2018-03-18T04:15:00.129Z,99.90
2018-03-18T04:17:29.745Z,99.90
2018-03-18T04:19:59.965Z,99.90
2018-03-18T04:22:29.880Z,99.90
2018-03-18T04:25:28.538Z,99.90
2018-03-18T04:27:59.396Z,99.90
2018-03-18T04:30:29.894Z,99.90
2018-03-18T04:32:59.832Z,99.90
2018-03-18T04:35:31.926Z,99.90
2018-03-18T04:38:01.989Z,99.90
2018-03-18T04:40:30.998Z,99.90
2018-03-18T04:43:00.189Z,99.90
2018-03-18T04:45:29.791Z,99.90
2018-03-18T04:48:00.176Z,99.90
2018-03-18T04:50:29.819Z,99.90
2018-03-18T04:53:08.484Z,99.90
2018-03-18T04:55:42.000Z,99.90
2018-03-18T04:58:09.665Z,99.90
2018-03-18T05:01:02.154Z,99.90
2018-03-18T05:03:29.709Z,99.90
2018-03-18T05:05:59.720Z,99.90
2018-03-18T05:08:29.134Z,99.90
2018-03-18T05:10:59.305Z,99.90
2018-03-18T05:13:29.161Z,99.90
2018-03-18T05:15:59.722Z,99.90
2018-03-18T05:18:29.216Z,99.90
2018-03-18T05:20:59.169Z,99.90
2018-03-18T05:23:32.057Z,99.90
2018-03-18T05:25:59.560Z,99.90
2018-03-18T05:29:10.043Z,99.90
2018-03-18T05:31:37.541Z,99.90
2018-03-18T05:34:05.063Z,99.90
2018-03-18T05:36:35.020Z,99.90
2018-03-18T05:39:02.538Z,99.90
2018-03-18T05:41:30.120Z,99.90
2018-03-18T05:43:59.257Z,99.90
2018-03-18T05:46:29.249Z,99.90
2018-03-18T05:48:59.438Z,99.90
2018-03-18T05:51:40.937Z,99.90
2018-03-18T05:54:08.553Z,99.90
2018-03-18T05:56:36.813Z,99.90
2018-03-18T05:59:04.312Z,99.90
2018-03-18T06:01:32.604Z,99.90
2018-03-18T06:04:00.916Z,99.90
2018-03-18T06:06:29.300Z,99.90
2018-03-18T06:08:59.453Z,99.90
2018-03-18T06:11:29.161Z,99.90
2018-03-18T06:13:59.113Z,99.90
2018-03-18T06:16:29.571Z,99.90
2018-03-18T06:18:59.168Z,99.90
2018-03-18T06:21:28.969Z,99.90
2018-03-18T06:23:59.376Z,99.90
2018-03-18T06:26:29.025Z,99.90
2018-03-18T06:28:59.375Z,99.90
2018-03-18T06:31:29.405Z,99.90
2018-03-18T06:33:58.614Z,99.90
2018-03-18T06:36:28.349Z,99.90
2018-03-18T06:38:56.929Z,99.90
2018-03-18T06:41:29.222Z,99.90
2018-03-18T06:43:58.427Z,99.90
2018-03-18T06:46:29.217Z,99.90
2018-03-18T06:48:59.199Z,99.90
2018-03-18T06:51:29.014Z,99.90
2018-03-18T06:53:57.535Z,99.90
2018-03-18T06:56:38.391Z,99.90
2018-03-18T06:59:06.145Z,99.90
2018-03-18T07:01:33.668Z,99.90
2018-03-18T07:04:01.173Z,99.90
2018-03-18T07:06:29.438Z,99.90
2018-03-18T07:08:57.373Z,99.90
2018-03-18T07:11:28.550Z,99.90
2018-03-18T07:13:58.594Z,99.90
2018-03-18T07:16:28.619Z,99.90
2018-03-18T07:18:57.455Z,99.90
2018-03-18T07:21:29.314Z,99.90
2018-03-18T07:23:59.261Z,99.90
2018-03-18T07:26:29.217Z,99.90
2018-03-18T07:28:59.086Z,99.90
2018-03-18T07:31:29.358Z,99.90
2018-03-18T07:34:02.147Z,99.90
2018-03-18T07:36:33.128Z,99.90
2018-03-18T07:39:00.642Z,99.90
2018-03-18T07:41:33.426Z,99.90
2018-03-18T07:44:15.549Z,99.90
2018-03-18T07:46:46.517Z,99.90
2018-03-18T07:49:16.364Z,99.90
2018-03-18T07:51:46.652Z,99.90
2018-03-18T07:54:14.937Z,99.90
2018-03-18T07:56:46.195Z,99.90
2018-03-18T07:59:14.752Z,99.90
2018-03-18T08:01:45.965Z,99.90
2018-03-18T08:04:16.266Z,99.90
2018-03-18T08:06:46.486Z,99.90
2018-03-18T08:09:16.536Z,99.90
2018-03-18T08:11:44.302Z,99.90
2018-03-18T08:14:16.513Z,99.90
2018-03-18T08:16:46.398Z,99.90
2018-03-18T08:19:16.729Z,99.90
2018-03-18T08:21:46.786Z,99.90
2018-03-18T08:24:16.482Z,99.90
2018-03-18T08:26:46.511Z,99.90
2018-03-18T08:29:18.410Z,99.90
2018-03-18T08:31:46.692Z,99.90
2018-03-18T08:34:15.595Z,99.90
2018-03-18T08:36:52.060Z,99.90
2018-03-18T08:39:19.581Z,99.90
2018-03-18T08:41:47.893Z,99.90
2018-03-18T08:44:16.610Z,99.90
2018-03-18T08:46:46.821Z,99.90
2018-03-18T08:49:16.569Z,99.90
2018-03-18T08:51:46.549Z,99.90
2018-03-18T08:54:16.402Z,99.90
2018-03-18T08:56:44.697Z,99.90
2018-03-18T08:59:13.561Z,99.90
2018-03-18T09:02:14.268Z,99.90
2018-03-18T09:04:45.908Z,99.90
2018-03-18T09:07:16.397Z,99.90
2018-03-18T09:09:46.278Z,99.90
2018-03-18T09:12:16.569Z,99.90
2018-03-18T09:14:46.593Z,99.90
2018-03-18T09:17:16.890Z,99.90
2018-03-18T09:19:46.770Z,99.90
2018-03-18T09:22:16.637Z,99.90
2018-03-18T09:24:46.645Z,99.90
2018-03-18T09:27:16.853Z,99.90
2018-03-18T09:29:44.672Z,99.90
2018-03-18T09:32:14.129Z,99.90
2018-03-18T09:34:46.498Z,99.90
2018-03-18T09:37:16.447Z,99.90
2018-03-18T09:39:46.493Z,99.90
2018-03-18T09:42:16.614Z,99.90
2018-03-18T09:44:46.513Z,99.90
2018-03-18T09:47:14.804Z,99.90
2018-03-18T09:49:46.705Z,99.90
2018-03-18T09:52:16.545Z,99.90
2018-03-18T09:54:46.474Z,99.90
2018-03-18T09:57:14.072Z,99.90
2018-03-18T09:59:56.613Z,99.90
2018-03-18T10:02:24.210Z,99.90
2018-03-18T10:04:51.721Z,99.90
2018-03-18T10:07:19.241Z,99.90
2018-03-18T10:09:47.544Z,99.90
2018-03-18T10:12:16.912Z,99.90
2018-03-18T10:14:46.734Z,99.90
2018-03-18T10:17:16.694Z,99.90
2018-03-18T10:19:46.765Z,99.90
2018-03-18T10:22:16.672Z,99.90
2018-03-18T10:24:45.692Z,99.90
2018-03-18T10:27:15.369Z,99.90
2018-03-18T10:29:45.246Z,99.90
2018-03-18T10:32:15.733Z,99.90
2018-03-18T10:34:45.305Z,99.90
2018-03-18T10:37:23.484Z,99.90
2018-03-18T10:39:50.977Z,99.90
2018-03-18T10:42:19.261Z,99.90
2018-03-18T10:44:47.558Z,99.90
2018-03-18T10:47:15.863Z,99.90
2018-03-18T10:49:45.441Z,99.90
2018-03-18T10:52:14.174Z,99.90
2018-03-18T10:54:43.198Z,99.90
2018-03-18T10:57:12.376Z,99.90
2018-03-18T10:59:41.419Z,99.90
2018-03-18T11:02:11.504Z,99.90
2018-03-18T11:04:42.888Z,99.90
2018-03-18T11:07:22.518Z,99.90
2018-03-18T11:09:50.017Z,99.90
2018-03-18T11:12:17.530Z,99.90
2018-03-18T11:14:45.066Z,99.90
2018-03-18T11:17:13.406Z,99.90
2018-03-18T11:19:43.684Z,99.90
2018-03-18T11:22:13.879Z,99.90
2018-03-18T11:24:43.338Z,99.90
2018-03-18T11:27:21.246Z,99.90
2018-03-18T11:29:49.510Z,99.90
2018-03-18T11:32:17.097Z,99.90
2018-03-18T11:34:44.983Z,99.90
2018-03-18T11:37:24.194Z,99.90
2018-03-18T11:39:51.690Z,99.90
2018-03-18T11:42:19.953Z,99.90
2018-03-18T11:44:47.529Z,99.90
2018-03-18T11:47:15.034Z,99.90
2018-03-18T11:49:43.913Z,99.90
2018-03-18T11:52:13.174Z,99.90
2018-03-18T11:54:40.970Z,99.90
2018-03-18T11:57:11.265Z,99.90
2018-03-18T11:59:41.579Z,99.90
2018-03-18T12:02:12.398Z,99.90
2018-03-18T12:04:40.775Z,99.90
2018-03-18T12:07:10.446Z,99.90
2018-03-18T12:09:38.990Z,99.90
2018-03-18T12:12:08.020Z,99.90
2018-03-18T12:14:37.517Z,99.90
2018-03-18T12:17:06.778Z,99.90
2018-03-18T12:19:39.137Z,99.90
2018-03-18T12:22:19.282Z,99.90
2018-03-18T12:24:48.522Z,99.90
2018-03-18T12:27:16.018Z,99.90
2018-03-18T12:29:45.054Z,99.90
2018-03-18T12:32:16.799Z,99.90
2018-03-18T12:34:46.985Z,99.90
2018-03-18T12:37:15.755Z,99.90
2018-03-18T12:39:55.388Z,99.90
2018-03-18T12:42:39.306Z,99.90
2018-03-18T12:45:25.642Z,99.90
2018-03-18T12:47:54.352Z,99.90
2018-03-18T12:50:21.867Z,99.90
2018-03-18T12:52:49.361Z,99.90
2018-03-18T12:55:16.889Z,99.90
2018-03-18T12:57:45.887Z,99.90
2018-03-18T13:00:16.033Z,99.90
2018-03-18T13:02:46.376Z,99.90
2018-03-18T13:05:16.131Z,99.90
2018-03-18T13:07:46.763Z,99.90
2018-03-18T13:10:16.970Z,99.90
2018-03-18T13:12:50.316Z,99.90
2018-03-18T13:15:18.257Z,99.90
2018-03-18T13:17:46.549Z,99.90
2018-03-18T13:20:20.878Z,99.90
2018-03-18T13:22:49.174Z,99.90
2018-03-18T13:25:24.573Z,99.90
2018-03-18T13:27:52.078Z,99.90
2018-03-18T13:30:19.573Z,99.90
2018-03-18T13:32:47.246Z,99.90
2018-03-18T13:35:16.932Z,99.90
2018-03-18T13:37:46.833Z,99.90
2018-03-18T13:40:17.433Z,99.90
2018-03-18T13:42:48.475Z,99.90
2018-03-18T13:45:18.970Z,99.90
2018-03-18T13:47:48.213Z,99.90
2018-03-18T13:50:18.901Z,99.70
2018-03-18T13:52:48.171Z,99.90
2018-03-18T13:55:27.411Z,99.90
2018-03-18T13:57:54.928Z,99.90
2018-03-18T14:00:22.437Z,99.90
2018-03-18T14:02:49.947Z,99.90
2018-03-18T14:05:17.440Z,99.90
2018-03-18T14:07:46.562Z,99.90
2018-03-18T14:10:16.014Z,99.90
2018-03-18T14:12:45.513Z,99.90
2018-03-18T14:15:16.618Z,99.90
2018-03-18T14:17:54.890Z,99.90
2018-03-18T14:20:23.156Z,99.90
2018-03-18T14:22:50.669Z,99.90
2018-03-18T14:25:18.165Z,99.90
2018-03-18T14:27:47.290Z,99.90
2018-03-18T14:30:16.522Z,99.90
2018-03-18T14:32:47.189Z,99.50
2018-03-18T14:35:16.145Z,99.20
2018-03-18T14:37:46.329Z,97.40
2018-03-18T14:40:16.021Z,98.00
2018-03-18T14:42:44.866Z,99.10
2018-03-18T14:45:15.816Z,99.50
2018-03-18T14:47:45.517Z,98.30
2018-03-18T14:50:15.600Z,99.90
2018-03-18T14:52:46.030Z,99.90
2018-03-18T14:55:24.882Z,99.20
2018-03-18T14:57:52.377Z,99.80
2018-03-18T15:00:19.893Z,99.30
2018-03-18T15:02:47.385Z,98.50
2018-03-18T15:05:16.736Z,99.80
2018-03-18T15:07:46.061Z,98.90
2018-03-18T15:10:21.232Z,99.10
2018-03-18T15:12:48.726Z,99.20
2018-03-18T15:15:17.074Z,99.90
2018-03-18T15:17:46.693Z,99.90
2018-03-18T15:20:16.013Z,99.40
2018-03-18T15:22:46.455Z,99.90
2018-03-18T15:25:18.711Z,99.90
2018-03-18T15:27:46.718Z,99.90
2018-03-18T15:30:16.121Z,99.90
2018-03-18T15:32:44.829Z,99.90
2018-03-18T15:35:23.563Z,99.90
2018-03-18T15:37:51.822Z,99.90
2018-03-18T15:40:19.424Z,99.90
2018-03-18T15:42:48.046Z,99.90
2018-03-18T15:45:16.719Z,99.90
2018-03-18T15:47:47.078Z,99.90
2018-03-18T15:50:24.886Z,99.90
2018-03-18T15:52:52.385Z,99.90
2018-03-18T15:55:20.016Z,99.90
2018-03-18T15:57:48.273Z,99.90
2018-03-18T16:00:16.269Z,99.90
2018-03-18T16:02:45.418Z,99.90
2018-03-18T16:05:23.387Z,99.90
2018-03-18T16:07:50.883Z,99.90
2018-03-18T16:10:19.174Z,99.90
2018-03-18T16:12:48.189Z,99.90
2018-03-18T16:15:15.960Z,99.90
2018-03-18T16:17:44.603Z,99.90
2018-03-18T16:20:15.989Z,99.90
2018-03-18T16:22:44.030Z,99.90
2018-03-18T16:25:14.006Z,99.90
2018-03-18T16:27:43.967Z,99.90
2018-03-18T16:30:23.673Z,99.90
2018-03-18T16:32:51.148Z,99.90
2018-03-18T16:35:18.650Z,99.90
2018-03-18T16:37:46.953Z,99.90
2018-03-18T16:40:15.988Z,99.90
2018-03-18T16:42:45.159Z,99.90
2018-03-18T16:45:14.129Z,99.90
2018-03-18T16:47:43.074Z,99.90
2018-03-18T16:50:11.919Z,99.90
2018-03-18T16:52:41.569Z,99.90
2018-03-18T16:55:21.289Z,99.90
2018-03-18T16:57:48.797Z,99.90
2018-03-18T17:00:16.294Z,99.90
2018-03-18T17:02:45.737Z,99.90
2018-03-18T17:05:14.847Z,99.90
2018-03-18T17:07:43.654Z,99.90
2018-03-18T17:10:12.887Z,99.90
2018-03-18T17:12:41.806Z,99.90
2018-03-18T17:15:20.127Z,99.90
2018-03-18T17:17:47.741Z,99.90
2018-03-18T17:20:16.117Z,99.90
2018-03-18T17:22:43.897Z,99.90
2018-03-18T17:25:13.079Z,99.90
2018-03-18T17:27:42.066Z,99.90
2018-03-18T17:30:12.551Z,99.90
2018-03-18T17:32:51.379Z,99.90
2018-03-18T17:35:18.973Z,99.90
2018-03-18T17:37:47.594Z,99.90
2018-03-18T17:40:15.245Z,99.90
2018-03-18T17:42:43.770Z,99.90
2018-03-18T17:45:32.673Z,99.90
2018-03-18T17:48:22.058Z,99.90
2018-03-18T17:51:01.433Z,99.90
2018-03-18T17:53:42.282Z,99.90
2018-03-18T17:56:21.793Z,99.90
2018-03-18T17:58:50.177Z,99.90
2018-03-18T18:01:18.469Z,99.90
2018-03-18T18:03:46.250Z,99.90
2018-03-18T18:06:14.912Z,99.90
2018-03-18T18:08:42.600Z,99.90
2018-03-18T18:11:13.431Z,99.90
2018-03-18T18:13:41.163Z,99.90
2018-03-18T18:16:11.458Z,99.90
2018-03-18T18:18:40.480Z,99.90
2018-03-18T18:21:09.575Z,99.90
2018-03-18T18:23:38.117Z,99.90
2018-03-18T18:26:06.713Z,99.90
2018-03-18T18:28:34.432Z,99.90
2018-03-18T18:31:02.044Z,99.90
2018-03-18T18:33:29.883Z,99.90
2018-03-18T18:35:57.766Z,99.90
2018-03-18T18:38:25.385Z,99.90
2018-03-18T18:40:52.959Z,99.90
2018-03-18T18:43:20.572Z,99.90
2018-03-18T18:45:47.992Z,99.90
2018-03-18T18:48:15.558Z,99.90
2018-03-18T18:50:44.144Z,99.90
2018-03-18T18:53:12.872Z,99.90
2018-03-18T18:55:42.812Z,99.90
2018-03-18T18:58:12.828Z,99.90
2018-03-18T19:00:52.593Z,99.90
2018-03-18T19:03:20.149Z,99.90
2018-03-18T19:05:49.476Z,99.90
2018-03-18T19:08:16.994Z,99.90
2018-03-18T19:10:45.305Z,99.90
2018-03-18T19:13:13.577Z,99.90
2018-03-18T19:15:41.106Z,99.90
2018-03-18T19:18:08.606Z,99.90
2018-03-18T19:20:36.140Z,99.90
2018-03-18T19:23:03.944Z,99.90
2018-03-18T19:25:32.113Z,99.90
2018-03-18T19:28:00.153Z,99.90
2018-03-18T19:30:29.716Z,99.90
2018-03-18T19:32:58.802Z,99.90
2018-03-18T19:35:26.875Z,99.90
2018-03-18T19:37:55.657Z,99.90
2018-03-18T19:40:23.209Z,99.90
2018-03-18T19:42:50.913Z,99.90
2018-03-18T19:45:18.514Z,98.70
2018-03-18T19:47:46.036Z,99.00
2018-03-18T19:50:13.645Z,99.90
2018-03-18T19:52:41.925Z,99.40
2018-03-18T19:55:10.210Z,99.10
2018-03-18T19:57:38.020Z,99.10
2018-03-18T20:00:07.225Z,99.50
2018-03-18T20:02:36.856Z,99.90
2018-03-18T20:05:06.161Z,99.90
2018-03-18T20:07:35.677Z,99.60
2018-03-18T20:10:07.925Z,99.00
2018-03-18T20:12:36.973Z,99.00
2018-03-18T20:15:07.233Z,99.00
2018-03-18T20:17:37.222Z,99.30
2018-03-18T20:20:07.565Z,98.80
2018-03-18T20:22:37.887Z,98.80
2018-03-18T20:25:08.209Z,99.40
2018-03-18T20:27:40.357Z,99.40
2018-03-18T20:30:08.722Z,98.10
2018-03-18T20:32:38.266Z,97.50
2018-03-18T20:35:07.197Z,97.50
2018-03-18T20:37:36.713Z,97.30
2018-03-18T20:40:06.489Z,96.70
2018-03-18T20:42:36.817Z,96.80
2018-03-18T20:45:07.141Z,97.50
2018-03-18T20:47:37.308Z,96.50
2018-03-18T20:50:07.753Z,96.60
2018-03-18T20:52:45.774Z,96.40
2018-03-18T20:55:13.293Z,95.80
2018-03-18T20:57:40.786Z,96.50
2018-03-18T21:00:08.484Z,96.60
2018-03-18T21:02:37.597Z,96.30
2018-03-18T21:05:07.218Z,98.10
2018-03-18T21:07:36.438Z,98.00
2018-03-18T21:10:14.254Z,96.30
2018-03-18T21:12:41.745Z,96.10
2018-03-18T21:15:09.257Z,95.80
2018-03-18T21:17:41.210Z,95.20
2018-03-18T21:20:09.488Z,95.20
2018-03-18T21:22:40.407Z,95.30
2018-03-18T21:25:11.915Z,94.90
2018-03-18T21:27:40.491Z,94.90
2018-03-18T21:30:08.933Z,94.80
2018-03-18T21:32:38.048Z,95.60
2018-03-18T21:35:17.449Z,95.50
2018-03-18T21:37:44.953Z,95.30
2018-03-18T21:40:12.694Z,95.30
2018-03-18T21:42:40.974Z,96.40
2018-03-18T21:45:10.367Z,96.00
2018-03-18T21:47:39.296Z,95.80
2018-03-18T21:50:07.879Z,95.80
2018-03-18T21:52:37.261Z,96.10
2018-03-18T21:55:17.048Z,95.40
2018-03-18T21:57:46.110Z,95.40
2018-03-18T22:00:24.957Z,95.30
2018-03-18T22:02:53.256Z,95.10
2018-03-18T22:05:21.522Z,95.00
2018-03-18T22:07:49.046Z,95.20
2018-03-18T22:10:16.544Z,95.80
2018-03-18T22:12:44.053Z,95.30
2018-03-18T22:15:12.351Z,94.10
2018-03-18T22:17:40.625Z,95.30
2018-03-18T22:20:08.884Z,94.50
2018-03-18T22:22:36.413Z,94.50
2018-03-18T22:25:03.922Z,94.80
2018-03-18T22:27:41.525Z,95.10
2018-03-18T22:30:09.020Z,95.10
2018-03-18T22:32:36.609Z,95.40
2018-03-18T22:35:05.003Z,94.90
2018-03-18T22:37:34.955Z,96.80
2018-03-18T22:40:03.992Z,96.80
2018-03-18T22:42:31.913Z,96.40
2018-03-18T22:45:00.512Z,96.10
2018-03-18T22:47:29.445Z,96.00
2018-03-18T22:49:59.337Z,95.10
2018-03-18T22:52:27.554Z,95.20
2018-03-18T22:54:57.589Z,96.40
2018-03-18T22:57:30.244Z,97.20
2018-03-18T23:00:01.194Z,97.00
2018-03-18T23:02:29.709Z,97.10
2018-03-18T23:05:02.041Z,96.40
2018-03-18T23:07:30.533Z,95.90
2018-03-18T23:10:00.430Z,97.10
2018-03-18T23:12:31.048Z,96.70
2018-03-18T23:15:01.123Z,96.10
2018-03-18T23:17:40.929Z,97.90
2018-03-18T23:20:09.656Z,96.70
2018-03-18T23:22:41.598Z,97.00
2018-03-18T23:25:14.453Z,97.30
2018-03-18T23:27:47.333Z,97.30
2018-03-18T23:30:16.618Z,97.70
2018-03-18T23:32:47.002Z,97.40
2018-03-18T23:35:17.386Z,96.90
2018-03-18T23:37:46.326Z,97.90
2018-03-18T23:40:16.295Z,98.10
2018-03-18T23:42:44.262Z,98.00
2018-03-18T23:45:13.638Z,97.10
2018-03-18T23:47:53.029Z,97.30
2018-03-18T23:50:20.549Z,97.70
2018-03-18T23:52:48.950Z,99.00
2018-03-18T23:55:18.878Z,98.70
2018-03-18T23:57:48.317Z,98.70
