createdAt,value
2023-08-06T00:02:02.854Z,99413.60
2023-08-06T00:04:30.625Z,99416.40
2023-08-06T00:06:58.405Z,99408.60
2023-08-06T00:09:26.191Z,99402.80
2023-08-06T00:11:54.350Z,99393.00
2023-08-06T00:14:22.481Z,99399.00
2023-08-06T00:16:50.371Z,99409.80
2023-08-06T00:19:18.428Z,99429.60
2023-08-06T00:21:46.227Z,99431.20
2023-08-06T00:24:18.816Z,99428.80
2023-08-06T00:26:46.662Z,99415.80
2023-08-06T00:29:14.498Z,99419.40
2023-08-06T00:31:42.325Z,99414.20
2023-08-06T00:34:10.211Z,99395.60
2023-08-06T00:36:38.091Z,99384.80
2023-08-06T00:39:05.923Z,99385.60
2023-08-06T00:41:34.081Z,99387.60
2023-08-06T00:44:02.082Z,99392.00
2023-08-06T00:46:29.978Z,99378.00
2023-08-06T00:48:58.074Z,99371.20
2023-08-06T00:51:27.079Z,99360.60
2023-08-06T00:53:55.939Z,99360.60
2023-08-06T00:56:24.000Z,99352.00
2023-08-06T00:58:52.332Z,99338.00
2023-08-06T01:04:58.753Z,99317.80
2023-08-06T01:07:46.572Z,99315.00
2023-08-06T01:10:36.065Z,99308.20
2023-08-06T01:13:24.630Z,99304.80
2023-08-06T01:15:59.650Z,99289.00
2023-08-06T01:18:27.726Z,99283.40
2023-08-06T01:20:55.679Z,99273.00
2023-08-06T01:23:25.766Z,99252.00
2023-08-06T01:26:05.748Z,99238.00
2023-08-06T01:28:39.462Z,99214.80
2023-08-06T01:31:11.734Z,99204.80
2023-08-06T01:33:45.442Z,99198.20
2023-08-06T01:36:14.721Z,99190.40
2023-08-06T01:38:42.553Z,99185.00
2023-08-06T01:41:10.355Z,99174.40
2023-08-06T01:43:38.423Z,99175.20
2023-08-06T01:46:06.328Z,99169.80
2023-08-06T01:48:34.278Z,99156.80
2023-08-06T01:51:02.859Z,99144.20
2023-08-06T01:53:30.790Z,99135.60
