createdAt,value
2023-04-30T00:01:15.283Z,99.90
2023-04-30T00:03:43.515Z,99.90
2023-04-30T00:06:13.104Z,99.90
2023-04-30T00:08:41.612Z,99.90
2023-04-30T00:11:09.720Z,99.90
2023-04-30T00:13:38.166Z,99.90
2023-04-30T00:16:06.864Z,99.90
2023-04-30T00:18:35.327Z,99.90
2023-04-30T00:21:03.437Z,99.90
2023-04-30T00:23:33.070Z,99.90
2023-04-30T00:26:01.475Z,99.90
2023-04-30T00:28:29.685Z,99.90
2023-04-30T00:30:57.818Z,99.90
2023-04-30T00:33:26.040Z,99.90
2023-04-30T00:35:54.105Z,99.90
2023-04-30T00:38:22.373Z,99.90
2023-04-30T00:40:52.635Z,99.90
2023-04-30T00:43:20.748Z,99.90
2023-04-30T00:45:48.893Z,99.90
2023-04-30T00:48:17.303Z,99.90
2023-04-30T00:50:46.376Z,99.90
2023-04-30T00:53:14.710Z,99.90
2023-04-30T00:55:43.538Z,99.90
2023-04-30T00:58:13.116Z,99.90
2023-04-30T01:00:47.366Z,99.90
2023-04-30T01:03:16.254Z,99.90
2023-04-30T01:05:44.828Z,99.90
2023-04-30T01:08:13.697Z,99.90
2023-04-30T01:10:47.100Z,99.90
2023-04-30T01:13:24.055Z,99.90
2023-04-30T01:16:00.755Z,99.90
2023-04-30T01:18:32.534Z,99.90
2023-04-30T01:21:04.338Z,99.90
2023-04-30T01:23:54.678Z,99.90
2023-04-30T01:26:40.560Z,99.90
2023-04-30T01:29:11.471Z,99.90
2023-04-30T01:31:39.914Z,99.90
2023-04-30T01:34:08.032Z,99.90
2023-04-30T01:36:50.183Z,99.90
2023-04-30T01:39:33.726Z,99.90
2023-04-30T01:42:09.542Z,99.90
2023-04-30T01:44:50.702Z,99.90
2023-04-30T01:47:31.932Z,99.90
2023-04-30T01:50:16.576Z,99.90
2023-04-30T01:52:50.832Z,99.90
2023-04-30T01:55:24.020Z,99.90
2023-04-30T01:57:59.045Z,99.90
2023-04-30T02:00:30.617Z,99.90
2023-04-30T02:02:59.476Z,99.90
2023-04-30T02:05:27.730Z,99.90
2023-04-30T02:07:56.252Z,99.90
2023-04-30T02:10:29.483Z,99.90
2023-04-30T02:12:57.660Z,99.90
2023-04-30T02:15:25.791Z,99.90
2023-04-30T02:17:55.669Z,99.90
2023-04-30T02:20:24.113Z,99.90
2023-04-30T02:22:52.547Z,99.90
2023-04-30T02:25:20.968Z,99.90
2023-04-30T02:27:50.579Z,99.90
2023-04-30T02:30:20.167Z,99.90
2023-04-30T02:32:48.676Z,99.90
2023-04-30T02:35:18.600Z,99.90
2023-04-30T02:37:46.684Z,99.90
2023-04-30T02:40:15.578Z,99.90
2023-04-30T02:42:43.679Z,99.90
2023-04-30T02:45:12.320Z,99.90
2023-04-30T02:47:40.456Z,99.90
2023-04-30T02:50:09.789Z,99.90
2023-04-30T02:52:39.271Z,99.90
2023-04-30T02:55:08.609Z,99.90
2023-04-30T02:57:36.700Z,99.90
2023-04-30T03:00:06.464Z,99.90
2023-04-30T03:02:34.607Z,99.90
2023-04-30T03:05:02.877Z,99.90
2023-04-30T03:07:30.974Z,99.90
2023-04-30T03:10:00.827Z,99.90
2023-04-30T03:12:29.423Z,99.90
2023-04-30T03:14:57.988Z,99.90
2023-04-30T03:17:26.118Z,99.90
2023-04-30T03:19:54.678Z,99.90
2023-04-30T03:22:24.434Z,99.90
2023-04-30T03:24:52.879Z,99.90
2023-04-30T03:27:22.821Z,99.90
2023-04-30T03:29:50.945Z,99.90
2023-04-30T03:32:19.433Z,99.90
2023-04-30T03:34:47.583Z,99.90
2023-04-30T03:37:15.985Z,99.90
2023-04-30T03:39:44.071Z,99.90
2023-04-30T03:42:12.369Z,99.90
2023-04-30T03:44:41.817Z,99.90
2023-04-30T03:47:11.321Z,99.90
2023-04-30T03:49:39.823Z,99.90
2023-04-30T03:52:07.946Z,99.90
2023-04-30T03:54:36.352Z,99.90
2023-04-30T03:57:05.668Z,99.90
2023-04-30T03:59:33.887Z,99.90
2023-04-30T04:02:03.884Z,99.90
2023-04-30T04:04:32.199Z,99.90
2023-04-30T04:07:00.985Z,99.90
2023-04-30T04:09:29.379Z,99.90
2023-04-30T04:11:57.930Z,99.90
2023-04-30T04:14:26.132Z,99.90
2023-04-30T04:16:54.637Z,99.90
2023-04-30T04:19:24.093Z,99.90
2023-04-30T04:21:52.210Z,99.90
2023-04-30T04:24:20.516Z,99.90
2023-04-30T04:26:48.900Z,99.90
2023-04-30T04:29:17.284Z,99.90
2023-04-30T04:31:45.412Z,99.90
2023-04-30T04:34:14.503Z,99.90
2023-04-30T04:36:44.018Z,99.90
2023-04-30T04:39:13.409Z,99.90
2023-04-30T04:41:42.602Z,99.90
2023-04-30T04:44:10.754Z,99.90
2023-04-30T04:46:42.264Z,99.90
2023-04-30T04:49:10.865Z,99.90
2023-04-30T04:51:39.668Z,99.90
2023-04-30T04:54:09.214Z,99.90
2023-04-30T04:56:37.595Z,99.90
2023-04-30T04:59:06.009Z,99.90
2023-04-30T05:01:34.190Z,99.90
2023-04-30T05:04:02.590Z,99.90
2023-04-30T05:06:30.945Z,99.90
2023-04-30T05:08:59.071Z,99.90
2023-04-30T05:11:28.744Z,99.90
2023-04-30T05:13:58.454Z,99.90
2023-04-30T05:16:26.816Z,99.90
2023-04-30T05:18:54.979Z,99.90
2023-04-30T05:21:23.154Z,99.90
2023-04-30T05:23:51.289Z,99.90
2023-04-30T05:26:19.378Z,99.90
2023-04-30T05:28:48.867Z,99.90
2023-04-30T05:31:18.959Z,99.90
2023-04-30T05:33:48.361Z,99.90
2023-04-30T05:36:16.614Z,99.90
2023-04-30T05:38:44.773Z,99.90
2023-04-30T05:41:13.508Z,99.90
2023-04-30T05:43:41.885Z,99.90
2023-04-30T05:46:11.403Z,99.90
2023-04-30T05:48:40.282Z,99.90
2023-04-30T05:51:08.817Z,99.90
2023-04-30T05:53:36.924Z,99.90
2023-04-30T05:56:05.360Z,99.90
2023-04-30T05:58:33.564Z,99.90
2023-04-30T06:01:01.704Z,99.90
2023-04-30T06:03:31.295Z,99.90
2023-04-30T06:05:59.540Z,99.90
2023-04-30T06:08:27.656Z,99.90
2023-04-30T06:10:55.840Z,99.90
2023-04-30T06:13:24.355Z,99.90
2023-04-30T06:15:52.572Z,99.90
2023-04-30T06:18:20.687Z,98.90
2023-04-30T06:20:50.201Z,99.90
2023-04-30T06:23:18.299Z,99.90
2023-04-30T06:25:46.411Z,99.90
2023-04-30T06:28:14.791Z,99.90
2023-04-30T06:30:42.976Z,99.90
2023-04-30T06:33:11.147Z,99.20
2023-04-30T06:35:39.240Z,95.20
2023-04-30T06:38:09.224Z,98.50
2023-04-30T06:40:37.536Z,99.90
2023-04-30T06:43:05.708Z,95.10
2023-04-30T06:45:33.961Z,94.80
2023-04-30T06:48:02.139Z,98.90
2023-04-30T06:50:30.666Z,93.50
2023-04-30T06:52:58.772Z,97.90
2023-04-30T06:55:28.587Z,95.70
2023-04-30T06:57:57.872Z,97.20
2023-04-30T07:00:26.850Z,97.90
2023-04-30T07:02:54.978Z,99.60
2023-04-30T07:05:23.548Z,94.40
2023-04-30T07:07:51.652Z,91.20
2023-04-30T07:10:19.924Z,98.20
2023-04-30T07:12:49.397Z,95.60
2023-04-30T07:15:18.191Z,95.10
2023-04-30T07:17:46.369Z,92.50
2023-04-30T07:20:15.894Z,94.70
2023-04-30T07:22:46.250Z,95.40
2023-04-30T07:25:14.658Z,95.70
2023-04-30T07:27:43.034Z,94.00
2023-04-30T07:30:13.082Z,93.50
2023-04-30T07:32:42.751Z,93.30
2023-04-30T07:35:11.389Z,94.10
2023-04-30T07:37:41.099Z,95.90
2023-04-30T07:40:15.173Z,91.70
2023-04-30T07:42:47.734Z,92.40
2023-04-30T07:45:17.932Z,96.80
2023-04-30T07:47:47.619Z,95.00
2023-04-30T07:50:16.148Z,95.70
2023-04-30T07:52:44.288Z,92.90
2023-04-30T07:55:12.481Z,94.00
2023-04-30T07:57:40.879Z,91.60
2023-04-30T08:00:10.080Z,90.80
2023-04-30T08:02:39.734Z,92.90
2023-04-30T08:05:08.373Z,90.40
2023-04-30T08:07:36.506Z,93.60
2023-04-30T08:10:04.856Z,93.20
2023-04-30T08:12:33.241Z,92.70
2023-04-30T08:15:02.461Z,90.20
2023-04-30T08:17:31.034Z,89.90
2023-04-30T08:20:01.745Z,92.70
2023-04-30T08:22:29.881Z,90.60
2023-04-30T08:24:58.486Z,92.20
2023-04-30T08:27:26.881Z,87.90
2023-04-30T08:29:55.549Z,86.50
2023-04-30T08:32:24.152Z,84.30
2023-04-30T08:34:52.669Z,89.20
2023-04-30T08:37:22.291Z,88.00
2023-04-30T08:39:50.658Z,87.50
2023-04-30T08:42:20.195Z,90.00
2023-04-30T08:44:48.573Z,83.50
2023-04-30T08:47:18.196Z,81.70
2023-04-30T08:49:47.575Z,90.00
2023-04-30T08:52:15.809Z,91.40
2023-04-30T08:54:46.314Z,85.40
2023-04-30T08:57:14.985Z,90.80
2023-04-30T08:59:45.701Z,84.40
2023-04-30T09:02:14.518Z,83.30
2023-04-30T09:04:42.658Z,85.90
2023-04-30T09:07:11.968Z,81.70
2023-04-30T09:09:40.808Z,89.50
2023-04-30T09:12:20.631Z,86.00
2023-04-30T09:15:02.785Z,85.00
2023-04-30T09:17:31.454Z,85.90
2023-04-30T09:20:09.477Z,89.30
2023-04-30T09:22:38.405Z,84.40
2023-04-30T09:25:07.979Z,76.00
2023-04-30T09:27:37.477Z,80.30
2023-04-30T09:30:06.706Z,81.20
2023-04-30T09:32:34.915Z,82.40
2023-04-30T09:35:03.746Z,88.50
2023-04-30T09:37:38.841Z,86.10
2023-04-30T09:40:08.501Z,79.10
2023-04-30T09:42:38.126Z,86.60
2023-04-30T09:45:07.778Z,74.90
2023-04-30T09:47:36.468Z,80.00
2023-04-30T09:50:05.122Z,84.90
2023-04-30T09:52:33.653Z,85.30
2023-04-30T09:55:02.333Z,86.50
2023-04-30T09:57:36.503Z,85.90
2023-04-30T10:00:09.142Z,78.80
2023-04-30T10:02:38.859Z,75.40
2023-04-30T10:05:08.295Z,78.80
2023-04-30T10:07:41.782Z,77.10
2023-04-30T10:10:11.489Z,89.00
2023-04-30T10:12:45.601Z,81.50
2023-04-30T10:15:18.282Z,76.10
2023-04-30T10:17:50.156Z,77.50
2023-04-30T10:20:20.219Z,76.50
2023-04-30T10:22:49.623Z,80.80
2023-04-30T10:25:18.634Z,83.50
2023-04-30T10:27:47.595Z,70.90
2023-04-30T10:30:17.403Z,72.70
2023-04-30T10:32:52.702Z,77.10
2023-04-30T10:35:27.224Z,73.10
2023-04-30T10:38:01.086Z,89.00
2023-04-30T10:40:29.201Z,83.80
2023-04-30T10:42:57.791Z,74.60
2023-04-30T10:45:38.266Z,83.80
2023-04-30T10:48:08.000Z,74.40
2023-04-30T10:50:45.556Z,72.40
2023-04-30T10:53:16.393Z,77.30
2023-04-30T10:55:50.484Z,72.20
2023-04-30T10:58:25.863Z,78.40
2023-04-30T11:01:04.734Z,82.60
2023-04-30T11:03:33.778Z,75.00
2023-04-30T11:06:04.019Z,79.40
2023-04-30T11:08:36.407Z,79.70
2023-04-30T11:11:05.340Z,74.80
2023-04-30T11:13:45.732Z,76.40
2023-04-30T11:16:17.582Z,71.90
2023-04-30T11:18:46.727Z,79.40
2023-04-30T11:21:15.333Z,74.50
2023-04-30T11:23:44.469Z,82.80
2023-04-30T11:26:12.813Z,74.90
2023-04-30T11:28:51.548Z,78.80
2023-04-30T11:31:21.212Z,82.40
2023-04-30T11:33:50.429Z,77.30
2023-04-30T11:36:18.624Z,77.00
2023-04-30T11:38:47.014Z,67.90
2023-04-30T11:41:15.148Z,68.00
2023-04-30T11:43:43.397Z,70.00
2023-04-30T11:46:13.222Z,84.30
2023-04-30T11:48:44.842Z,77.80
2023-04-30T11:51:17.823Z,79.70
2023-04-30T11:53:48.660Z,82.20
2023-04-30T11:56:21.498Z,79.70
2023-04-30T11:58:50.622Z,74.90
2023-04-30T12:01:19.086Z,71.80
2023-04-30T12:03:50.225Z,80.10
2023-04-30T12:06:24.265Z,77.30
2023-04-30T12:08:55.034Z,75.30
2023-04-30T12:11:25.433Z,67.00
2023-04-30T12:13:55.360Z,82.30
2023-04-30T12:16:25.311Z,75.00
2023-04-30T12:18:55.534Z,71.70
2023-04-30T12:21:24.731Z,67.10
2023-04-30T12:23:53.473Z,73.30
2023-04-30T12:26:22.220Z,77.80
2023-04-30T12:28:50.606Z,73.60
2023-04-30T12:31:19.902Z,73.30
2023-04-30T12:33:57.071Z,74.90
2023-04-30T12:36:32.766Z,63.20
2023-04-30T12:39:19.178Z,75.70
2023-04-30T12:41:49.143Z,73.90
2023-04-30T12:44:22.123Z,65.10
2023-04-30T12:46:52.645Z,69.10
2023-04-30T12:49:26.307Z,64.30
2023-04-30T12:52:00.249Z,69.30
2023-04-30T12:54:30.155Z,70.90
2023-04-30T12:57:00.315Z,74.40
2023-04-30T12:59:28.593Z,75.30
2023-04-30T13:01:56.815Z,65.90
2023-04-30T13:04:27.173Z,67.30
2023-04-30T13:06:55.284Z,69.50
2023-04-30T13:09:23.393Z,64.70
2023-04-30T13:11:51.568Z,63.90
2023-04-30T13:14:19.978Z,74.80
2023-04-30T13:16:48.738Z,69.60
2023-04-30T13:19:17.000Z,65.80
2023-04-30T13:21:46.803Z,61.30
2023-04-30T13:24:15.007Z,75.10
2023-04-30T13:26:43.459Z,68.70
2023-04-30T13:29:12.161Z,67.70
2023-04-30T13:31:40.713Z,67.20
2023-04-30T13:34:09.287Z,75.70
2023-04-30T13:36:37.814Z,71.30
2023-04-30T13:39:07.664Z,75.70
2023-04-30T13:41:36.052Z,76.60
2023-04-30T13:44:04.144Z,66.50
2023-04-30T13:46:32.386Z,67.10
2023-04-30T13:49:00.493Z,69.70
2023-04-30T13:51:29.019Z,69.90
2023-04-30T13:53:57.156Z,69.20
2023-04-30T13:56:27.183Z,73.50
2023-04-30T13:58:55.301Z,64.30
2023-04-30T14:01:23.586Z,73.10
2023-04-30T14:03:51.926Z,69.20
2023-04-30T14:06:20.187Z,70.70
2023-04-30T14:08:48.620Z,67.90
2023-04-30T14:11:16.728Z,71.70
2023-04-30T14:13:46.551Z,62.50
2023-04-30T14:16:14.719Z,62.20
2023-04-30T14:18:44.197Z,66.50
2023-04-30T14:21:12.716Z,66.50
2023-04-30T14:23:41.662Z,66.70
2023-04-30T14:26:09.853Z,70.80
2023-04-30T14:28:37.966Z,67.30
2023-04-30T14:31:07.834Z,70.10
2023-04-30T14:33:35.936Z,70.00
2023-04-30T14:36:04.433Z,67.40
2023-04-30T14:38:32.573Z,60.80
2023-04-30T14:41:00.752Z,69.70
2023-04-30T14:43:29.197Z,65.50
2023-04-30T14:45:57.916Z,63.40
2023-04-30T14:48:27.421Z,64.10
2023-04-30T14:50:55.850Z,69.20
2023-04-30T14:53:23.996Z,59.10
2023-04-30T14:55:52.421Z,61.40
2023-04-30T14:58:21.583Z,64.80
2023-04-30T15:00:50.046Z,66.40
2023-04-30T15:03:18.310Z,65.90
2023-04-30T15:05:49.948Z,68.10
2023-04-30T15:08:18.074Z,69.60
2023-04-30T15:10:46.568Z,67.70
2023-04-30T15:13:15.054Z,66.70
2023-04-30T15:15:43.582Z,71.50
2023-04-30T15:18:11.747Z,66.50
2023-04-30T15:20:39.874Z,66.40
2023-04-30T15:23:09.803Z,68.70
2023-04-30T15:25:38.049Z,68.80
2023-04-30T15:28:07.176Z,67.90
2023-04-30T15:30:35.777Z,69.10
2023-04-30T15:33:03.935Z,69.10
2023-04-30T15:35:32.440Z,72.90
2023-04-30T15:38:00.532Z,69.80
2023-04-30T15:40:30.097Z,70.70
2023-04-30T15:42:58.173Z,65.10
2023-04-30T15:45:27.731Z,67.00
2023-04-30T15:47:55.899Z,67.70
2023-04-30T15:50:23.986Z,66.10
2023-04-30T15:52:52.418Z,67.10
2023-04-30T15:55:20.606Z,69.60
2023-04-30T15:57:50.388Z,65.80
2023-04-30T16:00:18.913Z,67.50
2023-04-30T16:02:47.108Z,66.30
2023-04-30T16:05:15.297Z,67.40
2023-04-30T16:07:44.793Z,71.20
2023-04-30T16:10:13.690Z,65.10
2023-04-30T16:12:41.764Z,67.80
2023-04-30T16:15:13.383Z,63.70
2023-04-30T16:17:41.500Z,66.00
2023-04-30T16:20:11.008Z,67.10
2023-04-30T16:22:39.168Z,68.30
2023-04-30T16:25:10.401Z,68.30
2023-04-30T16:27:38.621Z,68.20
2023-04-30T16:30:08.527Z,68.60
2023-04-30T16:32:38.427Z,66.70
2023-04-30T16:35:07.530Z,68.20
2023-04-30T16:37:36.318Z,65.70
2023-04-30T16:40:06.383Z,66.40
2023-04-30T16:42:35.289Z,67.70
2023-04-30T16:45:03.449Z,67.70
2023-04-30T16:47:31.784Z,68.10
2023-04-30T16:50:01.286Z,68.90
2023-04-30T16:52:29.993Z,69.00
2023-04-30T16:54:58.346Z,69.50
2023-04-30T16:57:26.447Z,70.60
2023-04-30T16:59:54.742Z,69.00
2023-04-30T17:02:23.067Z,69.80
2023-04-30T17:04:51.180Z,71.50
2023-04-30T17:07:20.687Z,70.10
2023-04-30T17:09:49.045Z,69.50
2023-04-30T17:12:17.158Z,72.30
2023-04-30T17:14:45.610Z,72.50
2023-04-30T17:17:14.023Z,71.00
2023-04-30T17:19:42.116Z,73.60
2023-04-30T17:22:10.261Z,74.60
2023-04-30T17:24:39.820Z,75.90
2023-04-30T17:27:08.330Z,77.50
2023-04-30T17:29:36.440Z,76.50
2023-04-30T17:32:05.090Z,77.10
2023-04-30T17:34:33.154Z,77.50
2023-04-30T17:37:01.556Z,78.10
2023-04-30T17:39:32.754Z,78.20
2023-04-30T17:42:03.646Z,78.30
2023-04-30T17:44:34.088Z,78.00
2023-04-30T17:47:02.272Z,78.80
2023-04-30T17:49:30.386Z,78.60
2023-04-30T17:51:59.507Z,78.80
2023-04-30T17:54:27.621Z,79.50
2023-04-30T17:56:56.500Z,79.40
2023-04-30T17:59:26.263Z,79.60
2023-04-30T18:01:54.444Z,79.20
2023-04-30T18:04:22.816Z,80.50
2023-04-30T18:06:51.155Z,80.60
2023-04-30T18:09:19.571Z,79.90
2023-04-30T18:11:47.979Z,80.40
2023-04-30T18:14:16.296Z,80.30
2023-04-30T18:16:46.300Z,80.20
2023-04-30T18:19:14.619Z,80.60
2023-04-30T18:21:43.252Z,80.90
2023-04-30T18:24:11.383Z,81.40
2023-04-30T18:26:39.517Z,81.30
2023-04-30T18:29:08.236Z,81.70
2023-04-30T18:31:37.453Z,81.70
2023-04-30T18:34:07.057Z,81.70
2023-04-30T18:36:36.191Z,81.80
2023-04-30T18:39:05.582Z,82.40
2023-04-30T18:41:33.668Z,82.80
2023-04-30T18:44:02.025Z,83.70
2023-04-30T18:46:30.233Z,84.90
2023-04-30T18:48:58.392Z,85.10
2023-04-30T18:51:27.934Z,86.60
2023-04-30T18:53:57.288Z,87.00
2023-04-30T18:56:25.748Z,86.80
2023-04-30T18:58:53.846Z,87.00
2023-04-30T19:01:24.434Z,87.10
2023-04-30T19:03:52.645Z,88.30
2023-04-30T19:06:21.218Z,88.20
2023-04-30T19:08:51.217Z,88.70
2023-04-30T19:11:20.332Z,89.70
2023-04-30T19:13:48.432Z,89.30
2023-04-30T19:16:17.114Z,89.00
2023-04-30T19:18:45.260Z,88.70
2023-04-30T19:21:14.945Z,89.30
2023-04-30T19:23:43.042Z,89.30
2023-04-30T19:26:12.633Z,88.20
2023-04-30T19:28:41.163Z,89.50
2023-04-30T19:31:09.735Z,90.10
2023-04-30T19:33:39.601Z,90.30
2023-04-30T19:36:08.642Z,90.10
2023-04-30T19:38:37.250Z,90.30
2023-04-30T19:41:05.374Z,90.20
2023-04-30T19:43:34.866Z,90.00
2023-04-30T19:46:03.622Z,90.40
2023-04-30T19:48:32.534Z,90.60
2023-04-30T19:51:03.494Z,90.60
2023-04-30T19:53:31.703Z,90.70
2023-04-30T19:56:00.596Z,89.00
2023-04-30T19:58:28.999Z,90.00
2023-04-30T20:00:58.439Z,91.60
2023-04-30T20:03:26.932Z,91.80
2023-04-30T20:05:55.398Z,90.10
2023-04-30T20:08:24.475Z,91.00
2023-04-30T20:10:52.582Z,92.10
2023-04-30T20:13:22.657Z,92.20
2023-04-30T20:15:50.810Z,90.10
2023-04-30T20:18:20.484Z,90.60
2023-04-30T20:20:48.684Z,92.60
2023-04-30T20:23:18.336Z,92.60
2023-04-30T20:25:47.479Z,93.10
2023-04-30T20:28:16.785Z,93.50
2023-04-30T20:30:45.420Z,94.00
2023-04-30T20:33:14.456Z,94.80
2023-04-30T20:35:46.430Z,95.30
2023-04-30T20:38:18.882Z,95.00
2023-04-30T20:40:48.311Z,94.70
2023-04-30T20:43:17.334Z,94.70
2023-04-30T20:45:45.924Z,94.60
2023-04-30T20:48:14.626Z,94.60
2023-04-30T20:50:44.793Z,94.40
2023-04-30T20:53:14.480Z,95.30
2023-04-30T20:55:42.660Z,95.50
2023-04-30T20:58:11.243Z,95.20
2023-04-30T21:00:39.470Z,95.60
2023-04-30T21:03:08.037Z,95.50
2023-04-30T21:05:36.320Z,95.70
2023-04-30T21:08:06.665Z,95.80
2023-04-30T21:10:37.017Z,94.80
2023-04-30T21:13:06.600Z,96.00
2023-04-30T21:15:37.040Z,96.10
2023-04-30T21:18:05.336Z,96.20
2023-04-30T21:20:33.507Z,96.50
2023-04-30T21:23:03.574Z,96.30
2023-04-30T21:25:33.138Z,96.50
2023-04-30T21:28:01.342Z,96.60
2023-04-30T21:30:29.462Z,96.70
2023-04-30T21:32:59.306Z,96.90
2023-04-30T21:35:28.587Z,96.80
2023-04-30T21:37:56.722Z,96.70
2023-04-30T21:40:24.811Z,97.00
2023-04-30T21:42:55.052Z,96.70
2023-04-30T21:45:23.165Z,97.00
2023-04-30T21:47:51.720Z,97.10
2023-04-30T21:50:19.938Z,97.10
2023-04-30T21:52:48.063Z,97.50
2023-04-30T21:55:16.173Z,98.20
2023-04-30T21:57:46.838Z,97.90
2023-04-30T22:00:17.465Z,98.60
2023-04-30T22:02:45.957Z,98.60
2023-04-30T22:05:14.141Z,98.30
2023-04-30T22:07:42.418Z,98.80
2023-04-30T22:10:11.198Z,99.10
2023-04-30T22:12:40.288Z,99.20
2023-04-30T22:15:09.526Z,99.50
2023-04-30T22:17:40.600Z,99.70
2023-04-30T22:20:10.185Z,99.90
2023-04-30T22:22:38.958Z,99.90
2023-04-30T22:25:09.117Z,99.90
2023-04-30T22:27:38.080Z,99.90
2023-04-30T22:30:07.744Z,99.90
2023-04-30T22:32:36.200Z,99.90
2023-04-30T22:35:07.133Z,99.90
2023-04-30T22:37:38.561Z,99.90
2023-04-30T22:40:08.098Z,99.90
2023-04-30T22:42:36.521Z,99.90
2023-04-30T22:45:05.601Z,99.90
2023-04-30T22:47:35.179Z,99.90
2023-04-30T22:50:06.577Z,99.90
2023-04-30T22:52:34.957Z,99.90
2023-04-30T22:55:04.062Z,99.90
2023-04-30T22:57:32.214Z,99.90
2023-04-30T23:00:00.665Z,99.90
2023-04-30T23:02:28.973Z,99.90
2023-04-30T23:04:57.416Z,99.90
2023-04-30T23:07:26.905Z,99.90
2023-04-30T23:09:55.673Z,99.90
2023-04-30T23:12:23.895Z,99.90
2023-04-30T23:14:52.106Z,99.90
2023-04-30T23:17:20.553Z,99.90
2023-04-30T23:19:48.689Z,99.90
2023-04-30T23:22:17.356Z,99.90
2023-04-30T23:24:46.820Z,99.90
2023-04-30T23:27:14.945Z,99.90
2023-04-30T23:29:44.078Z,99.90
2023-04-30T23:32:12.295Z,99.90
2023-04-30T23:34:40.812Z,99.90
2023-04-30T23:37:09.000Z,99.80
2023-04-30T23:39:37.127Z,99.90
2023-04-30T23:42:07.918Z,99.90
2023-04-30T23:44:36.047Z,99.90
2023-04-30T23:47:04.275Z,99.90
2023-04-30T23:49:32.714Z,99.90
2023-04-30T23:52:00.827Z,99.90
2023-04-30T23:54:30.327Z,99.90
2023-04-30T23:56:59.013Z,99.90
2023-04-30T23:59:28.489Z,99.90
