createdAt,value
2023-02-02T00:04:23.681Z,5.97
2023-02-02T00:06:51.994Z,5.32
2023-02-02T00:09:22.479Z,4.07
2023-02-02T00:11:53.063Z,4.10
2023-02-02T00:14:21.651Z,4.97
2023-02-02T00:16:57.257Z,5.65
2023-02-02T00:19:27.598Z,4.90
2023-02-02T00:21:56.799Z,5.20
2023-02-02T00:24:26.751Z,6.90
2023-02-02T00:27:01.399Z,3.80
2023-02-02T00:29:31.725Z,5.45
2023-02-02T00:32:00.092Z,5.15
2023-02-02T00:34:28.456Z,4.82
2023-02-02T00:36:56.851Z,4.10
2023-02-02T00:39:27.303Z,4.40
2023-02-02T00:41:55.611Z,4.30
2023-02-02T00:44:41.504Z,4.57
2023-02-02T00:47:09.901Z,3.40
2023-02-02T00:49:38.104Z,5.47
2023-02-02T00:52:06.552Z,4.10
2023-02-02T00:54:36.244Z,6.47
2023-02-02T00:57:04.799Z,4.00
2023-02-02T00:59:33.099Z,4.97
2023-02-02T01:02:02.287Z,4.30
2023-02-02T01:04:31.632Z,3.20
2023-02-02T01:07:00.059Z,6.47
2023-02-02T01:09:28.569Z,5.88
2023-02-02T01:11:59.002Z,4.43
2023-02-02T01:14:28.416Z,3.53
2023-02-02T01:16:56.685Z,4.22
2023-02-02T01:19:24.960Z,4.20
2023-02-02T01:21:53.153Z,4.28
2023-02-02T01:24:21.422Z,4.38
2023-02-02T01:26:49.805Z,4.03
2023-02-02T01:29:19.482Z,4.65
2023-02-02T01:31:48.261Z,4.93
2023-02-02T01:34:16.611Z,4.68
2023-02-02T01:36:45.345Z,4.30
2023-02-02T01:39:13.617Z,4.95
2023-02-02T01:41:43.237Z,4.15
2023-02-02T01:44:48.599Z,4.30
2023-02-02T01:47:19.202Z,4.78
2023-02-02T01:49:48.035Z,5.35
2023-02-02T01:52:18.292Z,4.70
2023-02-02T01:54:51.561Z,4.63
2023-02-02T01:57:26.076Z,5.43
2023-02-02T01:59:56.229Z,4.32
2023-02-02T02:02:26.917Z,5.20
2023-02-02T02:04:56.575Z,4.00
2023-02-02T02:07:25.642Z,3.47
2023-02-02T02:09:54.237Z,5.88
2023-02-02T02:12:22.598Z,4.03
2023-02-02T02:15:10.228Z,5.07
2023-02-02T02:17:54.725Z,4.47
2023-02-02T02:21:38.883Z,3.55
2023-02-02T02:25:04.673Z,4.38
2023-02-02T02:28:01.095Z,4.75
2023-02-02T02:30:49.601Z,3.40
2023-02-02T02:33:26.730Z,3.33
2023-02-02T02:36:02.671Z,4.72
2023-02-02T02:38:39.248Z,3.38
2023-02-02T02:41:13.381Z,4.13
2023-02-02T02:43:45.230Z,3.58
2023-02-02T02:46:14.436Z,5.07
2023-02-02T02:48:47.997Z,4.47
2023-02-02T02:51:42.350Z,3.72
2023-02-02T02:54:11.532Z,4.22
2023-02-02T02:56:55.097Z,4.65
2023-02-02T02:59:33.167Z,4.00
2023-02-02T03:02:11.476Z,4.22
2023-02-02T03:04:47.456Z,4.97
2023-02-02T03:07:23.396Z,5.10
2023-02-02T03:09:54.817Z,3.55
2023-02-02T03:12:23.267Z,3.13
2023-02-02T03:14:51.555Z,4.45
2023-02-02T03:17:20.179Z,4.07
2023-02-02T03:19:49.818Z,4.70
2023-02-02T03:22:18.103Z,4.68
2023-02-02T03:24:46.449Z,4.68
2023-02-02T03:27:14.763Z,3.55
2023-02-02T03:29:44.141Z,3.95
2023-02-02T03:32:14.357Z,5.75
2023-02-02T03:34:43.758Z,3.40
2023-02-02T03:37:14.180Z,3.83
2023-02-02T03:39:42.547Z,3.80
2023-02-02T03:42:10.883Z,3.35
2023-02-02T03:44:39.264Z,5.25
2023-02-02T03:47:07.767Z,4.00
2023-02-02T03:49:35.948Z,3.95
2023-02-02T03:52:05.086Z,4.13
2023-02-02T03:54:34.789Z,3.95
2023-02-02T03:57:03.148Z,3.15
2023-02-02T03:59:31.420Z,3.15
2023-02-02T04:02:00.283Z,4.28
2023-02-02T04:04:28.587Z,3.28
2023-02-02T04:06:58.746Z,3.53
2023-02-02T04:09:27.537Z,4.20
2023-02-02T04:11:57.306Z,3.90
2023-02-02T04:14:25.688Z,4.60
2023-02-02T04:16:54.158Z,4.90
2023-02-02T04:19:22.372Z,4.07
2023-02-02T04:21:50.891Z,4.43
2023-02-02T04:24:19.366Z,4.47
2023-02-02T04:26:47.825Z,4.53
2023-02-02T04:29:17.616Z,3.78
2023-02-02T04:31:45.931Z,3.45
2023-02-02T04:34:14.479Z,3.72
2023-02-02T04:36:42.744Z,4.45
2023-02-02T04:39:12.304Z,3.42
2023-02-02T04:41:41.012Z,3.53
2023-02-02T04:44:15.592Z,4.07
2023-02-02T04:46:45.720Z,3.97
2023-02-02T04:49:14.195Z,3.78
2023-02-02T04:51:42.915Z,3.83
2023-02-02T04:54:11.271Z,3.42
2023-02-02T04:56:39.604Z,4.43
2023-02-02T04:59:07.928Z,3.30
2023-02-02T05:01:36.324Z,4.10
2023-02-02T05:04:06.463Z,4.22
2023-02-02T05:06:34.719Z,4.90
2023-02-02T05:09:03.118Z,4.78
2023-02-02T05:11:31.986Z,3.40
2023-02-02T05:14:00.306Z,4.28
2023-02-02T05:16:29.321Z,2.95
2023-02-02T05:18:59.591Z,3.83
2023-02-02T05:21:29.671Z,4.57
2023-02-02T05:24:01.224Z,3.67
2023-02-02T05:26:29.814Z,3.38
2023-02-02T05:28:58.512Z,3.75
2023-02-02T05:31:26.987Z,3.38
2023-02-02T05:33:55.488Z,4.32
2023-02-02T05:36:23.949Z,3.42
2023-02-02T05:38:53.657Z,2.88
2023-02-02T05:41:22.344Z,3.83
2023-02-02T05:43:52.292Z,3.90
2023-02-02T05:46:20.691Z,2.90
2023-02-02T05:48:49.199Z,3.30
2023-02-02T05:51:21.531Z,3.95
2023-02-02T05:53:49.847Z,3.80
2023-02-02T05:56:19.594Z,3.17
2023-02-02T05:58:50.009Z,3.38
2023-02-02T06:01:19.843Z,3.15
2023-02-02T06:03:48.417Z,3.80
2023-02-02T06:06:16.814Z,2.97
2023-02-02T06:08:45.317Z,3.65
2023-02-02T06:11:14.801Z,3.85
2023-02-02T06:13:46.130Z,3.47
2023-02-02T06:16:14.960Z,2.85
2023-02-02T06:18:43.476Z,2.65
2023-02-02T06:21:12.347Z,4.35
2023-02-02T06:23:45.676Z,4.03
2023-02-02T06:26:14.189Z,3.63
2023-02-02T06:28:44.233Z,3.75
2023-02-02T06:31:13.468Z,3.60
2023-02-02T06:33:41.710Z,3.60
2023-02-02T06:36:10.144Z,8.73
2023-02-02T06:38:38.333Z,12.02
2023-02-02T06:41:07.691Z,9.52
2023-02-02T06:43:35.904Z,5.70
2023-02-02T06:46:05.945Z,7.97
2023-02-02T06:48:34.330Z,6.15
2023-02-02T06:51:05.627Z,10.75
2023-02-02T06:53:34.445Z,8.38
2023-02-02T06:56:03.888Z,9.75
2023-02-02T06:58:32.855Z,8.23
2023-02-02T07:01:07.850Z,10.85
2023-02-02T07:03:36.581Z,10.05
2023-02-02T07:06:13.506Z,8.25
2023-02-02T07:08:41.949Z,5.90
2023-02-02T07:11:15.580Z,6.78
2023-02-02T07:13:44.894Z,7.75
2023-02-02T07:16:15.170Z,6.15
2023-02-02T07:18:44.405Z,7.97
2023-02-02T07:21:18.238Z,9.20
2023-02-02T07:23:46.945Z,10.30
2023-02-02T07:26:17.286Z,6.88
2023-02-02T07:28:46.404Z,8.87
2023-02-02T07:31:17.631Z,7.82
2023-02-02T07:33:47.478Z,6.88
2023-02-02T07:36:17.476Z,14.00
2023-02-02T07:38:46.753Z,8.13
2023-02-02T07:41:15.928Z,5.30
2023-02-02T07:43:44.422Z,15.05
2023-02-02T07:46:14.376Z,6.55
2023-02-02T07:48:44.523Z,6.03
2023-02-02T07:51:16.873Z,6.93
2023-02-02T07:53:46.634Z,10.27
2023-02-02T07:56:17.091Z,4.32
2023-02-02T07:58:46.101Z,7.30
2023-02-02T08:01:16.439Z,5.50
2023-02-02T08:03:46.027Z,5.77
2023-02-02T08:06:18.842Z,7.50
2023-02-02T08:08:47.625Z,9.18
2023-02-02T08:11:18.146Z,7.80
2023-02-02T08:13:49.433Z,6.57
2023-02-02T08:16:18.587Z,8.30
2023-02-02T08:18:48.369Z,4.72
2023-02-02T08:21:17.539Z,5.47
2023-02-02T08:23:46.771Z,8.35
2023-02-02T08:26:17.970Z,5.15
2023-02-02T08:28:48.798Z,6.95
2023-02-02T08:31:19.484Z,4.60
2023-02-02T08:33:49.540Z,6.05
2023-02-02T08:36:19.819Z,4.38
2023-02-02T08:38:48.478Z,6.93
2023-02-02T08:41:19.537Z,6.25
2023-02-02T08:46:18.114Z,9.38
2023-02-02T08:48:48.413Z,8.07
2023-02-02T08:51:18.761Z,12.95
2023-02-02T08:53:47.880Z,12.23
2023-02-02T08:56:18.059Z,14.80
2023-02-02T08:58:47.772Z,10.30
2023-02-02T09:01:18.797Z,12.20
2023-02-02T09:06:18.684Z,14.15
2023-02-02T09:08:47.661Z,15.15
2023-02-02T09:11:19.939Z,15.23
2023-02-02T09:13:50.762Z,14.60
2023-02-02T09:16:20.260Z,16.45
2023-02-02T09:18:50.250Z,16.30
2023-02-02T09:21:19.729Z,19.00
2023-02-02T09:23:50.982Z,20.30
2023-02-02T09:26:21.095Z,21.65
2023-02-02T09:28:51.126Z,17.88
2023-02-02T09:31:19.634Z,17.90
2023-02-02T09:33:49.795Z,15.93
2023-02-02T09:36:20.755Z,19.40
2023-02-02T09:38:49.832Z,17.05
2023-02-02T09:41:51.451Z,15.55
2023-02-02T09:44:28.707Z,16.58
2023-02-02T09:47:07.520Z,16.23
2023-02-02T09:49:42.405Z,20.67
2023-02-02T09:52:15.312Z,17.35
2023-02-02T09:54:47.599Z,20.08
2023-02-02T09:57:21.705Z,16.88
2023-02-02T09:59:54.077Z,20.15
2023-02-02T10:02:25.909Z,19.08
2023-02-02T10:05:00.041Z,18.65
2023-02-02T10:07:34.369Z,20.88
2023-02-02T10:10:07.355Z,21.65
2023-02-02T10:12:43.853Z,15.70
2023-02-02T10:15:20.508Z,17.85
2023-02-02T10:17:56.158Z,17.05
2023-02-02T10:20:37.990Z,14.60
2023-02-02T10:23:16.648Z,17.63
2023-02-02T10:25:52.868Z,16.88
2023-02-02T10:28:21.928Z,21.80
2023-02-02T10:31:00.336Z,15.75
2023-02-02T10:33:37.829Z,19.55
2023-02-02T10:36:16.467Z,19.02
2023-02-02T10:38:54.207Z,15.10
2023-02-02T10:41:31.423Z,15.18
2023-02-02T10:44:18.648Z,15.57
2023-02-02T10:46:52.135Z,18.25
2023-02-02T10:49:31.342Z,14.73
2023-02-02T10:52:13.911Z,15.63
2023-02-02T10:54:57.845Z,13.43
2023-02-02T10:57:51.208Z,14.50
2023-02-02T11:00:25.873Z,12.43
2023-02-02T11:02:54.888Z,14.95
2023-02-02T11:05:43.583Z,15.52
2023-02-02T11:08:18.840Z,13.93
2023-02-02T11:10:49.393Z,13.75
2023-02-02T11:13:32.930Z,15.13
2023-02-02T11:16:41.549Z,15.70
2023-02-02T11:19:28.826Z,14.05
2023-02-02T11:21:58.566Z,15.45
2023-02-02T11:24:30.688Z,16.73
2023-02-02T11:27:03.003Z,13.00
2023-02-02T11:29:37.271Z,13.05
2023-02-02T11:32:29.664Z,13.90
2023-02-02T11:35:20.813Z,13.25
2023-02-02T11:38:09.908Z,13.80
2023-02-02T11:40:43.165Z,17.42
2023-02-02T11:43:20.254Z,12.48
2023-02-02T11:45:56.317Z,15.85
2023-02-02T11:48:29.089Z,12.45
2023-02-02T11:50:59.416Z,13.38
2023-02-02T11:53:30.440Z,12.13
2023-02-02T11:58:30.602Z,12.85
2023-02-02T12:01:02.194Z,14.80
2023-02-02T12:03:36.124Z,11.68
2023-02-02T12:06:20.251Z,12.35
2023-02-02T12:08:48.794Z,12.95
2023-02-02T12:11:42.375Z,10.68
2023-02-02T12:14:22.754Z,11.35
2023-02-02T12:17:01.024Z,15.00
2023-02-02T12:19:56.406Z,11.35
2023-02-02T12:23:02.171Z,11.40
2023-02-02T12:25:51.394Z,12.82
2023-02-02T12:28:39.062Z,12.88
2023-02-02T12:31:16.158Z,9.95
2023-02-02T12:33:52.374Z,16.85
2023-02-02T12:36:33.317Z,12.65
2023-02-02T12:39:21.287Z,12.18
2023-02-02T12:42:10.262Z,14.07
2023-02-02T12:44:54.113Z,11.13
2023-02-02T12:47:28.797Z,10.00
2023-02-02T12:50:14.255Z,11.07
2023-02-02T12:53:00.628Z,10.73
2023-02-02T12:55:41.703Z,13.18
2023-02-02T13:01:12.975Z,11.48
2023-02-02T13:03:55.574Z,10.38
2023-02-02T13:06:45.164Z,9.73
2023-02-02T13:09:19.957Z,9.60
2023-02-02T13:11:51.026Z,11.02
2023-02-02T13:16:54.823Z,9.88
2023-02-02T13:19:32.197Z,9.30
2023-02-02T13:22:03.376Z,11.57
2023-02-02T13:24:35.798Z,9.95
2023-02-02T13:27:07.640Z,8.77
2023-02-02T13:29:48.027Z,8.32
2023-02-02T13:32:25.130Z,9.90
2023-02-02T13:34:58.946Z,8.48
2023-02-02T13:37:37.149Z,10.63
2023-02-02T13:40:13.738Z,10.10
2023-02-02T13:42:47.651Z,10.05
2023-02-02T13:45:37.425Z,9.57
2023-02-02T13:48:17.402Z,10.43
2023-02-02T13:50:55.425Z,8.80
2023-02-02T13:53:47.036Z,7.32
2023-02-02T13:56:39.928Z,7.85
2023-02-02T13:59:39.073Z,7.38
2023-02-02T14:02:23.616Z,8.40
2023-02-02T14:04:59.015Z,8.27
2023-02-02T14:07:32.704Z,8.10
2023-02-02T14:10:01.374Z,9.15
2023-02-02T14:12:32.901Z,8.85
2023-02-02T14:15:01.713Z,11.02
2023-02-02T14:17:53.185Z,11.27
2023-02-02T14:20:43.472Z,7.18
2023-02-02T14:23:50.965Z,6.28
2023-02-02T14:26:35.596Z,11.52
2023-02-02T14:29:04.203Z,6.35
2023-02-02T14:31:54.487Z,8.82
2023-02-02T14:34:39.685Z,8.87
2023-02-02T14:37:49.326Z,7.28
2023-02-02T14:40:47.312Z,7.38
2023-02-02T14:43:43.175Z,8.18
2023-02-02T14:46:40.007Z,6.88
2023-02-02T14:49:14.541Z,5.47
2023-02-02T14:51:56.388Z,6.55
2023-02-02T14:54:30.491Z,5.90
2023-02-02T14:57:02.113Z,6.47
2023-02-02T14:59:36.101Z,5.72
2023-02-02T15:02:17.943Z,8.10
2023-02-02T15:04:47.977Z,6.22
2023-02-02T15:07:56.309Z,6.32
2023-02-02T15:11:27.966Z,5.93
2023-02-02T15:14:07.672Z,7.85
2023-02-02T15:16:39.883Z,5.82
2023-02-02T15:19:23.047Z,6.70
2023-02-02T15:21:54.906Z,9.45
2023-02-02T15:24:28.328Z,8.05
2023-02-02T15:27:00.013Z,7.97
2023-02-02T15:29:42.908Z,9.77
2023-02-02T15:32:18.182Z,10.48
2023-02-02T15:34:50.329Z,6.88
2023-02-02T15:37:23.042Z,8.77
2023-02-02T15:39:55.983Z,8.70
2023-02-02T15:42:48.371Z,8.32
2023-02-02T15:45:43.893Z,6.45
2023-02-02T15:48:27.061Z,9.13
2023-02-02T15:50:57.253Z,8.68
2023-02-02T15:53:28.723Z,10.57
2023-02-02T15:55:58.342Z,12.02
2023-02-02T15:58:29.792Z,7.10
2023-02-02T16:01:03.623Z,9.25
2023-02-02T16:03:44.151Z,13.95
2023-02-02T16:06:12.974Z,10.02
2023-02-02T16:08:42.148Z,6.75
2023-02-02T16:11:13.611Z,8.85
2023-02-02T16:13:44.346Z,11.13
2023-02-02T16:16:28.479Z,10.52
2023-02-02T16:19:05.764Z,7.65
2023-02-02T16:21:36.905Z,7.35
2023-02-02T16:24:09.174Z,8.18
2023-02-02T16:26:38.175Z,4.60
2023-02-02T16:29:06.863Z,6.00
2023-02-02T16:31:37.994Z,9.43
2023-02-02T16:34:06.650Z,10.45
2023-02-02T16:36:34.852Z,11.80
2023-02-02T16:39:03.133Z,11.32
2023-02-02T16:41:34.533Z,9.50
2023-02-02T16:44:39.649Z,12.60
2023-02-02T16:47:40.396Z,15.98
2023-02-02T16:50:29.329Z,11.73
2023-02-02T16:53:02.176Z,17.95
2023-02-02T16:55:47.998Z,14.60
2023-02-02T16:58:21.949Z,16.30
2023-02-02T17:01:13.653Z,14.57
2023-02-02T17:03:52.643Z,13.73
2023-02-02T17:06:41.752Z,12.43
2023-02-02T17:09:28.314Z,8.07
2023-02-02T17:11:59.999Z,7.10
2023-02-02T17:14:37.579Z,10.27
2023-02-02T17:17:07.927Z,10.43
2023-02-02T17:19:38.032Z,8.50
2023-02-02T17:22:06.300Z,9.27
2023-02-02T17:24:35.149Z,13.98
2023-02-02T17:27:03.679Z,8.20
2023-02-02T17:29:32.025Z,10.23
2023-02-02T17:32:00.261Z,11.88
2023-02-02T17:34:30.731Z,12.43
2023-02-02T17:37:00.553Z,7.85
2023-02-02T17:39:28.721Z,11.43
2023-02-02T17:41:57.225Z,8.10
2023-02-02T17:44:26.037Z,6.63
2023-02-02T17:46:54.534Z,6.55
2023-02-02T17:49:23.769Z,7.70
2023-02-02T17:51:52.062Z,11.52
2023-02-02T17:54:21.684Z,11.15
2023-02-02T17:56:49.960Z,6.05
2023-02-02T17:59:18.147Z,7.10
2023-02-02T18:01:46.505Z,7.75
2023-02-02T18:04:16.235Z,6.90
2023-02-02T18:06:44.685Z,12.68
2023-02-02T18:09:14.095Z,10.48
2023-02-02T18:11:45.615Z,7.20
2023-02-02T18:14:13.881Z,8.10
2023-02-02T18:16:42.078Z,6.30
2023-02-02T18:19:10.493Z,6.90
2023-02-02T18:21:38.846Z,7.03
2023-02-02T18:24:07.174Z,6.70
2023-02-02T18:26:35.632Z,8.25
2023-02-02T18:29:06.164Z,7.38
2023-02-02T18:31:35.360Z,4.63
2023-02-02T18:34:03.886Z,6.05
2023-02-02T18:36:32.094Z,4.55
2023-02-02T18:39:00.624Z,6.05
2023-02-02T18:41:29.241Z,7.07
2023-02-02T18:43:58.092Z,6.63
2023-02-02T18:46:27.972Z,4.72
2023-02-02T18:48:57.091Z,6.40
2023-02-02T18:51:25.574Z,4.63
2023-02-02T18:54:00.251Z,10.57
2023-02-02T18:56:29.975Z,4.00
2023-02-02T18:58:59.492Z,5.47
2023-02-02T19:01:29.294Z,7.97
2023-02-02T19:03:58.386Z,6.20
2023-02-02T19:06:44.978Z,5.07
2023-02-02T19:09:17.138Z,8.32
2023-02-02T19:11:46.985Z,4.10
2023-02-02T19:14:17.085Z,6.60
2023-02-02T19:16:49.611Z,3.60
2023-02-02T19:19:24.146Z,3.22
2023-02-02T19:21:56.170Z,6.00
2023-02-02T19:24:27.119Z,6.25
2023-02-02T19:26:56.374Z,4.28
2023-02-02T19:29:27.207Z,4.18
2023-02-02T19:32:03.004Z,5.05
2023-02-02T19:34:34.776Z,5.55
2023-02-02T19:37:14.725Z,3.83
2023-02-02T19:39:45.030Z,7.22
2023-02-02T19:42:13.711Z,4.57
2023-02-02T19:44:42.903Z,3.47
2023-02-02T19:47:23.343Z,6.07
2023-02-02T19:49:53.488Z,6.53
2023-02-02T19:52:25.821Z,3.07
2023-02-02T19:54:54.975Z,6.55
2023-02-02T19:57:28.178Z,4.30
2023-02-02T19:59:56.642Z,10.30
2023-02-02T20:02:43.395Z,4.22
2023-02-02T20:05:23.570Z,4.03
2023-02-02T20:07:57.559Z,6.40
2023-02-02T20:10:28.307Z,5.95
2023-02-02T20:12:57.065Z,5.82
2023-02-02T20:15:37.226Z,6.50
2023-02-02T20:18:12.748Z,8.35
2023-02-02T20:20:44.200Z,5.65
2023-02-02T20:23:42.633Z,5.32
2023-02-02T20:26:25.930Z,4.60
2023-02-02T20:28:55.871Z,5.03
2023-02-02T20:31:26.304Z,6.72
2023-02-02T20:34:00.167Z,5.68
2023-02-02T20:36:36.784Z,4.05
2023-02-02T20:39:23.188Z,7.35
2023-02-02T20:41:52.135Z,5.70
2023-02-02T20:44:20.323Z,6.47
2023-02-02T20:46:48.558Z,4.63
2023-02-02T20:49:20.618Z,5.70
2023-02-02T20:51:49.375Z,5.30
2023-02-02T20:54:18.381Z,3.97
2023-02-02T20:56:55.613Z,6.15
2023-02-02T20:59:30.832Z,6.07
2023-02-02T21:01:59.847Z,4.03
2023-02-02T21:04:29.552Z,3.63
2023-02-02T21:06:59.443Z,4.50
2023-02-02T21:09:28.093Z,3.72
2023-02-02T21:11:56.316Z,6.55
2023-02-02T21:14:24.766Z,4.10
2023-02-02T21:17:05.244Z,4.45
2023-02-02T21:19:42.460Z,3.67
2023-02-02T21:22:11.929Z,4.03
2023-02-02T21:24:40.820Z,4.43
2023-02-02T21:27:09.343Z,6.72
2023-02-02T21:29:38.686Z,7.32
2023-02-02T21:32:07.767Z,5.25
2023-02-02T21:34:37.809Z,6.13
2023-02-02T21:37:15.514Z,6.93
2023-02-02T21:39:48.823Z,5.18
2023-02-02T21:42:19.258Z,4.70
2023-02-02T21:44:53.651Z,5.82
2023-02-02T21:47:29.265Z,4.05
2023-02-02T21:50:00.229Z,3.65
2023-02-02T21:55:33.884Z,4.90
2023-02-02T21:58:13.918Z,4.78
2023-02-02T22:00:43.451Z,4.63
2023-02-02T22:03:29.635Z,4.55
2023-02-02T22:06:23.495Z,6.30
2023-02-02T22:08:55.717Z,4.18
2023-02-02T22:11:29.714Z,3.17
2023-02-02T22:14:01.919Z,4.68
2023-02-02T22:16:31.948Z,4.78
2023-02-02T22:19:00.352Z,5.88
2023-02-02T22:21:28.967Z,2.90
2023-02-02T22:23:58.802Z,6.18
2023-02-02T22:26:34.737Z,3.40
2023-02-02T22:29:08.269Z,4.78
2023-02-02T22:31:36.547Z,4.07
2023-02-02T22:34:04.852Z,3.22
2023-02-02T22:36:33.072Z,3.72
2023-02-02T22:39:02.793Z,3.00
2023-02-02T22:41:31.441Z,3.67
2023-02-02T22:43:59.802Z,3.47
2023-02-02T22:46:28.044Z,3.80
2023-02-02T22:48:56.311Z,4.07
2023-02-02T22:51:24.555Z,3.22
2023-02-02T22:53:52.859Z,2.58
2023-02-02T22:56:22.552Z,3.15
2023-02-02T22:58:50.736Z,3.08
2023-02-02T23:01:18.960Z,4.18
2023-02-02T23:03:48.626Z,4.18
2023-02-02T23:06:17.052Z,4.90
2023-02-02T23:08:46.042Z,2.42
2023-02-02T23:11:14.202Z,3.75
2023-02-02T23:13:43.985Z,3.92
2023-02-02T23:16:12.383Z,3.47
2023-02-02T23:18:40.618Z,4.45
2023-02-02T23:21:08.799Z,2.65
2023-02-02T23:23:37.010Z,3.47
2023-02-02T23:26:05.227Z,3.22
2023-02-02T23:28:33.551Z,4.03
2023-02-02T23:31:03.861Z,2.42
2023-02-02T23:33:32.359Z,2.57
2023-02-02T23:36:00.593Z,3.80
2023-02-02T23:38:28.795Z,3.20
2023-02-02T23:40:57.028Z,3.97
2023-02-02T23:43:25.491Z,3.38
2023-02-02T23:45:53.839Z,3.08
2023-02-02T23:48:23.489Z,4.28
2023-02-02T23:50:51.833Z,4.03
2023-02-02T23:53:20.441Z,3.65
2023-02-02T23:55:48.679Z,3.83
2023-02-02T23:58:17.249Z,3.30
