createdAt,value
2018-03-30T00:03:33.920Z,3.00
2018-03-30T00:07:36.678Z,2.50
2018-03-30T00:11:39.501Z,4.30
2018-03-30T00:15:42.249Z,3.17
2018-03-30T00:19:46.024Z,4.80
2018-03-30T00:23:48.763Z,4.90
2018-03-30T00:27:51.585Z,3.83
2018-03-30T00:31:54.344Z,2.37
2018-03-30T00:35:57.079Z,2.20
2018-03-30T00:39:59.846Z,2.70
2018-03-30T00:44:02.627Z,3.00
2018-03-30T00:48:06.510Z,4.20
2018-03-30T00:52:10.023Z,4.20
2018-03-30T00:56:13.552Z,3.27
2018-03-30T01:00:16.328Z,2.80
2018-03-30T01:04:19.837Z,3.73
2018-03-30T01:08:22.606Z,3.43
2018-03-30T01:12:34.595Z,3.20
2018-03-30T01:16:37.379Z,3.70
2018-03-30T01:20:40.132Z,4.67
2018-03-30T01:24:43.771Z,3.90
2018-03-30T01:28:46.486Z,3.30
2018-03-30T01:32:49.347Z,3.93
2018-03-30T01:36:52.821Z,4.20
2018-03-30T01:40:55.746Z,5.37
2018-03-30T01:44:58.452Z,4.30
2018-03-30T01:49:02.027Z,3.87
2018-03-30T01:53:04.839Z,3.70
2018-03-30T01:57:07.713Z,4.70
2018-03-30T02:01:10.421Z,5.20
2018-03-30T02:05:13.417Z,6.43
2018-03-30T02:09:16.123Z,8.00
2018-03-30T02:13:18.963Z,6.53
2018-03-30T02:17:22.545Z,6.97
2018-03-30T02:21:25.446Z,6.67
2018-03-30T02:25:28.173Z,6.10
2018-03-30T02:29:31.780Z,5.70
2018-03-30T02:33:34.487Z,7.73
2018-03-30T02:37:38.099Z,8.70
2018-03-30T02:41:40.865Z,9.53
2018-03-30T02:45:43.666Z,6.20
2018-03-30T02:49:46.387Z,9.73
2018-03-30T02:53:49.213Z,6.90
2018-03-30T02:57:51.930Z,8.27
2018-03-30T03:01:55.550Z,10.60
2018-03-30T03:05:58.269Z,9.50
2018-03-30T03:10:01.146Z,7.40
2018-03-30T03:14:03.887Z,9.77
2018-03-30T03:18:06.732Z,10.60
2018-03-30T03:22:09.474Z,11.43
2018-03-30T03:26:12.292Z,13.47
2018-03-30T03:30:15.776Z,9.40
2018-03-30T03:34:18.582Z,9.40
2018-03-30T03:38:21.391Z,10.63
2018-03-30T03:42:25.018Z,12.40
2018-03-30T03:46:27.853Z,11.23
2018-03-30T03:50:30.731Z,11.43
2018-03-30T03:54:33.462Z,12.53
2018-03-30T03:58:36.471Z,12.60
2018-03-30T04:02:39.199Z,14.77
2018-03-30T04:06:43.898Z,19.23
2018-03-30T04:10:46.716Z,21.00
2018-03-30T04:14:49.563Z,16.50
2018-03-30T04:18:52.286Z,14.07
2018-03-30T04:22:55.151Z,22.53
2018-03-30T04:26:57.904Z,23.10
2018-03-30T04:31:00.873Z,22.80
2018-03-30T04:35:03.696Z,18.37
2018-03-30T04:39:07.612Z,27.20
2018-03-30T04:43:10.338Z,26.80
2018-03-30T04:47:13.210Z,23.50
2018-03-30T04:51:16.048Z,21.13
2018-03-30T04:55:19.726Z,22.00
2018-03-30T04:59:22.466Z,27.80
2018-03-30T05:03:26.167Z,23.63
2018-03-30T05:07:28.956Z,32.23
2018-03-30T05:11:31.770Z,27.57
2018-03-30T05:15:35.264Z,30.00
2018-03-30T05:19:38.201Z,27.67
2018-03-30T05:23:40.949Z,28.37
2018-03-30T05:27:43.806Z,28.30
2018-03-30T05:31:46.977Z,24.43
2018-03-30T05:35:50.718Z,23.00
2018-03-30T05:39:54.282Z,22.60
2018-03-30T05:43:57.117Z,22.93
2018-03-30T05:48:00.654Z,20.03
2018-03-30T05:52:03.659Z,19.83
2018-03-30T05:56:06.397Z,21.30
2018-03-30T06:00:10.137Z,19.87
2018-03-30T06:04:14.131Z,25.50
2018-03-30T06:08:16.907Z,20.97
2018-03-30T06:12:19.640Z,19.70
2018-03-30T06:16:22.414Z,16.10
2018-03-30T06:20:25.128Z,16.60
2018-03-30T06:24:27.966Z,15.60
2018-03-30T06:28:30.728Z,16.73
2018-03-30T06:32:33.485Z,15.60
2018-03-30T06:36:36.297Z,13.90
2018-03-30T06:40:39.072Z,10.20
2018-03-30T06:44:41.873Z,11.40
2018-03-30T06:48:44.778Z,12.13
2018-03-30T06:52:49.571Z,13.80
2018-03-30T06:56:52.466Z,11.40
2018-03-30T07:00:55.305Z,11.47
2018-03-30T07:04:58.246Z,10.83
2018-03-30T07:09:01.008Z,11.60
2018-03-30T07:13:03.989Z,9.20
2018-03-30T07:17:11.133Z,7.80
2018-03-30T07:21:13.966Z,5.27
2018-03-30T07:25:16.688Z,3.67
2018-03-30T07:29:20.258Z,3.30
2018-03-30T07:33:22.984Z,2.90
2018-03-30T07:37:26.610Z,3.30
2018-03-30T07:41:30.092Z,2.83
2018-03-30T07:45:33.127Z,3.20
2018-03-30T07:49:36.603Z,3.73
2018-03-30T07:53:39.483Z,4.00
2018-03-30T07:57:42.219Z,4.20
2018-03-30T08:01:45.131Z,4.23
2018-03-30T08:05:48.612Z,2.43
2018-03-30T08:09:51.498Z,4.10
2018-03-30T08:13:54.226Z,3.70
2018-03-30T08:17:57.064Z,3.40
2018-03-30T08:21:59.839Z,4.00
2018-03-30T08:26:06.507Z,4.50
2018-03-30T08:30:09.398Z,5.90
2018-03-30T08:34:12.351Z,7.20
2018-03-30T08:38:15.075Z,6.17
2018-03-30T08:42:17.840Z,7.40
2018-03-30T08:46:20.553Z,6.55
2018-03-30T08:50:23.417Z,7.70
2018-03-30T08:54:26.897Z,9.10
2018-03-30T08:58:33.307Z,11.32
2018-03-30T09:02:36.770Z,9.80
2018-03-30T09:06:39.538Z,10.43
2018-03-30T09:10:42.251Z,10.60
2018-03-30T09:14:45.023Z,10.18
2018-03-30T09:18:47.885Z,9.30
2018-03-30T09:22:50.691Z,8.87
2018-03-30T09:26:54.253Z,9.17
2018-03-30T09:30:57.044Z,7.77
2018-03-30T09:35:00.455Z,7.20
2018-03-30T09:39:04.167Z,7.60
2018-03-30T09:43:07.118Z,8.90
2018-03-30T09:47:10.345Z,9.57
2018-03-30T09:51:13.964Z,8.00
2018-03-30T09:55:17.594Z,8.33
2018-03-30T09:59:20.371Z,8.53
2018-03-30T10:03:24.050Z,7.20
2018-03-30T10:07:26.764Z,6.87
2018-03-30T10:11:30.718Z,6.13
2018-03-30T10:15:34.409Z,6.00
2018-03-30T10:19:37.523Z,5.93
2018-03-30T10:23:40.253Z,4.10
2018-03-30T10:27:43.336Z,5.20
2018-03-30T10:31:46.948Z,4.40
2018-03-30T10:35:50.659Z,5.53
2018-03-30T10:39:54.158Z,4.80
2018-03-30T10:43:57.762Z,4.73
2018-03-30T10:48:00.484Z,5.63
2018-03-30T10:52:04.066Z,5.13
2018-03-30T10:56:07.202Z,5.17
2018-03-30T11:00:10.249Z,5.40
2018-03-30T11:04:13.328Z,5.83
2018-03-30T11:08:16.925Z,6.67
2018-03-30T11:12:19.873Z,5.97
2018-03-30T11:16:22.651Z,5.93
2018-03-30T11:20:25.387Z,6.53
2018-03-30T11:24:28.261Z,5.63
2018-03-30T11:28:31.109Z,6.83
2018-03-30T11:32:34.747Z,5.97
2018-03-30T11:36:38.321Z,5.37
2018-03-30T11:40:41.096Z,6.37
2018-03-30T11:44:43.880Z,5.40
2018-03-30T11:48:46.647Z,5.43
2018-03-30T11:52:50.494Z,5.70
2018-03-30T11:56:53.270Z,5.50
2018-03-30T12:00:56.906Z,4.93
2018-03-30T12:05:00.931Z,5.13
2018-03-30T12:09:03.823Z,6.50
2018-03-30T12:13:07.443Z,6.40
2018-03-30T12:17:10.307Z,6.73
2018-03-30T12:21:13.399Z,5.53
2018-03-30T12:25:16.123Z,6.67
2018-03-30T12:29:19.733Z,5.40
2018-03-30T12:33:22.440Z,6.03
2018-03-30T12:37:25.226Z,6.80
2018-03-30T12:41:27.932Z,6.70
2018-03-30T12:45:30.871Z,7.20
2018-03-30T12:49:33.580Z,6.40
2018-03-30T12:53:36.455Z,6.60
2018-03-30T12:57:39.219Z,6.50
2018-03-30T13:01:42.022Z,8.00
2018-03-30T13:05:45.735Z,6.93
2018-03-30T13:09:49.288Z,7.10
2018-03-30T13:13:52.143Z,5.77
2018-03-30T13:17:54.927Z,7.17
2018-03-30T13:21:57.645Z,6.80
2018-03-30T13:26:01.227Z,6.90
2018-03-30T13:30:04.135Z,5.47
2018-03-30T13:34:07.031Z,5.95
2018-03-30T13:38:10.224Z,5.80
2018-03-30T13:42:13.269Z,6.30
2018-03-30T13:46:18.004Z,6.47
2018-03-30T13:50:24.271Z,5.97
2018-03-30T13:54:29.942Z,7.90
2018-03-30T13:58:38.592Z,5.90
2018-03-30T14:02:43.217Z,6.87
2018-03-30T14:06:47.196Z,5.87
2018-03-30T14:11:09.932Z,9.33
2018-03-30T14:15:30.410Z,7.23
2018-03-30T14:19:36.156Z,7.40
2018-03-30T14:23:41.934Z,7.47
2018-03-30T14:27:49.559Z,8.33
2018-03-30T14:31:53.278Z,6.50
2018-03-30T14:36:15.655Z,7.30
2018-03-30T14:40:29.235Z,7.13
2018-03-30T14:44:39.956Z,7.60
2018-03-30T14:48:45.202Z,8.67
2018-03-30T14:53:05.807Z,7.80
2018-03-30T14:57:11.058Z,8.87
2018-03-30T15:01:25.634Z,9.23
2018-03-30T15:05:47.137Z,7.53
2018-03-30T15:09:51.837Z,9.00
2018-03-30T15:18:32.239Z,6.73
2018-03-30T15:22:52.634Z,10.23
2018-03-30T15:26:56.216Z,8.17
2018-03-30T15:31:15.355Z,8.43
2018-03-30T15:35:18.400Z,9.30
2018-03-30T15:39:22.190Z,8.20
2018-03-30T15:43:27.755Z,8.33
2018-03-30T15:47:30.699Z,8.33
2018-03-30T15:56:06.265Z,9.23
2018-03-30T16:00:10.916Z,8.50
2018-03-30T16:04:13.774Z,8.10
2018-03-30T16:08:16.623Z,8.30
2018-03-30T16:12:26.090Z,8.50
2018-03-30T16:16:28.938Z,9.93
2018-03-30T16:20:32.068Z,9.60
2018-03-30T16:24:34.386Z,9.63
2018-03-30T16:28:36.662Z,9.53
2018-03-30T16:32:38.979Z,9.63
2018-03-30T16:36:41.199Z,11.23
2018-03-30T16:40:44.256Z,9.23
2018-03-30T16:44:46.631Z,9.67
2018-03-30T16:48:49.215Z,11.23
2018-03-30T16:52:51.893Z,10.43
2018-03-30T16:56:54.092Z,7.97
2018-03-30T17:00:57.147Z,11.57
2018-03-30T17:05:00.428Z,10.00
2018-03-30T17:09:02.640Z,10.97
2018-03-30T17:13:05.599Z,11.60
2018-03-30T17:17:08.670Z,13.17
2018-03-30T17:21:10.874Z,13.27
2018-03-30T17:25:13.088Z,17.93
2018-03-30T17:29:15.532Z,16.83
2018-03-30T17:33:17.853Z,20.47
2018-03-30T17:37:20.463Z,18.70
2018-03-30T17:41:22.677Z,18.77
2018-03-30T17:45:25.842Z,17.50
2018-03-30T17:49:28.076Z,22.53
2018-03-30T17:53:31.185Z,25.00
2018-03-30T17:57:34.177Z,28.80
2018-03-30T18:01:38.236Z,28.87
2018-03-30T18:05:42.687Z,30.37
2018-03-30T18:09:46.509Z,28.80
2018-03-30T18:13:51.775Z,24.03
2018-03-30T18:17:56.147Z,31.47
2018-03-30T18:22:01.559Z,35.97
2018-03-30T18:26:06.578Z,36.37
2018-03-30T18:30:11.630Z,28.23
2018-03-30T18:34:15.109Z,34.70
2018-03-30T18:38:17.356Z,30.97
2018-03-30T18:42:19.661Z,41.57
2018-03-30T18:46:21.971Z,36.17
2018-03-30T18:50:25.122Z,39.20
2018-03-30T18:54:28.894Z,37.30
2018-03-30T18:58:33.041Z,34.37
2018-03-30T19:02:37.590Z,32.60
2018-03-30T19:06:40.150Z,39.13
2018-03-30T19:10:42.444Z,48.20
2018-03-30T19:14:45.451Z,41.23
2018-03-30T19:18:48.717Z,37.47
2018-03-30T19:22:51.056Z,47.27
2018-03-30T19:26:54.264Z,37.03
2018-03-30T19:30:56.478Z,45.63
2018-03-30T19:34:58.728Z,43.20
2018-03-30T19:39:03.610Z,41.63
2018-03-30T19:43:08.760Z,31.53
2018-03-30T19:47:14.521Z,46.23
2018-03-30T19:51:18.920Z,43.03
2018-03-30T19:55:23.473Z,36.07
2018-03-30T19:59:26.088Z,55.93
2018-03-30T20:03:28.377Z,34.70
2018-03-30T20:07:30.751Z,43.37
2018-03-30T20:11:32.931Z,42.37
2018-03-30T20:15:35.197Z,50.53
2018-03-30T20:19:38.165Z,52.70
2018-03-30T20:23:41.265Z,45.60
2018-03-30T20:27:43.457Z,40.87
2018-03-30T20:31:46.907Z,51.27
2018-03-30T20:35:49.114Z,43.17
2018-03-30T20:39:51.554Z,45.30
2018-03-30T20:43:54.540Z,55.53
2018-03-30T20:47:56.893Z,52.30
2018-03-30T20:51:59.107Z,54.37
2018-03-30T20:56:01.407Z,52.37
2018-03-30T21:00:03.620Z,42.87
2018-03-30T21:04:05.993Z,47.67
2018-03-30T21:08:08.948Z,41.57
2018-03-30T21:12:12.336Z,41.57
2018-03-30T21:16:14.624Z,55.53
2018-03-30T21:20:16.925Z,54.83
2018-03-30T21:24:19.213Z,41.77
2018-03-30T21:28:21.451Z,43.87
2018-03-30T21:32:24.482Z,46.40
2018-03-30T21:36:26.688Z,43.20
2018-03-30T21:40:28.906Z,35.50
2018-03-30T21:44:31.272Z,35.70
2018-03-30T21:48:33.446Z,44.60
2018-03-30T21:52:35.843Z,44.03
2018-03-30T21:56:38.225Z,39.63
2018-03-30T22:00:40.552Z,35.27
2018-03-30T22:04:43.607Z,35.67
2018-03-30T22:08:45.823Z,33.60
2018-03-30T22:12:48.052Z,37.63
2018-03-30T22:16:50.368Z,37.70
2018-03-30T22:20:52.606Z,35.40
2018-03-30T22:24:55.659Z,29.90
2018-03-30T22:28:58.661Z,34.30
2018-03-30T22:33:00.900Z,39.53
2018-03-30T22:37:03.854Z,46.23
2018-03-30T22:41:06.082Z,33.80
2018-03-30T22:45:09.033Z,36.03
2018-03-30T22:49:12.350Z,38.60
2018-03-30T22:53:14.528Z,41.37
2018-03-30T22:57:16.839Z,39.13
2018-03-30T23:01:19.032Z,32.10
2018-03-30T23:05:21.463Z,31.90
2018-03-30T23:09:23.658Z,32.57
2018-03-30T23:13:25.942Z,32.63
2018-03-30T23:17:28.132Z,38.10
2018-03-30T23:21:31.395Z,42.93
2018-03-30T23:25:34.351Z,36.53
2018-03-30T23:29:37.832Z,31.30
2018-03-30T23:33:40.026Z,33.10
2018-03-30T23:37:42.367Z,31.67
2018-03-30T23:41:44.555Z,41.87
2018-03-30T23:45:46.853Z,46.03
2018-03-30T23:49:49.060Z,34.37
2018-03-30T23:53:51.381Z,33.37
2018-03-30T23:57:53.563Z,28.50
