createdAt,value
2022-09-24T00:01:48.778Z,3.90
2022-09-24T00:04:18.818Z,3.53
2022-09-24T00:06:48.938Z,3.70
2022-09-24T00:09:19.013Z,4.10
2022-09-24T00:11:47.024Z,3.60
2022-09-24T00:14:15.002Z,3.60
2022-09-24T00:16:44.426Z,3.70
2022-09-24T00:19:13.706Z,3.93
2022-09-24T00:21:44.202Z,4.00
2022-09-24T00:24:35.694Z,3.70
2022-09-24T00:27:04.137Z,4.20
2022-09-24T00:29:34.106Z,4.23
2022-09-24T00:32:03.514Z,4.40
2022-09-24T00:34:31.478Z,3.80
2022-09-24T00:37:01.122Z,3.80
2022-09-24T00:39:29.205Z,3.90
2022-09-24T00:41:57.100Z,3.43
2022-09-24T00:44:49.824Z,3.80
2022-09-24T00:47:27.603Z,3.47
2022-09-24T00:50:11.715Z,4.03
2022-09-24T00:52:44.625Z,4.00
2022-09-24T00:55:14.434Z,4.33
2022-09-24T00:57:44.187Z,3.83
2022-09-24T01:00:13.563Z,3.77
2022-09-24T01:02:45.616Z,3.77
2022-09-24T01:05:13.625Z,4.20
2022-09-24T01:07:42.920Z,4.23
2022-09-24T01:10:11.723Z,4.13
2022-09-24T01:12:47.878Z,3.57
2022-09-24T01:15:23.288Z,4.03
2022-09-24T01:17:59.486Z,4.10
2022-09-24T01:21:01.344Z,5.00
2022-09-24T01:23:49.365Z,3.93
2022-09-24T01:26:33.216Z,4.13
2022-09-24T01:29:20.989Z,3.90
2022-09-24T01:31:54.917Z,3.93
2022-09-24T01:34:30.107Z,3.90
2022-09-24T01:37:00.116Z,3.80
2022-09-24T01:39:29.071Z,4.10
2022-09-24T01:41:57.285Z,4.13
2022-09-24T01:44:27.193Z,4.60
2022-09-24T01:46:55.821Z,4.13
2022-09-24T01:49:23.907Z,4.17
2022-09-24T01:51:55.758Z,3.93
2022-09-24T01:54:28.388Z,3.63
2022-09-24T01:57:03.052Z,4.20
2022-09-24T01:59:37.727Z,4.07
2022-09-24T02:02:10.127Z,4.10
2022-09-24T02:04:43.607Z,3.80
2022-09-24T02:07:16.063Z,3.87
2022-09-24T02:09:45.013Z,4.17
2022-09-24T02:12:17.729Z,4.00
2022-09-24T02:14:51.400Z,3.93
2022-09-24T02:17:19.971Z,3.97
2022-09-24T02:19:49.103Z,4.00
2022-09-24T02:22:19.125Z,4.37
2022-09-24T02:24:50.856Z,4.10
2022-09-24T02:27:19.710Z,4.23
2022-09-24T02:29:49.269Z,3.90
2022-09-24T02:32:20.889Z,4.20
2022-09-24T02:34:55.062Z,4.27
2022-09-24T02:37:25.122Z,3.83
2022-09-24T02:39:53.063Z,4.30
2022-09-24T02:42:21.833Z,4.47
2022-09-24T02:44:52.274Z,4.07
2022-09-24T02:47:20.131Z,4.50
2022-09-24T02:49:48.361Z,4.40
2022-09-24T02:52:16.238Z,4.33
2022-09-24T02:54:44.315Z,4.30
2022-09-24T02:57:12.369Z,4.37
2022-09-24T02:59:40.617Z,4.77
2022-09-24T03:02:09.964Z,3.93
2022-09-24T03:04:37.983Z,4.30
2022-09-24T03:07:06.272Z,4.17
2022-09-24T03:09:34.154Z,4.20
2022-09-24T03:12:02.574Z,4.10
2022-09-24T03:14:30.477Z,4.10
2022-09-24T03:16:58.372Z,4.83
2022-09-24T03:19:27.588Z,4.27
2022-09-24T03:21:55.503Z,4.10
2022-09-24T03:24:23.456Z,4.50
2022-09-24T03:26:51.491Z,4.20
2022-09-24T03:29:40.082Z,4.40
2022-09-24T03:32:06.978Z,3.70
2022-09-24T03:34:36.220Z,3.83
2022-09-24T03:37:04.168Z,4.10
2022-09-24T03:39:32.022Z,3.83
2022-09-24T03:41:59.885Z,4.40
2022-09-24T03:44:28.541Z,4.23
2022-09-24T03:46:56.954Z,4.07
2022-09-24T03:49:25.767Z,4.33
2022-09-24T03:51:54.981Z,4.50
2022-09-24T03:54:22.946Z,4.40
2022-09-24T03:56:50.828Z,4.53
2022-09-24T03:59:18.681Z,4.37
2022-09-24T04:01:46.703Z,4.37
2022-09-24T04:04:16.298Z,4.17
2022-09-24T04:06:44.671Z,4.63
2022-09-24T04:09:13.931Z,4.37
2022-09-24T04:11:42.707Z,4.40
2022-09-24T04:14:10.577Z,4.90
2022-09-24T04:16:38.501Z,4.50
2022-09-24T04:19:08.077Z,4.50
2022-09-24T04:21:36.027Z,4.73
2022-09-24T04:24:04.161Z,4.80
2022-09-24T04:26:33.368Z,4.23
2022-09-24T04:29:01.272Z,4.53
2022-09-24T04:31:29.203Z,5.03
2022-09-24T04:33:57.268Z,4.90
2022-09-24T04:36:25.653Z,5.63
2022-09-24T04:38:53.543Z,5.33
2022-09-24T04:41:21.400Z,5.00
2022-09-24T04:43:51.285Z,5.20
2022-09-24T04:46:19.897Z,5.07
2022-09-24T04:48:47.838Z,5.10
2022-09-24T04:51:16.700Z,5.10
2022-09-24T04:53:47.773Z,5.23
2022-09-24T04:56:15.649Z,4.97
2022-09-24T04:58:43.444Z,4.27
2022-09-24T05:01:13.360Z,4.90
2022-09-24T05:03:41.372Z,5.00
2022-09-24T05:06:09.237Z,4.83
2022-09-24T05:08:37.130Z,4.63
2022-09-24T05:11:05.265Z,5.10
2022-09-24T05:13:33.182Z,4.63
2022-09-24T05:16:01.358Z,5.03
2022-09-24T05:18:30.696Z,5.03
2022-09-24T05:20:58.535Z,5.33
2022-09-24T05:23:26.485Z,5.20
2022-09-24T05:26:11.730Z,5.23
2022-09-24T05:28:40.239Z,5.50
2022-09-24T05:31:09.065Z,5.27
2022-09-24T05:33:38.337Z,5.40
2022-09-24T05:36:06.591Z,5.70
2022-09-24T05:38:34.523Z,5.93
2022-09-24T05:41:03.688Z,5.27
2022-09-24T05:43:31.787Z,5.77
2022-09-24T05:45:59.790Z,5.13
2022-09-24T05:48:28.297Z,5.73
2022-09-24T05:50:57.866Z,5.23
2022-09-24T05:53:25.727Z,4.70
2022-09-24T05:55:53.661Z,5.20
2022-09-24T05:58:21.698Z,5.30
2022-09-24T06:00:49.833Z,4.67
2022-09-24T06:03:19.590Z,5.30
2022-09-24T06:05:49.556Z,5.30
2022-09-24T06:08:20.820Z,5.10
2022-09-24T06:10:48.977Z,5.17
2022-09-24T06:13:19.608Z,5.20
2022-09-24T06:15:47.705Z,5.70
2022-09-24T06:18:15.761Z,5.70
2022-09-24T06:20:44.429Z,5.80
2022-09-24T06:23:13.684Z,5.83
2022-09-24T06:25:43.300Z,5.77
2022-09-24T06:28:11.328Z,5.47
2022-09-24T06:30:39.950Z,5.83
2022-09-24T06:33:10.114Z,5.20
2022-09-24T06:35:39.173Z,5.30
2022-09-24T06:38:09.714Z,5.60
2022-09-24T06:40:38.006Z,6.20
2022-09-24T06:43:07.696Z,6.20
2022-09-24T06:45:36.840Z,6.73
2022-09-24T06:48:06.866Z,6.63
2022-09-24T06:50:36.492Z,6.47
2022-09-24T06:53:07.433Z,6.90
2022-09-24T06:55:36.275Z,6.57
2022-09-24T06:58:08.200Z,6.47
2022-09-24T07:00:38.648Z,6.97
2022-09-24T07:03:07.093Z,6.77
2022-09-24T07:05:39.675Z,7.17
2022-09-24T07:08:10.585Z,7.23
2022-09-24T07:10:39.665Z,7.20
2022-09-24T07:13:09.224Z,7.30
2022-09-24T07:15:37.114Z,7.17
2022-09-24T07:18:05.090Z,7.87
2022-09-24T07:20:36.995Z,7.13
2022-09-24T07:23:05.570Z,7.90
2022-09-24T07:25:34.986Z,7.57
2022-09-24T07:28:04.748Z,7.60
2022-09-24T07:30:36.822Z,7.20
2022-09-24T07:33:06.027Z,6.77
2022-09-24T07:35:34.451Z,6.70
2022-09-24T07:38:04.789Z,7.43
2022-09-24T07:40:33.874Z,7.10
2022-09-24T07:43:02.618Z,7.30
2022-09-24T07:45:32.402Z,8.03
2022-09-24T07:48:03.749Z,8.27
2022-09-24T07:50:33.849Z,7.90
2022-09-24T07:53:01.854Z,7.50
2022-09-24T07:55:30.298Z,7.73
2022-09-24T07:57:58.373Z,7.73
2022-09-24T08:00:27.061Z,7.93
2022-09-24T08:02:56.464Z,7.43
2022-09-24T08:05:26.136Z,7.87
2022-09-24T08:07:55.175Z,8.27
2022-09-24T08:10:23.391Z,7.97
2022-09-24T08:12:52.153Z,7.00
2022-09-24T08:15:22.612Z,7.73
2022-09-24T08:17:50.662Z,7.93
2022-09-24T08:20:19.117Z,7.57
2022-09-24T08:22:48.562Z,7.03
2022-09-24T08:25:19.302Z,8.33
2022-09-24T08:27:47.326Z,7.20
2022-09-24T08:30:15.777Z,7.97
2022-09-24T08:32:48.218Z,7.47
2022-09-24T08:35:16.365Z,7.53
2022-09-24T08:37:44.308Z,7.00
2022-09-24T08:40:18.678Z,7.27
2022-09-24T08:42:54.524Z,7.50
2022-09-24T08:45:39.905Z,6.10
2022-09-24T08:48:13.700Z,6.20
2022-09-24T08:50:49.005Z,5.50
2022-09-24T08:53:23.625Z,5.53
2022-09-24T08:55:55.143Z,5.20
2022-09-24T08:58:44.363Z,5.30
2022-09-24T09:01:23.670Z,4.90
2022-09-24T09:03:58.055Z,4.87
2022-09-24T09:06:50.695Z,4.80
2022-09-24T09:09:21.433Z,5.43
2022-09-24T09:11:59.433Z,5.20
2022-09-24T09:14:42.674Z,4.23
2022-09-24T09:17:20.116Z,5.37
2022-09-24T09:19:54.925Z,5.33
2022-09-24T09:22:26.034Z,4.67
2022-09-24T09:24:58.657Z,3.87
2022-09-24T09:27:32.828Z,2.50
2022-09-24T09:30:10.402Z,2.37
2022-09-24T09:33:03.487Z,2.50
2022-09-24T09:35:38.923Z,2.37
2022-09-24T09:38:19.282Z,2.43
2022-09-24T09:40:52.033Z,2.60
2022-09-24T09:43:21.744Z,2.60
2022-09-24T09:46:00.677Z,2.63
2022-09-24T09:48:36.839Z,2.33
2022-09-24T09:51:07.617Z,2.80
2022-09-24T09:53:35.734Z,2.00
2022-09-24T09:56:06.483Z,2.20
2022-09-24T09:58:37.641Z,2.37
2022-09-24T10:01:09.114Z,2.17
2022-09-24T10:03:49.606Z,2.70
2022-09-24T10:06:26.100Z,2.70
2022-09-24T10:08:54.270Z,2.50
2022-09-24T10:11:24.220Z,2.67
2022-09-24T10:14:05.874Z,2.27
2022-09-24T10:16:39.306Z,2.50
2022-09-24T10:19:20.606Z,3.00
2022-09-24T10:21:49.575Z,2.60
2022-09-24T10:24:20.252Z,2.60
2022-09-24T10:26:49.377Z,2.60
2022-09-24T10:29:38.161Z,2.70
2022-09-24T10:32:07.996Z,2.80
2022-09-24T10:34:35.981Z,2.30
2022-09-24T10:37:14.978Z,2.70
2022-09-24T10:39:43.279Z,2.70
2022-09-24T10:42:24.849Z,3.13
2022-09-24T10:44:55.184Z,3.10
2022-09-24T10:47:28.326Z,3.00
2022-09-24T10:50:20.271Z,3.20
2022-09-24T10:52:52.064Z,3.60
2022-09-24T10:55:34.793Z,3.20
2022-09-24T10:58:07.304Z,2.70
2022-09-24T11:00:52.349Z,2.80
2022-09-24T11:03:42.776Z,3.37
2022-09-24T11:06:19.124Z,3.27
2022-09-24T11:09:09.691Z,3.20
2022-09-24T11:11:50.945Z,3.10
2022-09-24T11:14:32.131Z,2.80
2022-09-24T11:17:30.969Z,2.70
2022-09-24T11:20:26.683Z,2.30
2022-09-24T11:23:23.079Z,2.50
2022-09-24T11:26:00.418Z,2.30
2022-09-24T11:28:58.981Z,2.70
2022-09-24T11:31:34.868Z,3.07
2022-09-24T11:34:16.364Z,2.60
2022-09-24T11:36:59.615Z,2.70
2022-09-24T11:39:41.218Z,2.40
2022-09-24T11:42:21.043Z,2.53
2022-09-24T11:45:06.793Z,2.97
2022-09-24T11:47:49.298Z,3.60
2022-09-24T11:50:32.316Z,3.07
2022-09-24T11:53:06.407Z,2.97
2022-09-24T11:55:37.667Z,3.83
2022-09-24T11:58:15.229Z,3.07
2022-09-24T12:00:47.576Z,3.07
2022-09-24T12:03:23.735Z,3.10
2022-09-24T12:06:02.196Z,3.13
2022-09-24T12:08:38.154Z,2.90
2022-09-24T12:11:12.237Z,2.83
2022-09-24T12:13:49.130Z,2.90
2022-09-24T12:16:21.922Z,2.87
2022-09-24T12:18:55.687Z,2.77
2022-09-24T12:21:28.895Z,3.20
2022-09-24T12:24:15.751Z,3.87
2022-09-24T12:26:49.404Z,5.20
2022-09-24T12:29:54.720Z,4.40
2022-09-24T12:32:46.414Z,3.80
2022-09-24T12:35:23.057Z,3.93
2022-09-24T12:37:57.066Z,4.27
2022-09-24T12:40:50.820Z,4.50
2022-09-24T12:43:26.628Z,5.57
2022-09-24T12:45:57.326Z,5.97
2022-09-24T12:48:27.534Z,6.67
2022-09-24T12:51:00.678Z,5.93
2022-09-24T12:53:35.810Z,5.20
2022-09-24T12:56:06.406Z,7.67
2022-09-24T12:58:40.626Z,5.27
2022-09-24T13:01:14.872Z,5.50
2022-09-24T13:03:47.217Z,6.00
2022-09-24T13:06:24.724Z,5.27
2022-09-24T13:08:54.005Z,4.57
2022-09-24T13:11:31.766Z,4.07
2022-09-24T13:14:18.088Z,4.90
2022-09-24T13:16:49.972Z,4.33
2022-09-24T13:19:31.147Z,4.50
2022-09-24T13:22:00.685Z,4.40
2022-09-24T13:24:32.104Z,4.50
2022-09-24T13:27:11.361Z,4.70
2022-09-24T13:29:40.919Z,4.80
2022-09-24T13:32:19.641Z,5.30
2022-09-24T13:34:50.523Z,5.47
2022-09-24T13:37:23.980Z,5.50
2022-09-24T13:39:59.161Z,6.03
2022-09-24T13:42:34.496Z,5.43
2022-09-24T13:45:09.758Z,5.27
2022-09-24T13:47:42.545Z,5.30
2022-09-24T13:50:17.244Z,5.20
2022-09-24T13:52:48.863Z,5.17
2022-09-24T13:55:22.590Z,4.53
2022-09-24T13:57:50.506Z,4.47
2022-09-24T14:00:21.340Z,3.87
2022-09-24T14:02:59.283Z,4.60
2022-09-24T14:05:28.906Z,3.87
2022-09-24T14:08:01.730Z,3.70
2022-09-24T14:10:31.207Z,4.57
2022-09-24T14:13:21.724Z,4.70
2022-09-24T14:15:54.734Z,4.73
2022-09-24T14:18:23.453Z,4.37
2022-09-24T14:20:56.264Z,4.90
2022-09-24T14:23:28.105Z,5.63
2022-09-24T14:25:59.165Z,5.63
2022-09-24T14:28:29.531Z,5.67
2022-09-24T14:30:57.652Z,5.37
2022-09-24T14:33:29.315Z,6.10
2022-09-24T14:36:00.853Z,5.90
2022-09-24T14:38:31.339Z,5.83
2022-09-24T14:41:04.808Z,5.83
2022-09-24T14:43:43.406Z,6.20
2022-09-24T14:46:18.327Z,6.83
2022-09-24T14:48:46.363Z,6.83
2022-09-24T14:51:28.676Z,7.13
2022-09-24T14:54:01.690Z,7.50
2022-09-24T14:56:32.521Z,7.30
2022-09-24T14:59:01.447Z,7.00
2022-09-24T15:01:33.017Z,7.37
2022-09-24T15:04:03.460Z,6.70
2022-09-24T15:06:33.278Z,7.23
2022-09-24T15:09:03.459Z,6.67
2022-09-24T15:11:35.065Z,6.90
2022-09-24T15:14:15.050Z,6.63
2022-09-24T15:16:43.684Z,6.80
2022-09-24T15:19:22.191Z,7.10
2022-09-24T15:21:51.415Z,6.80
2022-09-24T15:24:20.543Z,7.80
2022-09-24T15:27:01.361Z,7.27
2022-09-24T15:29:29.296Z,8.23
2022-09-24T15:31:58.901Z,6.73
2022-09-24T15:34:27.376Z,7.13
2022-09-24T15:36:59.068Z,6.60
2022-09-24T15:39:27.718Z,7.03
2022-09-24T15:41:57.380Z,6.60
2022-09-24T15:44:33.670Z,6.40
2022-09-24T15:47:01.993Z,6.20
2022-09-24T15:49:29.953Z,7.23
2022-09-24T15:52:02.651Z,7.23
2022-09-24T15:54:30.631Z,6.43
2022-09-24T15:57:00.664Z,6.50
2022-09-24T15:59:28.884Z,6.53
2022-09-24T16:02:00.689Z,6.70
2022-09-24T16:04:28.683Z,6.30
2022-09-24T16:06:56.629Z,6.57
2022-09-24T16:09:24.622Z,6.50
2022-09-24T16:11:52.515Z,7.63
2022-09-24T16:14:22.214Z,7.93
2022-09-24T16:16:50.084Z,8.33
2022-09-24T16:19:18.095Z,8.47
2022-09-24T16:21:45.993Z,8.80
2022-09-24T16:24:13.918Z,11.03
2022-09-24T16:26:42.004Z,8.50
2022-09-24T16:29:12.092Z,8.10
2022-09-24T16:31:41.548Z,8.63
2022-09-24T16:34:10.268Z,8.10
2022-09-24T16:36:39.150Z,7.63
2022-09-24T16:39:07.850Z,8.90
2022-09-24T16:41:38.012Z,9.83
2022-09-24T16:44:07.406Z,8.73
2022-09-24T16:46:35.946Z,9.77
2022-09-24T16:49:06.131Z,7.90
2022-09-24T16:51:34.839Z,7.80
2022-09-24T16:54:04.100Z,11.23
2022-09-24T16:56:32.994Z,9.30
2022-09-24T16:59:01.407Z,7.57
2022-09-24T17:01:29.818Z,13.13
2022-09-24T17:03:59.151Z,8.13
2022-09-24T17:06:30.177Z,7.37
2022-09-24T17:09:15.801Z,7.13
2022-09-24T17:11:46.680Z,7.53
2022-09-24T17:14:15.234Z,6.93
2022-09-24T17:16:43.947Z,8.47
2022-09-24T17:19:13.078Z,7.70
2022-09-24T17:21:45.983Z,8.93
2022-09-24T17:24:17.855Z,8.77
2022-09-24T17:26:49.379Z,9.37
2022-09-24T17:29:20.421Z,7.87
2022-09-24T17:31:48.386Z,7.50
2022-09-24T17:34:16.348Z,8.00
2022-09-24T17:36:45.736Z,7.83
2022-09-24T17:39:14.125Z,8.33
2022-09-24T17:41:42.322Z,7.57
2022-09-24T17:44:12.319Z,9.97
2022-09-24T17:46:40.375Z,13.77
2022-09-24T17:49:08.825Z,17.70
2022-09-24T17:51:38.000Z,13.00
2022-09-24T17:54:09.041Z,21.47
2022-09-24T17:56:38.784Z,17.77
2022-09-24T17:59:08.150Z,11.63
2022-09-24T18:01:38.053Z,9.57
2022-09-24T18:04:08.079Z,10.50
2022-09-24T18:06:38.269Z,9.57
2022-09-24T18:09:08.565Z,10.50
2022-09-24T18:11:40.994Z,10.70
2022-09-24T18:14:14.397Z,12.50
2022-09-24T18:16:43.020Z,13.67
2022-09-24T18:19:12.852Z,11.57
2022-09-24T18:21:41.012Z,12.40
2022-09-24T18:24:10.868Z,10.80
2022-09-24T18:26:40.174Z,9.53
2022-09-24T18:29:12.867Z,8.93
2022-09-24T18:31:41.204Z,30.33
2022-09-24T18:34:10.792Z,18.80
2022-09-24T18:36:40.997Z,11.70
2022-09-24T18:39:13.283Z,12.60
2022-09-24T18:41:43.314Z,18.53
2022-09-24T18:44:11.377Z,26.50
2022-09-24T18:46:40.018Z,20.73
2022-09-24T18:49:08.229Z,16.23
2022-09-24T18:51:38.128Z,21.70
2022-09-24T18:54:08.086Z,44.37
2022-09-24T18:56:37.422Z,16.80
2022-09-24T18:59:09.666Z,13.00
2022-09-24T19:01:38.937Z,14.27
2022-09-24T19:04:09.816Z,16.20
2022-09-24T19:06:39.538Z,19.00
2022-09-24T19:09:08.059Z,15.33
2022-09-24T19:11:37.462Z,13.37
2022-09-24T19:14:05.396Z,13.47
2022-09-24T19:16:34.096Z,13.77
2022-09-24T19:19:02.616Z,13.23
2022-09-24T19:21:30.946Z,13.37
2022-09-24T19:24:00.674Z,14.43
2022-09-24T19:26:30.370Z,14.40
2022-09-24T19:29:00.341Z,14.53
2022-09-24T19:31:30.580Z,11.40
2022-09-24T19:34:02.801Z,10.63
2022-09-24T19:36:32.582Z,10.07
2022-09-24T19:39:01.429Z,11.23
2022-09-24T19:41:29.512Z,11.27
2022-09-24T19:44:04.597Z,11.00
2022-09-24T19:46:37.020Z,10.87
2022-09-24T19:49:05.801Z,16.20
2022-09-24T19:51:34.837Z,20.80
2022-09-24T19:54:06.435Z,16.03
2022-09-24T19:56:35.457Z,24.60
2022-09-24T19:59:05.550Z,22.83
2022-09-24T20:01:34.736Z,19.97
2022-09-24T20:04:05.867Z,15.37
2022-09-24T20:06:35.214Z,11.43
2022-09-24T20:09:03.933Z,11.93
2022-09-24T20:11:32.619Z,11.77
2022-09-24T20:14:01.732Z,11.10
2022-09-24T20:16:32.497Z,9.83
2022-09-24T20:19:01.118Z,10.30
2022-09-24T20:21:33.749Z,9.67
2022-09-24T20:24:03.639Z,8.70
2022-09-24T20:26:49.336Z,10.07
2022-09-24T20:29:19.491Z,8.87
2022-09-24T20:31:52.628Z,9.77
2022-09-24T20:34:22.115Z,10.37
2022-09-24T20:36:50.591Z,10.47
2022-09-24T20:39:18.922Z,10.30
2022-09-24T20:41:47.029Z,10.77
2022-09-24T20:44:14.961Z,10.03
2022-09-24T20:46:43.308Z,9.83
2022-09-24T20:49:19.222Z,9.40
2022-09-24T20:51:47.112Z,9.03
2022-09-24T20:54:15.154Z,9.23
2022-09-24T20:56:43.259Z,9.50
2022-09-24T20:59:11.230Z,10.10
2022-09-24T21:01:40.076Z,9.50
2022-09-24T21:04:07.942Z,9.67
2022-09-24T21:06:38.167Z,9.13
2022-09-24T21:09:06.160Z,9.13
2022-09-24T21:11:34.292Z,9.50
2022-09-24T21:14:02.999Z,9.50
2022-09-24T21:16:33.565Z,10.00
2022-09-24T21:19:04.662Z,8.43
2022-09-24T21:21:35.269Z,8.77
2022-09-24T21:24:05.752Z,8.43
2022-09-24T21:26:36.186Z,7.37
2022-09-24T21:29:09.077Z,8.53
2022-09-24T21:31:39.059Z,8.73
2022-09-24T21:34:08.081Z,7.97
2022-09-24T21:36:43.619Z,9.10
2022-09-24T21:39:16.680Z,8.27
2022-09-24T21:41:45.688Z,8.47
2022-09-24T21:44:16.044Z,8.17
2022-09-24T21:46:44.412Z,7.37
2022-09-24T21:49:13.064Z,8.50
2022-09-24T21:51:41.789Z,7.83
2022-09-24T21:54:15.435Z,7.63
2022-09-24T21:56:43.736Z,7.90
2022-09-24T21:59:25.825Z,7.70
2022-09-24T22:01:54.234Z,8.20
2022-09-24T22:04:23.022Z,8.70
2022-09-24T22:06:51.214Z,8.60
2022-09-24T22:09:20.952Z,8.93
2022-09-24T22:11:48.813Z,9.03
2022-09-24T22:14:16.757Z,8.57
2022-09-24T22:16:45.144Z,9.70
2022-09-24T22:19:13.139Z,9.50
2022-09-24T22:21:41.425Z,9.00
2022-09-24T22:24:09.327Z,9.00
2022-09-24T22:26:38.716Z,7.90
2022-09-24T22:29:06.876Z,8.63
2022-09-24T22:31:35.418Z,8.47
2022-09-24T22:34:21.031Z,7.83
2022-09-24T22:36:48.925Z,7.63
2022-09-24T22:39:16.805Z,8.30
2022-09-24T22:41:46.435Z,9.17
2022-09-24T22:44:14.480Z,8.50
2022-09-24T22:46:42.468Z,7.90
2022-09-24T22:49:11.259Z,9.53
2022-09-24T22:51:39.479Z,9.33
2022-09-24T22:54:10.080Z,8.47
2022-09-24T22:56:38.504Z,8.77
2022-09-24T22:59:07.890Z,8.40
2022-09-24T23:01:40.292Z,10.27
2022-09-24T23:04:08.603Z,11.43
2022-09-24T23:06:37.211Z,10.80
2022-09-24T23:09:05.752Z,10.00
2022-09-24T23:11:35.770Z,10.47
2022-09-24T23:14:06.181Z,11.43
2022-09-24T23:16:37.500Z,12.10
2022-09-24T23:19:08.399Z,11.37
2022-09-24T23:21:37.117Z,12.07
2022-09-24T23:24:07.990Z,12.20
2022-09-24T23:26:36.724Z,11.93
2022-09-24T23:29:04.615Z,11.77
2022-09-24T23:31:36.936Z,10.10
2022-09-24T23:34:06.913Z,8.77
2022-09-24T23:36:36.203Z,8.57
2022-09-24T23:39:05.029Z,9.30
2022-09-24T23:41:33.266Z,8.80
2022-09-24T23:44:01.796Z,9.33
2022-09-24T23:46:29.775Z,8.60
2022-09-24T23:48:59.049Z,10.10
2022-09-24T23:51:27.164Z,9.33
2022-09-24T23:53:55.117Z,9.70
2022-09-24T23:56:23.102Z,10.13
2022-09-24T23:58:50.967Z,10.20
