createdAt,value
2018-03-04T04:32:33.675Z,16.70
2018-03-04T04:35:07.519Z,19.92
2018-03-04T04:37:41.680Z,20.80
2018-03-04T04:40:15.495Z,20.52
2018-03-04T04:42:49.296Z,20.45
2018-03-04T04:45:23.115Z,17.65
2018-03-04T04:47:57.745Z,25.90
2018-03-04T04:50:31.362Z,20.55
2018-03-04T04:53:05.178Z,20.60
2018-03-04T04:55:38.812Z,25.98
2018-03-04T05:01:09.864Z,21.85
2018-03-04T05:03:43.812Z,24.15
2018-03-04T05:06:17.674Z,18.00
2018-03-04T05:08:52.165Z,21.17
2018-03-04T05:11:25.773Z,23.23
2018-03-04T05:13:59.542Z,21.80
2018-03-04T05:16:34.072Z,20.98
2018-03-04T05:19:09.029Z,19.48
2018-03-04T05:21:42.822Z,21.23
2018-03-04T05:24:16.640Z,24.20
2018-03-04T05:26:50.447Z,26.08
2018-03-04T05:29:25.792Z,27.92
2018-03-04T05:31:59.600Z,25.65
2018-03-04T05:34:33.422Z,21.37
2018-03-04T05:37:07.424Z,21.50
2018-03-04T05:39:41.320Z,20.90
2018-03-04T05:42:15.004Z,23.87
2018-03-04T05:44:48.859Z,25.08
2018-03-04T05:47:22.448Z,28.52
2018-03-04T05:49:57.346Z,25.77
2018-03-04T05:52:30.992Z,25.00
2018-03-04T05:55:04.824Z,27.40
2018-03-04T05:57:38.565Z,28.15
2018-03-04T06:00:12.435Z,26.15
2018-03-04T06:02:46.260Z,24.30
2018-03-04T06:05:20.142Z,23.50
2018-03-04T06:07:54.020Z,24.83
2018-03-04T06:10:27.815Z,22.55
2018-03-04T06:13:01.712Z,25.75
2018-03-04T06:15:35.547Z,22.75
2018-03-04T06:18:09.408Z,22.60
2018-03-04T06:20:43.284Z,22.80
2018-03-04T06:23:17.402Z,28.23
2018-03-04T06:25:51.375Z,22.58
2018-03-04T06:28:25.119Z,20.37
2018-03-04T06:30:58.944Z,21.37
2018-03-04T06:33:32.735Z,21.98
2018-03-04T06:36:06.504Z,24.10
2018-03-04T06:38:40.360Z,23.15
2018-03-04T06:41:14.063Z,23.77
2018-03-04T06:43:47.956Z,20.62
2018-03-04T06:46:22.511Z,24.67
2018-03-04T06:48:56.308Z,28.15
2018-03-04T06:51:30.056Z,29.12
2018-03-04T06:54:03.930Z,34.90
2018-03-04T06:56:38.014Z,33.22
2018-03-04T06:59:11.764Z,30.02
2018-03-04T07:01:45.667Z,35.92
2018-03-04T07:04:19.641Z,36.00
2018-03-04T07:06:53.912Z,29.02
2018-03-04T07:09:27.752Z,34.97
2018-03-04T07:12:01.491Z,27.55
2018-03-04T07:14:35.188Z,22.55
2018-03-04T07:17:08.896Z,32.35
2018-03-04T07:19:42.712Z,27.25
2018-03-04T07:22:16.456Z,30.30
2018-03-04T07:24:50.321Z,34.65
2018-03-04T07:27:24.123Z,31.20
2018-03-04T07:29:57.968Z,28.73
2018-03-04T07:32:31.744Z,27.55
2018-03-04T07:35:06.294Z,28.48
2018-03-04T07:37:40.908Z,32.50
2018-03-04T07:40:14.632Z,30.88
2018-03-04T07:42:49.156Z,27.15
2018-03-04T07:45:23.638Z,33.00
2018-03-04T07:47:57.325Z,27.50
2018-03-04T07:50:31.993Z,25.52
2018-03-04T07:53:05.823Z,32.03
2018-03-04T07:55:39.632Z,27.85
2018-03-04T07:58:13.421Z,28.40
2018-03-04T08:00:47.311Z,34.53
2018-03-04T08:03:21.149Z,27.25
2018-03-04T08:05:54.927Z,28.15
2018-03-04T08:08:28.702Z,31.10
2018-03-04T08:11:02.552Z,25.33
2018-03-04T08:13:36.344Z,25.90
2018-03-04T08:16:10.167Z,27.70
2018-03-04T08:18:43.959Z,27.40
2018-03-04T08:21:17.980Z,21.67
2018-03-04T08:23:52.479Z,22.13
2018-03-04T08:26:38.300Z,21.77
2018-03-04T08:29:12.900Z,19.80
2018-03-04T08:31:49.749Z,21.12
2018-03-04T08:34:23.843Z,20.00
2018-03-04T08:36:57.713Z,17.52
2018-03-04T08:39:31.662Z,18.70
2018-03-04T08:42:06.306Z,17.10
2018-03-04T08:44:41.868Z,17.20
2018-03-04T08:47:15.703Z,20.48
2018-03-04T08:49:51.147Z,17.62
2018-03-04T08:52:24.991Z,17.35
2018-03-04T08:54:58.920Z,16.58
2018-03-04T08:57:32.791Z,12.15
2018-03-04T09:00:07.360Z,13.70
2018-03-04T09:02:41.037Z,12.02
2018-03-04T09:05:15.100Z,21.33
2018-03-04T09:07:48.911Z,14.85
2018-03-04T09:10:23.533Z,11.23
2018-03-04T09:12:57.416Z,8.68
2018-03-04T09:15:31.178Z,14.82
2018-03-04T09:18:04.977Z,13.40
2018-03-04T09:20:38.776Z,8.43
2018-03-04T09:23:13.241Z,8.10
2018-03-04T09:25:47.127Z,8.80
2018-03-04T09:28:20.995Z,7.50
2018-03-04T09:30:55.585Z,19.42
2018-03-04T09:33:29.353Z,8.05
2018-03-04T09:36:03.143Z,10.23
2018-03-04T09:38:36.909Z,8.48
2018-03-04T09:41:11.367Z,6.75
2018-03-04T09:43:45.110Z,10.50
2018-03-04T09:46:18.924Z,11.30
2018-03-04T09:48:52.851Z,10.93
2018-03-04T09:51:26.671Z,10.45
2018-03-04T09:54:00.439Z,10.73
2018-03-04T09:56:34.315Z,10.30
2018-03-04T09:59:08.055Z,9.63
2018-03-04T10:01:42.004Z,9.70
2018-03-04T10:04:16.405Z,8.25
2018-03-04T10:06:50.206Z,8.15
2018-03-04T10:09:24.021Z,7.35
2018-03-04T10:11:57.676Z,9.68
2018-03-04T10:14:31.564Z,7.82
2018-03-04T10:17:06.462Z,8.30
2018-03-04T10:19:40.280Z,7.85
2018-03-04T10:22:14.899Z,11.23
2018-03-04T10:24:50.236Z,9.98
2018-03-04T10:27:23.991Z,6.40
2018-03-04T10:29:58.972Z,8.45
2018-03-04T10:32:33.494Z,8.60
2018-03-04T10:35:08.111Z,9.32
2018-03-04T10:37:41.886Z,8.77
2018-03-04T10:40:16.440Z,9.85
2018-03-04T10:42:50.260Z,8.02
2018-03-04T10:45:23.944Z,8.00
2018-03-04T10:47:57.610Z,8.52
2018-03-04T10:50:32.306Z,8.55
2018-03-04T10:53:06.034Z,8.57
2018-03-04T10:55:40.621Z,7.20
2018-03-04T10:58:14.463Z,10.90
2018-03-04T11:00:48.274Z,9.50
2018-03-04T11:03:21.905Z,10.83
2018-03-04T11:05:55.700Z,9.50
2018-03-04T11:08:30.172Z,6.40
2018-03-04T11:11:04.704Z,7.30
2018-03-04T11:13:38.441Z,5.73
2018-03-04T11:16:12.208Z,6.40
2018-03-04T11:18:45.970Z,7.20
2018-03-04T11:21:20.750Z,8.30
2018-03-04T11:23:54.912Z,7.27
2018-03-04T11:26:28.804Z,5.40
2018-03-04T11:29:02.540Z,13.98
2018-03-04T11:31:36.356Z,6.30
2018-03-04T11:34:10.192Z,5.87
2018-03-04T11:36:44.707Z,4.83
2018-03-04T11:39:18.574Z,7.73
2018-03-04T11:41:53.842Z,5.57
2018-03-04T11:44:27.531Z,16.80
2018-03-04T11:47:01.411Z,4.00
2018-03-04T11:49:35.107Z,3.73
2018-03-04T11:52:08.795Z,4.12
2018-03-04T11:54:43.465Z,4.97
2018-03-04T11:57:17.342Z,9.45
2018-03-04T11:59:52.268Z,4.70
2018-03-04T12:02:26.876Z,4.78
2018-03-04T12:05:00.616Z,4.95
2018-03-04T12:07:34.321Z,3.85
2018-03-04T12:10:08.885Z,3.47
2018-03-04T12:12:42.751Z,3.33
2018-03-04T12:15:16.599Z,2.05
2018-03-04T12:17:51.144Z,5.72
2018-03-04T12:20:24.825Z,3.33
2018-03-04T12:22:58.732Z,3.37
2018-03-04T12:25:32.496Z,3.08
2018-03-04T12:28:06.391Z,6.40
2018-03-04T12:30:41.988Z,3.30
2018-03-04T12:33:17.545Z,4.28
2018-03-04T12:35:51.446Z,3.70
2018-03-04T12:38:26.257Z,5.12
2018-03-04T12:41:00.700Z,4.55
2018-03-04T12:43:34.414Z,2.00
2018-03-04T12:46:08.232Z,3.85
2018-03-04T12:48:42.020Z,3.65
2018-03-04T12:51:16.756Z,4.18
2018-03-04T12:53:50.478Z,4.78
2018-03-04T12:56:24.224Z,4.68
2018-03-04T12:58:58.889Z,2.03
2018-03-04T13:01:33.257Z,6.72
2018-03-04T13:04:08.557Z,4.40
2018-03-04T13:06:43.159Z,3.45
2018-03-04T13:09:17.807Z,13.90
2018-03-04T13:11:52.409Z,13.50
2018-03-04T13:14:26.175Z,5.47
2018-03-04T13:16:59.952Z,8.65
2018-03-04T13:19:33.784Z,4.75
2018-03-04T13:22:08.353Z,4.22
2018-03-04T13:24:42.221Z,4.40
2018-03-04T13:27:15.983Z,3.05
2018-03-04T13:29:49.831Z,3.42
2018-03-04T13:32:24.399Z,4.12
2018-03-04T13:34:58.935Z,4.55
2018-03-04T13:37:32.757Z,6.25
2018-03-04T13:40:07.382Z,7.00
2018-03-04T13:42:41.068Z,5.03
2018-03-04T13:45:14.912Z,8.75
2018-03-04T13:47:48.726Z,6.45
2018-03-04T13:50:22.537Z,3.65
2018-03-04T13:52:56.310Z,5.00
2018-03-04T13:55:30.111Z,4.18
2018-03-04T13:58:04.281Z,6.47
2018-03-04T14:00:37.924Z,5.80
2018-03-04T14:03:11.768Z,5.22
2018-03-04T14:05:45.653Z,6.80
2018-03-04T14:08:19.452Z,5.70
2018-03-04T14:10:53.294Z,7.57
2018-03-04T14:13:28.562Z,6.85
2018-03-04T14:16:03.215Z,7.25
2018-03-04T14:18:36.946Z,7.37
2018-03-04T14:21:10.727Z,9.27
2018-03-04T14:23:45.048Z,5.95
2018-03-04T14:26:18.904Z,7.05
2018-03-04T14:28:53.443Z,10.68
2018-03-04T14:31:27.878Z,5.70
2018-03-04T14:34:01.710Z,6.93
2018-03-04T14:36:35.553Z,7.50
2018-03-04T14:39:09.311Z,6.28
2018-03-04T14:41:44.252Z,5.95
2018-03-04T14:44:18.033Z,10.00
2018-03-04T14:46:51.864Z,5.75
2018-03-04T14:49:25.966Z,4.68
2018-03-04T14:51:59.784Z,7.65
2018-03-04T14:54:34.284Z,8.52
2018-03-04T14:57:08.362Z,6.32
2018-03-04T14:59:42.929Z,5.30
2018-03-04T15:02:16.754Z,5.80
2018-03-04T15:04:51.568Z,4.78
2018-03-04T15:07:25.978Z,6.35
2018-03-04T15:10:00.525Z,5.43
2018-03-04T15:12:34.458Z,6.95
2018-03-04T15:15:08.278Z,5.72
2018-03-04T15:17:42.015Z,7.12
2018-03-04T15:20:16.134Z,5.32
2018-03-04T15:22:49.962Z,4.40
2018-03-04T15:25:24.577Z,7.22
2018-03-04T15:27:58.391Z,5.45
2018-03-04T15:30:32.160Z,6.65
2018-03-04T15:33:05.992Z,5.75
2018-03-04T15:35:39.890Z,7.07
2018-03-04T15:38:13.528Z,6.78
2018-03-04T15:40:47.360Z,6.15
2018-03-04T15:43:22.184Z,8.05
2018-03-04T15:45:55.964Z,7.90
2018-03-04T15:48:29.756Z,9.23
2018-03-04T15:51:04.270Z,6.18
2018-03-04T15:53:38.901Z,4.75
2018-03-04T15:56:13.510Z,5.15
2018-03-04T15:58:47.405Z,10.80
2018-03-04T16:01:22.048Z,6.55
2018-03-04T16:03:55.972Z,15.00
2018-03-04T16:06:30.388Z,5.32
2018-03-04T16:09:04.048Z,5.87
2018-03-04T16:11:38.625Z,9.38
2018-03-04T16:14:12.436Z,8.02
2018-03-04T16:16:46.273Z,8.27
2018-03-04T16:19:19.943Z,7.25
2018-03-04T16:21:54.482Z,10.15
2018-03-04T16:24:29.256Z,10.95
2018-03-04T16:27:03.073Z,8.55
2018-03-04T16:29:36.884Z,10.65
2018-03-04T16:32:11.539Z,10.48
2018-03-04T16:34:45.455Z,10.05
2018-03-04T16:37:20.149Z,8.68
2018-03-04T16:39:53.879Z,17.77
2018-03-04T16:42:27.761Z,12.85
2018-03-04T16:45:01.524Z,11.05
2018-03-04T16:47:35.279Z,10.60
2018-03-04T16:50:09.097Z,10.40
2018-03-04T16:52:43.715Z,12.07
2018-03-04T16:55:17.768Z,14.48
2018-03-04T16:57:51.438Z,26.50
2018-03-04T17:00:25.224Z,20.27
2018-03-04T17:02:59.042Z,13.70
2018-03-04T17:05:32.785Z,13.25
2018-03-04T17:08:07.331Z,14.23
2018-03-04T17:10:42.067Z,15.35
2018-03-04T17:13:15.822Z,19.45
2018-03-04T17:15:49.679Z,14.18
2018-03-04T17:18:24.211Z,16.73
2018-03-04T17:20:58.853Z,19.60
2018-03-04T17:23:32.840Z,15.43
2018-03-04T17:26:06.607Z,24.30
2018-03-04T17:28:40.361Z,21.75
2018-03-04T17:31:14.191Z,36.90
2018-03-04T17:33:48.001Z,22.20
2018-03-04T17:36:22.503Z,23.75
2018-03-04T17:38:56.238Z,24.00
2018-03-04T17:41:30.029Z,22.27
2018-03-04T17:44:04.647Z,22.85
2018-03-04T17:46:38.361Z,26.50
2018-03-04T17:49:12.292Z,24.40
2018-03-04T17:51:46.097Z,20.45
2018-03-04T17:54:19.887Z,29.00
2018-03-04T17:56:53.752Z,24.12
2018-03-04T17:59:27.584Z,27.58
2018-03-04T18:02:01.289Z,29.85
2018-03-04T18:04:35.165Z,26.08
2018-03-04T18:07:09.300Z,33.75
2018-03-04T18:09:43.016Z,27.95
2018-03-04T18:12:17.935Z,26.58
2018-03-04T18:14:51.608Z,31.85
2018-03-04T18:17:25.384Z,35.25
2018-03-04T18:20:00.060Z,31.75
2018-03-04T18:22:33.741Z,32.80
2018-03-04T18:25:08.277Z,36.10
2018-03-04T18:27:42.735Z,29.90
2018-03-04T18:30:19.523Z,28.65
2018-03-04T18:32:54.869Z,34.72
2018-03-04T18:35:28.441Z,32.90
2018-03-04T18:38:02.076Z,36.67
2018-03-04T18:40:35.921Z,37.08
2018-03-04T18:43:09.674Z,32.78
2018-03-04T18:45:43.480Z,41.78
2018-03-04T18:48:17.320Z,33.25
2018-03-04T18:50:51.151Z,37.53
2018-03-04T18:53:25.812Z,35.35
2018-03-04T18:56:00.298Z,33.17
2018-03-04T18:58:34.076Z,36.78
2018-03-04T19:01:07.849Z,48.70
2018-03-04T19:03:41.635Z,32.38
2018-03-04T19:06:15.370Z,30.52
2018-03-04T19:08:49.980Z,33.88
2018-03-04T19:11:23.652Z,40.75
2018-03-04T19:13:58.220Z,36.33
2018-03-04T19:16:32.030Z,37.20
2018-03-04T19:19:05.852Z,36.17
2018-03-04T19:21:39.519Z,31.25
2018-03-04T19:24:13.321Z,36.50
2018-03-04T19:26:48.039Z,30.48
2018-03-04T19:29:22.573Z,30.42
2018-03-04T19:31:57.191Z,35.95
2018-03-04T19:34:31.221Z,36.20
2018-03-04T19:37:06.828Z,40.22
2018-03-04T19:39:40.568Z,41.40
2018-03-04T19:42:14.427Z,38.65
2018-03-04T19:44:48.335Z,33.13
2018-03-04T19:47:22.169Z,38.70
2018-03-04T19:49:55.985Z,28.75
2018-03-04T19:52:30.591Z,30.90
2018-03-04T19:55:04.304Z,40.70
2018-03-04T19:57:38.119Z,40.20
2018-03-04T20:00:11.910Z,35.38
2018-03-04T20:02:45.804Z,38.10
2018-03-04T20:05:20.466Z,34.03
2018-03-04T20:07:55.362Z,31.73
2018-03-04T20:10:30.051Z,31.12
2018-03-04T20:13:03.845Z,26.10
2018-03-04T20:15:38.436Z,29.25
2018-03-04T20:18:12.176Z,27.10
2018-03-04T20:20:45.903Z,28.92
2018-03-04T20:23:19.728Z,28.23
2018-03-04T20:25:53.795Z,32.35
2018-03-04T20:28:28.194Z,29.42
2018-03-04T20:31:01.953Z,31.95
2018-03-04T20:33:36.492Z,30.83
2018-03-04T20:36:10.281Z,30.33
2018-03-04T20:38:44.060Z,26.40
2018-03-04T20:41:18.680Z,24.58
2018-03-04T20:43:53.247Z,32.10
2018-03-04T20:46:27.832Z,35.65
2018-03-04T20:49:01.573Z,36.83
2018-03-04T20:51:35.653Z,35.65
2018-03-04T20:54:09.311Z,32.65
2018-03-04T20:56:43.140Z,35.22
2018-03-04T20:59:16.856Z,30.05
2018-03-04T21:01:50.616Z,31.95
2018-03-04T21:04:24.384Z,32.30
2018-03-04T21:06:58.376Z,31.17
2018-03-04T21:09:32.096Z,33.55
2018-03-04T21:12:06.687Z,32.88
2018-03-04T21:14:40.419Z,28.27
2018-03-04T21:17:15.735Z,30.48
2018-03-04T21:19:49.556Z,31.85
2018-03-04T21:22:23.499Z,29.48
2018-03-04T21:24:57.280Z,36.35
2018-03-04T21:27:31.922Z,30.83
2018-03-04T21:30:05.688Z,37.67
2018-03-04T21:32:39.579Z,35.80
2018-03-04T21:35:15.012Z,40.90
2018-03-04T21:37:49.584Z,32.67
2018-03-04T21:40:23.429Z,37.05
2018-03-04T21:43:00.550Z,33.53
2018-03-04T21:45:34.355Z,40.60
2018-03-04T21:48:08.123Z,39.50
2018-03-04T21:50:42.579Z,41.88
2018-03-04T21:53:16.335Z,44.60
2018-03-04T21:55:50.111Z,42.25
2018-03-04T21:58:23.955Z,35.80
