createdAt,value
2018-09-12T00:01:08.456Z,6.70
2018-09-12T00:02:40.032Z,6.40
2018-09-12T00:04:11.595Z,7.20
2018-09-12T00:05:43.366Z,7.30
2018-09-12T00:07:14.736Z,6.30
2018-09-12T00:08:46.308Z,7.00
2018-09-12T00:10:17.880Z,6.50
2018-09-12T00:11:49.749Z,6.10
2018-09-12T00:13:21.017Z,6.70
2018-09-12T00:14:52.588Z,5.90
2018-09-12T00:16:24.159Z,5.90
2018-09-12T00:17:55.835Z,6.90
2018-09-12T00:19:27.304Z,6.10
2018-09-12T00:20:58.902Z,5.80
2018-09-12T00:22:30.442Z,5.40
2018-09-12T00:24:02.211Z,6.00
2018-09-12T00:25:33.582Z,5.70
2018-09-12T00:27:05.155Z,5.50
2018-09-12T00:28:36.722Z,5.20
2018-09-12T00:30:08.393Z,5.60
2018-09-12T00:31:39.867Z,5.70
2018-09-12T00:33:11.434Z,5.90
2018-09-12T00:34:43.008Z,6.10
2018-09-12T00:36:14.676Z,5.70
2018-09-12T00:39:17.716Z,6.00
2018-09-12T00:40:49.288Z,6.10
2018-09-12T00:42:21.062Z,5.30
2018-09-12T00:43:52.430Z,6.60
2018-09-12T00:45:23.998Z,6.10
2018-09-12T00:46:55.570Z,6.20
2018-09-12T00:48:27.239Z,6.50
2018-09-12T00:49:58.709Z,6.80
2018-09-12T00:51:30.282Z,6.40
2018-09-12T00:53:01.860Z,7.10
2018-09-12T00:54:35.178Z,7.50
2018-09-12T00:56:05.402Z,6.40
2018-09-12T00:57:37.165Z,8.10
2018-09-12T00:59:08.140Z,7.90
2018-09-12T01:00:39.904Z,8.00
2018-09-12T01:02:11.276Z,8.20
2018-09-12T01:05:14.414Z,8.70
2018-09-12T01:06:46.086Z,8.30
2018-09-12T01:08:17.557Z,9.60
2018-09-12T01:09:49.124Z,9.30
2018-09-12T01:11:20.697Z,9.80
2018-09-12T01:12:52.796Z,8.50
2018-09-12T01:14:23.838Z,9.00
2018-09-12T01:15:55.407Z,8.80
2018-09-12T01:17:26.981Z,9.30
2018-09-12T01:18:58.748Z,9.60
2018-09-12T01:20:30.117Z,9.10
2018-09-12T01:22:01.691Z,10.20
2018-09-12T01:23:33.256Z,10.00
2018-09-12T01:25:04.934Z,10.20
2018-09-12T01:26:36.400Z,9.70
2018-09-12T01:28:07.967Z,9.80
2018-09-12T01:29:39.546Z,10.60
2018-09-12T01:31:12.306Z,10.60
2018-09-12T01:32:42.677Z,9.40
2018-09-12T01:34:14.250Z,10.30
2018-09-12T01:35:45.820Z,9.50
2018-09-12T01:37:17.590Z,10.00
2018-09-12T01:38:49.418Z,10.60
2018-09-12T01:40:20.532Z,10.20
2018-09-12T01:41:52.101Z,9.90
2018-09-12T01:43:23.783Z,10.90
2018-09-12T01:44:55.243Z,11.40
2018-09-12T01:46:26.813Z,11.00
2018-09-12T01:47:58.384Z,10.40
2018-09-12T01:49:30.055Z,11.30
2018-09-12T01:51:01.524Z,11.40
2018-09-12T01:52:33.101Z,12.50
2018-09-12T01:54:04.665Z,12.00
2018-09-12T01:55:36.439Z,12.00
2018-09-12T01:57:07.808Z,12.60
2018-09-12T01:58:39.384Z,13.90
2018-09-12T02:00:10.951Z,13.70
2018-09-12T02:01:42.619Z,14.40
2018-09-12T02:03:14.088Z,14.30
2018-09-12T02:04:45.659Z,15.00
2018-09-12T02:06:17.229Z,15.70
2018-09-12T02:07:49.434Z,13.70
2018-09-12T02:09:20.373Z,12.60
2018-09-12T02:10:51.943Z,12.80
2018-09-12T02:12:23.512Z,11.60
2018-09-12T02:13:55.280Z,12.30
2018-09-12T02:15:26.657Z,13.20
2018-09-12T02:16:58.222Z,11.60
2018-09-12T02:18:29.795Z,11.60
2018-09-12T02:20:01.662Z,12.50
2018-09-12T02:21:32.933Z,11.80
2018-09-12T02:23:04.533Z,10.80
2018-09-12T02:24:36.072Z,10.70
2018-09-12T02:26:07.794Z,10.20
2018-09-12T02:27:39.515Z,10.00
2018-09-12T02:29:10.784Z,9.70
2018-09-12T02:30:42.355Z,10.30
2018-09-12T02:32:14.232Z,10.70
2018-09-12T02:33:46.027Z,12.70
2018-09-12T02:35:17.066Z,12.40
2018-09-12T02:36:48.637Z,12.80
2018-09-12T02:38:20.304Z,12.40
2018-09-12T02:39:51.774Z,12.70
2018-09-12T02:41:23.378Z,13.20
2018-09-12T02:42:54.933Z,13.60
2018-09-12T02:44:26.588Z,13.90
2018-09-12T02:45:58.056Z,13.80
2018-09-12T02:47:29.659Z,15.60
2018-09-12T02:49:01.272Z,14.70
2018-09-12T02:50:32.967Z,14.60
2018-09-12T02:52:04.342Z,15.10
2018-09-12T02:53:35.923Z,16.30
2018-09-12T02:55:07.484Z,14.10
2018-09-12T02:56:39.149Z,14.00
2018-09-12T02:58:10.648Z,15.50
2018-09-12T02:59:42.391Z,14.70
2018-09-12T03:01:13.757Z,16.30
2018-09-12T03:02:45.631Z,16.10
2018-09-12T03:04:16.898Z,15.80
2018-09-12T03:05:48.469Z,14.70
2018-09-12T03:07:20.040Z,15.70
2018-09-12T03:08:52.012Z,12.90
2018-09-12T03:10:23.203Z,13.10
2018-09-12T03:11:54.781Z,13.00
2018-09-12T03:13:26.330Z,13.70
2018-09-12T03:14:57.991Z,12.80
2018-09-12T03:16:29.461Z,14.30
2018-09-12T03:18:01.031Z,14.60
2018-09-12T03:19:32.601Z,14.30
2018-09-12T03:21:04.617Z,14.10
2018-09-12T03:22:35.742Z,12.40
2018-09-12T03:24:07.313Z,12.00
2018-09-12T03:25:38.884Z,12.40
2018-09-12T03:27:10.767Z,10.60
2018-09-12T03:28:42.026Z,8.70
2018-09-12T03:30:13.593Z,8.50
2018-09-12T03:31:45.695Z,8.00
2018-09-12T03:33:17.038Z,8.00
2018-09-12T03:34:48.303Z,8.80
2018-09-12T03:36:19.880Z,8.00
2018-09-12T03:37:51.444Z,8.60
2018-09-12T03:39:23.113Z,9.60
2018-09-12T03:40:54.888Z,11.70
2018-09-12T03:42:26.154Z,11.50
2018-09-12T03:43:57.725Z,11.70
2018-09-12T03:45:29.495Z,10.10
2018-09-12T03:47:00.866Z,9.80
2018-09-12T03:48:32.436Z,10.30
2018-09-12T03:50:04.008Z,9.10
2018-09-12T03:51:35.675Z,9.10
2018-09-12T03:53:07.145Z,8.20
2018-09-12T03:54:38.716Z,8.10
2018-09-12T03:56:10.285Z,8.60
2018-09-12T03:57:41.957Z,7.40
2018-09-12T03:59:13.430Z,7.80
2018-09-12T04:00:44.996Z,9.00
2018-09-12T04:02:16.567Z,8.90
2018-09-12T04:03:48.588Z,8.80
2018-09-12T04:05:19.706Z,8.30
2018-09-12T04:06:51.277Z,8.20
2018-09-12T04:08:22.848Z,8.20
2018-09-12T04:09:54.518Z,7.30
2018-09-12T04:11:25.998Z,7.30
2018-09-12T04:12:57.557Z,7.40
2018-09-12T04:14:29.127Z,7.90
2018-09-12T04:16:00.798Z,8.10
2018-09-12T04:17:32.269Z,7.60
2018-09-12T04:19:03.866Z,7.30
2018-09-12T04:20:35.408Z,7.90
2018-09-12T04:22:07.182Z,6.70
2018-09-12T04:23:38.550Z,7.00
2018-09-12T04:25:10.119Z,7.20
2018-09-12T04:26:41.693Z,6.50
2018-09-12T04:28:13.359Z,6.50
2018-09-12T04:29:45.431Z,7.50
2018-09-12T04:31:16.399Z,7.00
2018-09-12T04:32:47.969Z,7.60
2018-09-12T04:34:19.839Z,7.60
2018-09-12T04:35:51.108Z,7.80
2018-09-12T04:37:22.680Z,7.90
2018-09-12T04:38:54.253Z,8.00
2018-09-12T04:40:26.024Z,7.80
2018-09-12T04:41:57.393Z,8.50
2018-09-12T04:43:28.962Z,8.40
2018-09-12T04:45:00.534Z,8.40
2018-09-12T04:46:32.202Z,8.20
2018-09-12T04:48:03.671Z,8.50
2018-09-12T04:49:35.291Z,9.20
2018-09-12T04:51:06.814Z,8.20
2018-09-12T04:52:38.481Z,9.30
2018-09-12T04:54:09.955Z,8.10
2018-09-12T04:55:42.063Z,9.20
2018-09-12T04:57:13.091Z,9.80
2018-09-12T04:58:45.009Z,9.70
2018-09-12T05:00:16.227Z,9.80
2018-09-12T05:01:47.796Z,9.10
2018-09-12T05:03:19.368Z,10.20
2018-09-12T05:04:51.768Z,10.30
2018-09-12T05:06:22.504Z,10.80
2018-09-12T05:07:54.074Z,9.90
2018-09-12T05:09:25.649Z,10.60
2018-09-12T05:10:57.356Z,10.50
2018-09-12T05:12:28.783Z,9.90
2018-09-12T05:14:00.354Z,10.50
2018-09-12T05:15:31.923Z,9.50
2018-09-12T05:17:03.744Z,10.40
2018-09-12T05:18:35.065Z,10.50
2018-09-12T05:20:06.637Z,10.30
2018-09-12T05:21:38.203Z,10.30
2018-09-12T05:23:09.924Z,10.20
2018-09-12T05:24:41.342Z,10.80
2018-09-12T05:26:12.919Z,10.10
2018-09-12T05:27:44.481Z,10.30
2018-09-12T05:29:16.354Z,10.80
2018-09-12T05:30:47.622Z,11.40
2018-09-12T05:32:19.192Z,10.60
2018-09-12T05:33:50.762Z,10.70
2018-09-12T05:35:23.184Z,10.20
2018-09-12T05:38:25.471Z,10.90
2018-09-12T05:39:57.040Z,11.10
2018-09-12T05:41:28.724Z,10.80
2018-09-12T05:43:00.180Z,11.20
2018-09-12T05:44:31.751Z,11.10
2018-09-12T05:46:03.320Z,11.10
2018-09-12T05:47:34.989Z,10.80
2018-09-12T05:49:06.468Z,11.00
2018-09-12T05:50:38.029Z,11.30
2018-09-12T05:52:09.599Z,11.10
2018-09-12T05:53:41.369Z,11.70
2018-09-12T05:55:12.738Z,11.70
2018-09-12T05:56:44.309Z,11.90
2018-09-12T05:58:15.879Z,11.40
2018-09-12T05:59:47.598Z,11.20
2018-09-12T06:01:19.019Z,12.20
2018-09-12T06:02:50.595Z,11.40
2018-09-12T06:04:22.157Z,12.10
2018-09-12T06:05:54.026Z,11.60
2018-09-12T06:07:25.297Z,13.50
2018-09-12T06:08:56.865Z,13.10
2018-09-12T06:10:28.436Z,12.90
2018-09-12T06:12:00.204Z,14.60
2018-09-12T06:13:31.574Z,14.60
2018-09-12T06:15:03.146Z,14.60
2018-09-12T06:16:34.719Z,14.00
2018-09-12T06:18:06.382Z,15.50
2018-09-12T06:19:37.852Z,16.00
2018-09-12T06:21:09.427Z,15.60
2018-09-12T06:22:40.996Z,15.30
2018-09-12T06:24:12.867Z,15.20
2018-09-12T06:27:15.700Z,16.00
2018-09-12T06:28:47.271Z,15.90
2018-09-12T06:30:19.140Z,14.70
2018-09-12T06:31:50.409Z,16.10
2018-09-12T06:33:21.978Z,13.60
2018-09-12T06:34:53.550Z,13.80
2018-09-12T06:36:25.418Z,14.30
2018-09-12T06:37:56.789Z,13.00
2018-09-12T06:39:28.262Z,13.90
2018-09-12T06:40:59.833Z,15.00
2018-09-12T06:42:31.400Z,14.20
2018-09-12T06:44:02.970Z,14.30
2018-09-12T06:45:34.535Z,13.70
2018-09-12T06:47:06.104Z,13.00
2018-09-12T06:48:37.875Z,11.70
2018-09-12T06:50:09.247Z,12.50
2018-09-12T06:51:40.814Z,12.50
2018-09-12T06:53:12.385Z,11.50
2018-09-12T06:54:44.090Z,10.60
2018-09-12T06:56:15.523Z,10.70
2018-09-12T06:57:47.102Z,12.70
2018-09-12T06:59:18.663Z,11.40
2018-09-12T07:00:50.596Z,12.20
2018-09-12T07:02:21.803Z,12.10
2018-09-12T07:03:53.372Z,11.10
2018-09-12T07:05:24.943Z,11.80
2018-09-12T07:06:56.914Z,12.30
2018-09-12T07:08:28.081Z,11.90
2018-09-12T07:09:59.655Z,11.40
2018-09-12T07:11:31.219Z,12.60
2018-09-12T07:13:02.893Z,11.30
2018-09-12T07:14:34.361Z,10.50
2018-09-12T07:16:05.932Z,10.90
2018-09-12T07:17:37.499Z,10.50
2018-09-12T07:19:09.168Z,10.40
2018-09-12T07:20:40.638Z,9.60
2018-09-12T07:22:12.207Z,10.50
2018-09-12T07:25:15.647Z,9.50
2018-09-12T07:26:46.916Z,10.20
2018-09-12T07:28:18.485Z,9.60
2018-09-12T07:29:50.064Z,9.60
2018-09-12T07:31:21.737Z,9.10
2018-09-12T07:32:53.199Z,10.00
2018-09-12T07:34:24.770Z,10.20
2018-09-12T07:35:56.333Z,9.00
2018-09-12T07:37:28.209Z,9.80
2018-09-12T07:38:59.482Z,10.20
2018-09-12T07:40:31.056Z,10.10
2018-09-12T07:42:02.617Z,9.10
2018-09-12T07:43:34.387Z,9.80
2018-09-12T07:45:05.763Z,8.70
2018-09-12T07:46:37.326Z,9.60
2018-09-12T07:48:08.898Z,9.40
2018-09-12T07:51:12.133Z,8.10
2018-09-12T07:52:43.604Z,8.20
2018-09-12T07:54:15.174Z,8.60
2018-09-12T07:55:47.048Z,7.70
2018-09-12T07:57:18.613Z,7.40
2018-09-12T07:58:50.207Z,7.60
2018-09-12T08:00:21.503Z,8.50
2018-09-12T08:01:53.015Z,7.10
2018-09-12T08:03:24.785Z,6.80
2018-09-12T08:04:56.491Z,5.90
2018-09-12T08:06:27.725Z,6.40
2018-09-12T08:07:59.602Z,6.10
2018-09-12T08:09:30.963Z,6.20
2018-09-12T08:11:02.432Z,5.80
2018-09-12T08:12:34.001Z,5.40
2018-09-12T08:14:05.582Z,5.50
2018-09-12T08:15:37.853Z,6.20
2018-09-12T08:17:08.711Z,6.60
2018-09-12T08:18:40.279Z,5.70
2018-09-12T08:20:11.850Z,5.70
2018-09-12T08:21:43.620Z,4.80
2018-09-12T08:23:14.990Z,4.40
2018-09-12T08:24:46.557Z,5.00
2018-09-12T08:26:18.213Z,5.40
2018-09-12T08:27:49.796Z,5.30
2018-09-12T08:29:21.266Z,5.30
2018-09-12T08:30:53.057Z,5.50
2018-09-12T08:32:24.418Z,6.00
2018-09-12T08:33:55.978Z,6.40
2018-09-12T08:35:28.092Z,5.10
2018-09-12T08:36:59.114Z,5.50
2018-09-12T08:38:30.684Z,4.80
2018-09-12T08:40:02.404Z,4.20
2018-09-12T08:41:33.822Z,4.90
2018-09-12T08:44:36.961Z,4.50
2018-09-12T08:46:08.530Z,4.10
2018-09-12T08:47:40.163Z,4.80
2018-09-12T08:49:11.670Z,5.10
2018-09-12T08:50:43.239Z,4.40
2018-09-12T08:52:14.910Z,5.20
2018-09-12T08:53:46.378Z,5.00
2018-09-12T08:55:17.948Z,4.70
2018-09-12T08:56:49.639Z,4.60
2018-09-12T08:58:21.237Z,4.20
2018-09-12T08:59:52.657Z,4.60
2018-09-12T09:01:24.277Z,4.80
2018-09-12T09:02:55.797Z,5.10
2018-09-12T09:04:27.365Z,4.90
2018-09-12T09:05:58.938Z,5.20
2018-09-12T09:07:30.505Z,4.90
2018-09-12T09:09:02.076Z,4.60
2018-09-12T09:10:33.971Z,4.60
2018-09-12T09:12:05.215Z,5.30
2018-09-12T09:13:36.784Z,5.20
2018-09-12T09:15:08.354Z,5.20
2018-09-12T09:16:40.123Z,5.40
2018-09-12T09:18:11.492Z,5.40
2018-09-12T09:19:43.062Z,5.30
2018-09-12T09:21:14.632Z,5.90
2018-09-12T09:22:46.303Z,5.00
2018-09-12T09:24:17.771Z,4.90
2018-09-12T09:25:49.384Z,4.90
2018-09-12T09:27:21.113Z,4.20
2018-09-12T09:28:52.983Z,4.70
2018-09-12T09:30:24.049Z,5.40
2018-09-12T09:31:55.622Z,5.30
2018-09-12T09:36:30.678Z,5.30
2018-09-12T09:38:01.899Z,5.90
2018-09-12T09:39:33.466Z,5.40
2018-09-12T09:41:05.620Z,5.60
2018-09-12T09:42:36.713Z,6.00
2018-09-12T09:44:08.212Z,5.70
2018-09-12T09:45:39.949Z,5.80
2018-09-12T09:47:11.315Z,5.50
2018-09-12T09:48:42.988Z,5.30
2018-09-12T09:50:14.471Z,5.80
2018-09-12T09:51:46.965Z,6.20
2018-09-12T09:53:17.595Z,5.90
2018-09-12T09:54:49.457Z,4.80
2018-09-12T09:56:20.738Z,4.40
2018-09-12T09:59:23.876Z,4.90
2018-09-12T10:00:56.082Z,4.90
2018-09-12T10:02:27.018Z,5.50
2018-09-12T10:03:59.193Z,4.80
2018-09-12T10:05:30.172Z,5.00
2018-09-12T10:07:01.829Z,5.30
2018-09-12T10:08:33.300Z,4.60
2018-09-12T10:11:36.510Z,5.20
2018-09-12T10:13:08.641Z,4.40
2018-09-12T10:14:40.718Z,4.00
2018-09-12T10:16:11.150Z,5.30
2018-09-12T10:17:42.721Z,5.40
2018-09-12T10:19:14.395Z,5.50
2018-09-12T10:20:45.863Z,4.50
2018-09-12T10:22:17.863Z,4.30
2018-09-12T10:25:21.054Z,4.90
2018-09-12T10:26:52.303Z,5.50
2018-09-12T10:28:23.978Z,5.20
2018-09-12T10:31:28.573Z,5.80
2018-09-12T10:32:59.095Z,5.60
2018-09-12T10:34:30.001Z,5.20
2018-09-12T10:36:01.964Z,5.10
2018-09-12T10:37:34.131Z,5.10
2018-09-12T10:39:05.522Z,5.40
2018-09-12T10:40:36.649Z,4.80
2018-09-12T10:42:09.224Z,4.50
2018-09-12T10:43:39.833Z,4.70
2018-09-12T10:45:12.162Z,5.00
2018-09-12T10:46:43.038Z,4.90
2018-09-12T10:48:14.344Z,4.60
2018-09-12T10:49:46.762Z,4.60
2018-09-12T10:51:18.690Z,5.10
2018-09-12T10:52:49.667Z,5.60
2018-09-12T10:54:22.413Z,5.70
2018-09-12T10:55:53.586Z,4.60
2018-09-12T10:57:24.306Z,4.70
2018-09-12T10:58:57.012Z,5.00
2018-09-12T11:00:27.232Z,4.50
2018-09-12T11:01:58.395Z,4.60
2018-09-12T11:03:30.069Z,5.80
2018-09-12T11:06:33.624Z,4.00
2018-09-12T11:08:04.988Z,4.40
2018-09-12T11:09:37.318Z,3.80
2018-09-12T11:11:08.042Z,4.20
2018-09-12T11:12:39.518Z,3.60
2018-09-12T11:14:12.091Z,4.20
2018-09-12T11:15:42.700Z,4.20
2018-09-12T11:17:14.564Z,4.40
2018-09-12T11:18:45.607Z,4.40
2018-09-12T11:20:17.482Z,4.30
2018-09-12T11:21:49.262Z,4.40
2018-09-12T11:23:20.391Z,4.50
2018-09-12T11:24:51.909Z,4.50
2018-09-12T11:26:23.931Z,4.70
2018-09-12T11:27:55.565Z,4.20
2018-09-12T11:29:26.630Z,4.00
2018-09-12T11:30:58.207Z,4.20
2018-09-12T11:32:29.880Z,4.80
2018-09-12T11:34:01.365Z,5.10
2018-09-12T11:35:33.029Z,5.20
2018-09-12T11:37:04.509Z,5.40
2018-09-12T11:38:36.492Z,5.70
2018-09-12T11:40:08.443Z,4.50
2018-09-12T11:41:39.240Z,5.40
2018-09-12T11:43:11.883Z,5.60
2018-09-12T11:44:43.076Z,4.90
2018-09-12T11:46:13.956Z,5.10
2018-09-12T11:47:45.533Z,4.20
2018-09-12T11:50:48.784Z,4.70
2018-09-12T11:52:20.425Z,4.50
2018-09-12T11:53:52.748Z,5.20
2018-09-12T11:55:23.451Z,4.60
2018-09-12T11:56:55.338Z,4.90
2018-09-12T11:58:26.950Z,4.90
2018-09-12T11:59:59.238Z,4.20
2018-09-12T12:01:30.017Z,5.30
2018-09-12T12:03:01.953Z,5.20
2018-09-12T12:04:32.917Z,4.60
2018-09-12T12:06:04.505Z,4.60
2018-09-12T12:07:38.427Z,4.30
2018-09-12T12:09:07.786Z,4.60
2018-09-12T12:12:10.743Z,4.70
2018-09-12T12:13:43.182Z,4.10
2018-09-12T12:15:14.416Z,4.00
2018-09-12T12:16:45.850Z,4.90
2018-09-12T12:18:17.054Z,5.70
2018-09-12T12:19:49.148Z,4.90
2018-09-12T12:21:20.690Z,4.90
2018-09-12T12:22:52.004Z,5.60
2018-09-12T12:24:23.860Z,4.10
2018-09-12T12:25:55.016Z,4.80
2018-09-12T12:27:26.922Z,5.00
2018-09-12T12:28:59.680Z,3.90
2018-09-12T12:30:30.050Z,4.50
2018-09-12T12:32:01.377Z,4.50
2018-09-12T12:33:33.220Z,4.10
2018-09-12T12:35:04.703Z,3.40
2018-09-12T12:38:07.557Z,3.30
2018-09-12T12:39:39.388Z,3.40
2018-09-12T12:41:10.715Z,4.10
2018-09-12T12:42:42.341Z,3.60
2018-09-12T12:44:14.146Z,3.70
2018-09-12T12:45:45.702Z,4.10
2018-09-12T12:47:17.392Z,4.30
2018-09-12T12:48:49.645Z,3.90
2018-09-12T12:50:20.177Z,2.70
2018-09-12T12:51:51.857Z,3.90
2018-09-12T12:53:24.317Z,3.80
2018-09-12T12:54:55.139Z,3.50
2018-09-12T12:56:26.493Z,3.60
2018-09-12T12:57:58.419Z,3.50
2018-09-12T13:02:33.007Z,3.20
2018-09-12T13:04:04.499Z,3.60
2018-09-12T13:07:08.078Z,3.60
2018-09-12T13:10:10.804Z,3.50
2018-09-12T13:11:42.937Z,3.10
2018-09-12T13:14:45.713Z,3.90
2018-09-12T13:19:20.912Z,3.10
2018-09-12T13:20:52.367Z,2.70
2018-09-12T13:22:23.363Z,3.20
2018-09-12T13:23:55.504Z,3.10
2018-09-12T13:25:27.362Z,3.50
2018-09-12T13:26:59.272Z,3.60
2018-09-12T13:28:29.664Z,3.40
2018-09-12T13:33:05.951Z,3.80
2018-09-12T13:34:36.270Z,3.90
2018-09-12T13:36:08.099Z,4.60
2018-09-12T13:37:39.675Z,4.50
2018-09-12T13:39:11.560Z,4.20
2018-09-12T13:40:42.841Z,4.80
2018-09-12T13:42:13.897Z,4.80
2018-09-12T13:43:45.530Z,4.30
2018-09-12T13:45:17.156Z,4.30
2018-09-12T13:48:20.218Z,4.70
2018-09-12T13:49:52.103Z,4.70
2018-09-12T13:51:23.975Z,4.30
2018-09-12T13:52:54.963Z,5.60
2018-09-12T13:54:26.581Z,4.60
2018-09-12T13:55:58.170Z,4.30
2018-09-12T13:57:30.646Z,4.30
2018-09-12T14:00:32.873Z,4.90
2018-09-12T14:02:04.455Z,5.50
2018-09-12T14:03:36.644Z,4.40
2018-09-12T14:05:07.874Z,4.60
2018-09-12T14:06:39.412Z,4.20
2018-09-12T14:08:10.899Z,4.00
2018-09-12T14:09:42.719Z,4.30
2018-09-12T14:11:14.153Z,4.70
2018-09-12T14:12:45.532Z,4.90
2018-09-12T14:14:17.247Z,4.40
2018-09-12T14:17:20.706Z,4.80
2018-09-12T14:18:52.170Z,4.80
2018-09-12T14:20:23.539Z,4.60
2018-09-12T14:21:55.031Z,3.90
2018-09-12T14:24:58.835Z,4.40
2018-09-12T14:26:29.775Z,4.90
2018-09-12T14:28:01.381Z,5.10
2018-09-12T14:29:32.943Z,4.30
2018-09-12T14:32:37.545Z,5.40
2018-09-12T14:35:39.470Z,4.50
2018-09-12T14:38:43.181Z,4.70
2018-09-12T14:40:14.035Z,5.90
2018-09-12T14:43:17.176Z,5.70
2018-09-12T14:44:49.590Z,5.40
2018-09-12T14:46:20.540Z,5.40
2018-09-12T14:47:52.526Z,5.80
2018-09-12T14:53:58.263Z,8.20
2018-09-12T14:55:29.826Z,8.70
2018-09-12T14:57:02.444Z,8.20
2018-09-12T14:58:33.002Z,8.30
2018-09-12T15:00:04.571Z,8.20
2018-09-12T15:01:36.153Z,9.10
2018-09-12T15:03:08.038Z,8.30
2018-09-12T15:04:39.359Z,8.00
2018-09-12T15:06:11.202Z,7.50
2018-09-12T15:07:42.683Z,6.90
2018-09-12T15:09:14.427Z,6.70
2018-09-12T15:10:45.755Z,7.00
2018-09-12T15:12:17.383Z,6.80
2018-09-12T15:16:52.651Z,5.90
2018-09-12T15:19:55.158Z,6.90
2018-09-12T15:21:26.723Z,6.10
2018-09-12T15:22:58.608Z,5.60
2018-09-12T15:24:30.668Z,5.70
2018-09-12T15:26:01.473Z,5.10
2018-09-12T15:27:36.114Z,5.20
2018-09-12T15:29:04.891Z,5.40
2018-09-12T15:30:36.277Z,5.50
2018-09-12T15:32:07.811Z,5.10
2018-09-12T15:33:39.393Z,5.80
2018-09-12T15:36:42.670Z,6.10
2018-09-12T15:39:45.728Z,6.30
2018-09-12T15:41:17.373Z,5.80
2018-09-12T15:42:49.736Z,5.70
2018-09-12T15:44:21.494Z,5.40
2018-09-12T15:45:54.037Z,5.80
2018-09-12T15:47:25.748Z,6.10
2018-09-12T15:48:57.759Z,5.40
2018-09-12T15:50:29.838Z,6.00
2018-09-12T15:51:59.839Z,6.20
2018-09-12T15:53:31.384Z,6.10
2018-09-12T15:55:01.980Z,5.70
2018-09-12T15:59:36.829Z,5.90
2018-09-12T16:01:08.542Z,5.00
2018-09-12T16:02:39.705Z,5.20
2018-09-12T16:04:11.100Z,5.20
2018-09-12T16:08:46.028Z,5.20
2018-09-12T16:11:49.460Z,5.00
2018-09-12T16:13:20.887Z,6.80
2018-09-12T16:14:52.509Z,5.90
2018-09-12T16:16:24.153Z,5.80
2018-09-12T16:17:55.506Z,6.30
2018-09-12T16:22:30.085Z,6.50
2018-09-12T16:25:33.363Z,8.40
2018-09-12T16:27:06.582Z,7.60
2018-09-12T16:28:37.082Z,7.10
2018-09-12T16:30:08.020Z,6.40
2018-09-12T16:31:40.441Z,5.40
2018-09-12T16:33:11.170Z,3.90
2018-09-12T16:34:42.772Z,4.50
2018-09-12T16:37:46.276Z,3.80
2018-09-12T16:39:17.517Z,3.20
2018-09-12T16:40:49.687Z,3.60
2018-09-12T16:42:20.669Z,3.40
2018-09-12T16:45:24.468Z,3.00
2018-09-12T16:46:55.604Z,3.10
2018-09-12T16:48:27.004Z,3.90
2018-09-12T16:49:59.097Z,3.70
2018-09-12T16:51:30.392Z,3.70
2018-09-12T16:53:01.755Z,3.50
2018-09-12T16:56:05.136Z,3.40
2018-09-12T16:57:37.143Z,4.30
2018-09-12T16:59:08.276Z,5.20
2018-09-12T17:00:39.669Z,5.20
2018-09-12T17:02:11.857Z,6.30
2018-09-12T17:05:14.720Z,5.90
2018-09-12T17:06:46.002Z,6.10
2018-09-12T17:08:17.584Z,4.90
2018-09-12T17:09:49.370Z,5.30
2018-09-12T17:11:21.256Z,5.60
2018-09-12T17:12:52.335Z,5.40
2018-09-12T17:14:23.915Z,5.70
2018-09-12T17:15:55.702Z,6.60
2018-09-12T17:18:58.769Z,6.60
2018-09-12T17:20:30.755Z,6.60
2018-09-12T17:22:02.129Z,7.10
2018-09-12T17:23:33.711Z,7.10
2018-09-12T17:25:05.093Z,6.90
2018-09-12T17:26:36.655Z,8.20
2018-09-12T17:28:08.150Z,6.50
2018-09-12T17:29:39.732Z,8.30
2018-09-12T17:31:12.045Z,8.30
2018-09-12T17:32:42.945Z,8.00
2018-09-12T17:34:15.399Z,7.30
2018-09-12T17:35:46.055Z,8.20
2018-09-12T17:37:18.100Z,8.00
2018-09-12T17:38:49.331Z,7.30
2018-09-12T17:40:20.802Z,7.60
2018-09-12T17:41:52.416Z,6.70
2018-09-12T17:43:24.061Z,5.90
2018-09-12T17:44:55.563Z,5.70
2018-09-12T17:46:27.675Z,6.30
2018-09-12T17:47:58.709Z,7.40
2018-09-12T17:51:02.168Z,7.80
2018-09-12T17:52:33.491Z,8.60
2018-09-12T17:54:05.234Z,9.20
2018-09-12T18:01:43.241Z,9.30
2018-09-12T18:03:14.519Z,9.50
2018-09-12T18:06:18.085Z,10.00
2018-09-12T18:07:49.302Z,9.30
2018-09-12T18:09:21.148Z,9.70
2018-09-12T18:10:52.438Z,10.00
2018-09-12T18:12:24.637Z,9.10
2018-09-12T18:13:55.586Z,10.30
2018-09-12T18:15:27.164Z,10.30
2018-09-12T18:16:58.762Z,9.50
2018-09-12T18:18:30.446Z,9.60
2018-09-12T18:20:01.913Z,9.50
2018-09-12T18:23:05.212Z,7.50
2018-09-12T18:24:36.959Z,8.00
2018-09-12T18:26:08.221Z,8.70
2018-09-12T18:27:39.800Z,8.80
2018-09-12T18:29:11.402Z,8.30
2018-09-12T18:30:43.117Z,8.50
2018-09-12T18:33:47.084Z,7.00
2018-09-12T18:35:17.893Z,7.00
2018-09-12T18:36:50.003Z,8.40
2018-09-12T18:39:52.418Z,9.60
2018-09-12T18:41:24.003Z,10.60
2018-09-12T18:42:56.123Z,9.80
2018-09-12T18:44:27.159Z,10.40
2018-09-12T18:45:58.725Z,8.80
2018-09-12T18:47:30.298Z,9.10
2018-09-12T18:50:33.448Z,9.20
2018-09-12T18:52:05.226Z,11.40
2018-09-12T18:55:08.309Z,10.40
2018-09-12T18:56:40.278Z,9.40
2018-09-12T18:58:11.626Z,10.20
2018-09-12T18:59:42.901Z,10.20
2018-09-12T19:01:14.863Z,11.30
2018-09-12T19:02:46.485Z,14.40
2018-09-12T19:04:18.272Z,15.50
2018-09-12T19:05:49.405Z,14.70
2018-09-12T19:07:21.024Z,16.60
2018-09-12T19:08:52.543Z,16.60
2018-09-12T19:10:24.217Z,17.80
2018-09-12T19:11:55.489Z,17.70
2018-09-12T19:13:27.066Z,18.40
2018-09-12T19:14:58.636Z,17.90
2018-09-12T19:18:02.099Z,19.30
2018-09-12T19:22:36.501Z,14.50
2018-09-12T19:24:08.477Z,14.90
2018-09-12T19:25:39.950Z,15.20
2018-09-12T19:28:43.325Z,15.10
2018-09-12T19:30:14.468Z,16.00
2018-09-12T19:31:45.939Z,16.60
2018-09-12T19:33:17.516Z,16.50
2018-09-12T19:36:20.923Z,18.00
2018-09-12T19:37:52.256Z,18.30
2018-09-12T19:39:23.809Z,16.00
2018-09-12T19:40:55.374Z,15.50
2018-09-12T19:42:27.456Z,16.60
2018-09-12T19:43:58.723Z,17.40
2018-09-12T19:45:30.092Z,15.90
2018-09-12T19:47:01.972Z,17.60
2018-09-12T19:48:33.385Z,17.30
2018-09-12T19:50:04.834Z,17.70
2018-09-12T19:54:39.685Z,21.00
2018-09-12T19:56:11.097Z,22.90
2018-09-12T19:57:42.677Z,25.10
2018-09-12T19:59:14.241Z,25.30
2018-09-12T20:00:46.019Z,24.90
2018-09-12T20:02:17.385Z,25.00
2018-09-12T20:05:20.528Z,25.60
2018-09-12T20:06:52.485Z,23.20
2018-09-12T20:08:23.873Z,24.80
2018-09-12T20:09:55.244Z,23.40
2018-09-12T20:11:26.831Z,27.00
2018-09-12T20:12:59.015Z,29.60
2018-09-12T20:14:29.957Z,28.90
2018-09-12T20:16:01.542Z,27.00
2018-09-12T20:19:04.872Z,27.20
2018-09-12T20:20:36.244Z,30.50
2018-09-12T20:22:09.516Z,27.90
2018-09-12T20:23:39.431Z,28.00
2018-09-12T20:25:11.057Z,28.80
2018-09-12T20:26:42.530Z,27.50
2018-09-12T20:28:14.099Z,28.30
2018-09-12T20:31:17.342Z,28.60
2018-09-12T20:32:48.813Z,28.70
2018-09-12T20:34:20.384Z,27.30
2018-09-12T20:35:51.954Z,26.40
2018-09-12T20:37:23.728Z,29.70
2018-09-12T20:38:55.130Z,29.20
2018-09-12T20:40:26.971Z,29.40
2018-09-12T20:41:58.240Z,28.10
2018-09-12T20:43:29.959Z,27.80
2018-09-12T20:45:01.379Z,26.00
2018-09-12T20:46:33.517Z,23.00
2018-09-12T20:48:04.526Z,24.20
2018-09-12T20:49:36.192Z,24.50
2018-09-12T20:51:07.664Z,25.50
2018-09-12T20:52:39.232Z,26.90
2018-09-12T20:54:10.804Z,25.20
2018-09-12T20:57:14.183Z,27.30
2018-09-12T20:58:45.768Z,26.80
2018-09-12T21:00:17.144Z,25.10
2018-09-12T21:01:48.657Z,26.30
2018-09-12T21:03:20.344Z,26.40
2018-09-12T21:04:51.798Z,24.40
2018-09-12T21:06:23.370Z,24.60
2018-09-12T21:07:54.940Z,24.60
2018-09-12T21:09:26.813Z,23.50
2018-09-12T21:10:58.155Z,23.70
2018-09-12T21:12:29.661Z,21.30
2018-09-12T21:14:01.229Z,19.20
2018-09-12T21:15:33.055Z,18.80
2018-09-12T21:17:04.368Z,20.50
2018-09-12T21:18:35.933Z,21.10
2018-09-12T21:20:07.505Z,22.30
2018-09-12T21:21:39.176Z,23.60
2018-09-12T21:23:10.646Z,19.40
2018-09-12T21:24:42.217Z,19.80
2018-09-12T21:26:13.786Z,18.90
2018-09-12T21:27:45.762Z,21.70
2018-09-12T21:29:16.927Z,21.90
2018-09-12T21:30:48.507Z,25.50
2018-09-12T21:32:20.071Z,22.80
2018-09-12T21:33:52.040Z,21.80
2018-09-12T21:35:23.210Z,24.10
2018-09-12T21:38:26.349Z,22.70
2018-09-12T21:39:58.022Z,22.40
2018-09-12T21:41:29.490Z,23.80
2018-09-12T21:43:01.059Z,22.30
2018-09-12T21:44:32.629Z,24.70
2018-09-12T21:46:04.301Z,23.20
2018-09-12T21:47:35.769Z,24.10
2018-09-12T21:49:07.338Z,22.70
2018-09-12T21:50:38.912Z,21.70
2018-09-12T21:52:10.690Z,20.70
2018-09-12T21:53:42.049Z,18.90
2018-09-12T21:55:13.627Z,16.10
2018-09-12T21:56:45.189Z,16.60
2018-09-12T21:58:16.859Z,17.70
2018-09-12T21:59:48.330Z,17.60
2018-09-12T22:01:19.899Z,19.10
2018-09-12T22:02:51.672Z,21.20