createdAt,value
2018-03-23T00:00:36.223Z,4.90
2018-03-23T00:03:03.702Z,5.00
2018-03-23T00:05:32.077Z,5.00
2018-03-23T00:07:59.536Z,5.00
2018-03-23T00:10:27.017Z,5.00
2018-03-23T00:12:55.246Z,5.10
2018-03-23T00:15:22.716Z,5.10
2018-03-23T00:17:50.176Z,5.10
2018-03-23T00:20:17.654Z,5.10
2018-03-23T00:22:45.123Z,5.10
2018-03-23T00:25:13.361Z,5.10
2018-03-23T00:27:40.821Z,5.10
2018-03-23T00:30:08.312Z,5.10
2018-03-23T00:32:37.477Z,5.20
2018-03-23T00:35:04.969Z,5.20
2018-03-23T00:37:33.201Z,5.20
2018-03-23T00:40:00.688Z,5.20
2018-03-23T00:42:28.170Z,5.20
2018-03-23T00:44:55.654Z,5.20
2018-03-23T00:47:23.883Z,5.20
2018-03-23T00:49:51.353Z,5.20
2018-03-23T00:52:18.837Z,5.20
2018-03-23T00:54:46.301Z,5.20
2018-03-23T00:57:14.574Z,5.20
2018-03-23T00:59:42.049Z,5.20
2018-03-23T01:02:09.531Z,5.20
2018-03-23T01:04:37.481Z,5.30
2018-03-23T01:07:04.967Z,5.20
2018-03-23T01:09:32.436Z,5.20
2018-03-23T01:11:59.933Z,5.20
2018-03-23T01:14:28.162Z,5.10
2018-03-23T01:16:55.657Z,5.10
2018-03-23T01:19:23.126Z,5.10
2018-03-23T01:21:51.373Z,5.10
2018-03-23T01:24:18.829Z,5.10
2018-03-23T01:26:46.319Z,5.00
2018-03-23T01:29:14.558Z,5.00
2018-03-23T01:31:42.044Z,5.00
2018-03-23T01:34:10.309Z,5.00
2018-03-23T01:36:37.797Z,5.00
2018-03-23T01:39:05.258Z,5.00
2018-03-23T01:41:32.735Z,5.10
2018-03-23T01:44:00.196Z,5.10
2018-03-23T01:46:27.674Z,5.00
2018-03-23T01:48:55.139Z,5.00
2018-03-23T01:51:22.653Z,5.00
2018-03-23T01:53:50.108Z,5.00
2018-03-23T01:56:17.601Z,5.00
2018-03-23T01:58:45.061Z,5.00
2018-03-23T02:01:12.544Z,5.00
2018-03-23T02:03:40.012Z,5.00
2018-03-23T02:06:08.269Z,5.00
2018-03-23T02:08:35.772Z,5.00
2018-03-23T02:11:03.249Z,5.00
2018-03-23T02:13:30.707Z,5.00
2018-03-23T02:15:58.227Z,5.00
2018-03-23T02:18:26.451Z,5.00
2018-03-23T02:20:53.935Z,5.00
2018-03-23T02:23:21.395Z,5.00
2018-03-23T02:25:49.686Z,5.00
2018-03-23T02:28:17.921Z,5.10
2018-03-23T02:30:45.414Z,5.00
2018-03-23T02:33:13.658Z,5.00
2018-03-23T02:35:41.132Z,5.00
2018-03-23T02:38:08.635Z,5.00
2018-03-23T02:40:36.122Z,4.90
2018-03-23T02:43:03.594Z,4.90
2018-03-23T02:45:31.096Z,5.00
2018-03-23T02:47:58.569Z,5.00
2018-03-23T02:50:26.048Z,4.90
2018-03-23T02:52:53.532Z,4.90
2018-03-23T02:55:21.797Z,5.00
2018-03-23T02:57:49.267Z,5.00
2018-03-23T03:00:16.745Z,5.00
2018-03-23T03:02:45.015Z,5.00
2018-03-23T03:05:13.254Z,5.00
2018-03-23T03:07:40.764Z,5.00
2018-03-23T03:10:08.293Z,5.00
2018-03-23T03:12:35.780Z,5.00
2018-03-23T03:15:03.255Z,5.00
2018-03-23T03:17:30.741Z,5.00
2018-03-23T03:19:58.420Z,5.00
2018-03-23T03:22:25.904Z,5.00
2018-03-23T03:24:54.137Z,5.00
2018-03-23T03:27:21.619Z,5.00
2018-03-23T03:29:49.077Z,5.00
2018-03-23T03:32:16.565Z,5.00
2018-03-23T03:34:44.035Z,5.00
2018-03-23T03:37:11.521Z,5.00
2018-03-23T03:39:38.995Z,5.00
2018-03-23T03:42:06.497Z,5.00
2018-03-23T03:44:33.973Z,5.00
2018-03-23T03:47:01.460Z,5.00
2018-03-23T03:49:28.926Z,5.00
2018-03-23T03:51:56.416Z,5.00
2018-03-23T03:54:24.650Z,5.00
2018-03-23T03:56:52.133Z,5.00
2018-03-23T03:59:20.388Z,5.00
2018-03-23T04:01:47.869Z,5.00
2018-03-23T04:04:16.104Z,5.00
2018-03-23T04:06:43.664Z,5.00
2018-03-23T04:09:11.129Z,5.10
2018-03-23T04:11:38.615Z,5.00
2018-03-23T04:14:06.846Z,5.00
2018-03-23T04:16:34.334Z,5.10
2018-03-23T04:19:01.797Z,5.00
2018-03-23T04:21:30.044Z,5.10
2018-03-23T04:23:57.528Z,5.00
2018-03-23T04:26:25.017Z,5.00
2018-03-23T04:28:52.476Z,5.00
2018-03-23T04:31:19.978Z,5.00
2018-03-23T04:33:47.441Z,5.00
2018-03-23T04:36:15.553Z,4.90
2018-03-23T04:38:43.008Z,5.00
2018-03-23T04:41:10.493Z,5.00
2018-03-23T04:43:37.956Z,5.00
2018-03-23T04:46:06.200Z,5.00
2018-03-23T04:48:33.683Z,5.00
2018-03-23T04:51:01.938Z,4.90
2018-03-23T04:53:29.397Z,5.00
2018-03-23T04:55:56.880Z,5.00
2018-03-23T04:58:24.350Z,5.00
2018-03-23T05:00:51.828Z,5.00
2018-03-23T05:03:20.068Z,5.00
2018-03-23T05:05:47.562Z,5.00
2018-03-23T05:08:15.814Z,5.10
2018-03-23T05:10:43.323Z,5.10
2018-03-23T05:13:10.803Z,5.10
2018-03-23T05:18:13.953Z,5.20
2018-03-23T05:20:42.182Z,5.10
2018-03-23T05:23:09.668Z,5.10
2018-03-23T05:25:37.139Z,5.20
2018-03-23T05:28:04.625Z,5.20
2018-03-23T05:30:32.094Z,5.20
2018-03-23T05:32:59.584Z,5.20
2018-03-23T05:35:27.053Z,5.20
2018-03-23T05:37:54.529Z,5.20
2018-03-23T05:40:22.764Z,5.30
2018-03-23T05:42:50.241Z,5.30
2018-03-23T05:45:17.705Z,5.20
2018-03-23T05:47:45.197Z,5.30
2018-03-23T05:50:12.672Z,5.20
2018-03-23T05:52:40.145Z,5.20
2018-03-23T05:55:07.623Z,5.30
2018-03-23T05:57:35.244Z,5.20
2018-03-23T06:00:02.743Z,5.30
2018-03-23T06:02:30.234Z,5.20
2018-03-23T06:04:58.494Z,5.30
2018-03-23T06:07:26.002Z,5.20
2018-03-23T06:09:53.473Z,5.30
2018-03-23T06:12:21.012Z,5.30
2018-03-23T06:14:48.568Z,5.30
2018-03-23T06:17:16.096Z,5.30
2018-03-23T06:19:44.337Z,5.30
2018-03-23T06:22:11.815Z,5.30
2018-03-23T06:24:40.037Z,5.30
2018-03-23T06:27:07.512Z,5.30
2018-03-23T06:29:34.973Z,5.30
2018-03-23T06:32:02.462Z,5.40
2018-03-23T06:34:30.705Z,5.40
2018-03-23T06:36:58.275Z,5.40
2018-03-23T06:39:25.705Z,5.40
2018-03-23T06:41:53.311Z,5.30
2018-03-23T06:44:20.756Z,5.30
2018-03-23T06:46:48.288Z,5.30
2018-03-23T06:49:15.756Z,5.30
2018-03-23T06:51:43.247Z,5.30
2018-03-23T06:54:10.734Z,5.40
2018-03-23T06:56:38.219Z,5.40
2018-03-23T06:59:05.692Z,5.40
2018-03-23T07:01:33.167Z,5.40
2018-03-23T07:04:01.418Z,5.50
2018-03-23T07:06:28.904Z,5.50
2018-03-23T07:08:57.157Z,5.50
2018-03-23T07:11:24.632Z,5.50
2018-03-23T07:13:52.905Z,5.50
2018-03-23T07:16:21.201Z,5.50
2018-03-23T07:18:48.733Z,5.50
2018-03-23T07:21:16.202Z,5.50
2018-03-23T07:23:45.391Z,5.50
2018-03-23T07:26:12.858Z,5.50
2018-03-23T07:28:41.117Z,5.60
2018-03-23T07:31:08.587Z,5.60
2018-03-23T07:33:36.829Z,5.60
2018-03-23T07:36:04.291Z,5.60
2018-03-23T07:38:31.776Z,5.70
2018-03-23T07:41:00.018Z,5.70
2018-03-23T07:43:27.525Z,5.70
2018-03-23T07:45:55.765Z,5.80
2018-03-23T07:48:23.258Z,5.80
2018-03-23T07:50:50.806Z,5.80
2018-03-23T07:53:19.065Z,5.80
2018-03-23T07:55:46.526Z,5.80
2018-03-23T07:58:15.521Z,5.80
2018-03-23T08:00:43.843Z,5.90
2018-03-23T08:03:11.329Z,5.90
2018-03-23T08:05:38.797Z,5.90
2018-03-23T08:08:06.289Z,5.90
2018-03-23T08:10:33.767Z,5.90
2018-03-23T08:13:01.241Z,5.90
2018-03-23T08:15:28.706Z,5.90
2018-03-23T08:17:56.194Z,6.00
2018-03-23T08:20:23.656Z,6.00
2018-03-23T08:22:51.162Z,6.10
2018-03-23T08:25:18.635Z,6.20
2018-03-23T08:27:46.117Z,6.10
2018-03-23T08:30:14.425Z,6.20
2018-03-23T08:32:41.889Z,6.10
2018-03-23T08:35:09.347Z,6.20
2018-03-23T08:37:36.847Z,6.20
2018-03-23T08:40:04.324Z,6.20
2018-03-23T08:42:32.574Z,6.40
2018-03-23T08:45:00.092Z,6.40
2018-03-23T08:47:27.612Z,6.50
2018-03-23T08:49:55.852Z,6.70
2018-03-23T08:52:23.334Z,6.60
2018-03-23T08:54:50.810Z,6.80
2018-03-23T08:57:19.053Z,6.80
2018-03-23T08:59:46.509Z,6.80
2018-03-23T09:02:14.010Z,6.90
2018-03-23T09:04:41.474Z,7.00
2018-03-23T09:07:08.954Z,7.10
2018-03-23T09:09:36.466Z,7.20
2018-03-23T09:12:03.927Z,7.40
2018-03-23T09:14:32.157Z,7.40
2018-03-23T09:16:59.644Z,7.40
2018-03-23T09:19:27.121Z,7.50
2018-03-23T09:21:55.369Z,7.60
2018-03-23T09:24:22.837Z,7.50
2018-03-23T09:26:50.305Z,7.50
2018-03-23T09:29:18.551Z,7.50
2018-03-23T09:31:47.520Z,7.50
2018-03-23T09:34:15.001Z,7.50
2018-03-23T09:36:42.472Z,7.50
2018-03-23T09:39:09.965Z,7.60
2018-03-23T09:41:37.429Z,7.60
2018-03-23T09:44:04.927Z,7.70
2018-03-23T09:46:32.400Z,7.80
2018-03-23T09:48:59.962Z,7.80
2018-03-23T09:51:27.436Z,7.80
2018-03-23T09:53:54.913Z,7.80
2018-03-23T09:56:22.387Z,8.00
2018-03-23T09:58:50.629Z,8.10
2018-03-23T10:01:18.097Z,8.10
2018-03-23T10:03:45.686Z,8.20
2018-03-23T10:06:13.873Z,8.20
2018-03-23T10:08:41.344Z,8.20
2018-03-23T10:11:09.576Z,8.40
2018-03-23T10:13:37.063Z,8.30
2018-03-23T10:16:04.555Z,8.50
2018-03-23T10:18:32.041Z,8.50
2018-03-23T10:20:59.524Z,8.50
2018-03-23T10:23:27.001Z,8.60
2018-03-23T10:25:55.246Z,8.70
2018-03-23T10:28:23.494Z,8.70
2018-03-23T10:30:50.978Z,8.70
2018-03-23T10:33:19.228Z,8.80
2018-03-23T10:35:46.686Z,8.80
2018-03-23T10:38:14.162Z,8.80
2018-03-23T10:40:41.684Z,8.80
2018-03-23T10:43:09.156Z,8.90
2018-03-23T10:45:36.613Z,9.00
2018-03-23T10:48:04.126Z,9.10
2018-03-23T10:50:32.366Z,9.20
2018-03-23T10:52:59.853Z,9.10
2018-03-23T10:55:28.080Z,9.20
2018-03-23T10:57:55.558Z,9.20
2018-03-23T11:00:28.640Z,9.20
2018-03-23T11:02:56.121Z,9.20
2018-03-23T11:05:23.584Z,9.20
2018-03-23T11:07:51.081Z,9.20
2018-03-23T11:10:18.545Z,9.20
2018-03-23T11:12:46.036Z,9.10
2018-03-23T11:15:14.267Z,9.00
2018-03-23T11:17:41.852Z,9.00
2018-03-23T11:20:10.127Z,8.90
2018-03-23T11:22:37.601Z,8.90
2018-03-23T11:25:05.080Z,8.80
2018-03-23T11:27:32.545Z,8.90
2018-03-23T11:30:00.038Z,8.70
2018-03-23T11:32:29.009Z,8.70
2018-03-23T11:34:56.613Z,8.70
2018-03-23T11:37:24.850Z,8.60
2018-03-23T11:39:52.436Z,8.60
2018-03-23T11:42:19.898Z,8.70
2018-03-23T11:44:48.211Z,8.60
2018-03-23T11:47:15.673Z,8.60
2018-03-23T11:49:43.162Z,8.70
2018-03-23T11:52:10.615Z,8.70
2018-03-23T11:54:38.114Z,8.50
2018-03-23T11:57:06.340Z,8.60
2018-03-23T11:59:33.816Z,8.60
2018-03-23T12:02:01.357Z,8.60
2018-03-23T12:04:28.802Z,8.60
2018-03-23T12:06:56.269Z,8.70
2018-03-23T12:09:23.756Z,8.70
2018-03-23T12:11:51.225Z,8.80
2018-03-23T12:14:19.554Z,8.80
2018-03-23T12:16:46.958Z,8.80
2018-03-23T12:19:15.225Z,8.90
2018-03-23T12:21:42.689Z,8.90
2018-03-23T12:24:10.177Z,8.90
2018-03-23T12:26:37.631Z,8.90
2018-03-23T12:29:05.129Z,8.90
2018-03-23T12:31:32.614Z,8.90
2018-03-23T12:34:00.086Z,8.80
2018-03-23T12:36:27.549Z,8.80
2018-03-23T12:38:55.040Z,8.80
2018-03-23T12:41:22.506Z,8.80
2018-03-23T12:43:49.990Z,8.70
2018-03-23T12:46:17.482Z,8.60
2018-03-23T12:48:44.960Z,8.60
2018-03-23T12:51:13.206Z,8.60
2018-03-23T12:53:40.676Z,8.50
2018-03-23T12:56:08.136Z,8.50
2018-03-23T12:58:36.459Z,8.40
2018-03-23T13:01:03.946Z,8.40
2018-03-23T13:03:31.438Z,8.40
2018-03-23T13:05:58.980Z,8.30
2018-03-23T13:08:26.464Z,8.40
2018-03-23T13:10:53.926Z,8.50
2018-03-23T13:13:21.385Z,8.40
2018-03-23T13:15:48.873Z,8.40
2018-03-23T13:18:17.275Z,8.30
2018-03-23T13:20:44.770Z,8.20
2018-03-23T13:23:12.236Z,8.20
2018-03-23T13:25:39.738Z,8.20
2018-03-23T13:28:07.210Z,8.20
2018-03-23T13:30:34.718Z,8.10
2018-03-23T13:33:02.970Z,8.00
2018-03-23T13:35:30.555Z,8.00
2018-03-23T13:37:58.792Z,7.90
2018-03-23T13:40:26.273Z,7.90
2018-03-23T13:42:53.747Z,7.90
2018-03-23T13:45:22.012Z,7.90
2018-03-23T13:47:50.252Z,7.90
2018-03-23T13:50:17.826Z,7.90
2018-03-23T13:52:45.200Z,7.90
2018-03-23T13:55:13.463Z,7.90
2018-03-23T13:57:40.936Z,7.90
2018-03-23T14:03:06.754Z,7.80
2018-03-23T14:05:34.243Z,7.80
2018-03-23T14:08:02.476Z,7.80
2018-03-23T14:10:29.999Z,7.80
2018-03-23T14:12:57.478Z,7.80
2018-03-23T14:15:24.972Z,7.80
2018-03-23T14:17:52.429Z,7.80
2018-03-23T14:20:19.902Z,7.80
2018-03-23T14:22:48.138Z,7.80
2018-03-23T14:25:15.657Z,7.80
2018-03-23T14:27:43.165Z,7.90
2018-03-23T14:30:10.653Z,7.80
2018-03-23T14:32:38.910Z,7.80
2018-03-23T14:35:06.413Z,7.80
2018-03-23T14:37:33.878Z,7.80
2018-03-23T14:40:01.356Z,7.80
2018-03-23T14:42:28.893Z,7.70
2018-03-23T14:44:56.396Z,7.70
2018-03-23T14:47:23.858Z,7.70
2018-03-23T14:49:51.336Z,7.70
2018-03-23T14:52:19.610Z,7.80
2018-03-23T14:54:47.064Z,7.70
2018-03-23T14:57:14.573Z,7.80
2018-03-23T14:59:42.049Z,7.80
2018-03-23T15:02:09.542Z,7.80
2018-03-23T15:04:37.808Z,7.80
2018-03-23T15:07:06.059Z,7.80
2018-03-23T15:09:33.552Z,7.80
2018-03-23T15:12:01.788Z,7.80
2018-03-23T15:14:31.031Z,7.80
2018-03-23T15:16:58.518Z,7.80
2018-03-23T15:19:26.018Z,7.70
2018-03-23T15:21:54.253Z,7.70
2018-03-23T15:24:21.745Z,7.70
2018-03-23T15:26:49.227Z,7.70
2018-03-23T15:29:17.521Z,7.80
2018-03-23T15:31:44.987Z,7.70
2018-03-23T15:34:12.544Z,7.70
2018-03-23T15:36:40.029Z,7.80
2018-03-23T15:39:07.553Z,7.80
2018-03-23T15:41:35.062Z,7.70
2018-03-23T15:44:02.534Z,7.70
2018-03-23T15:46:30.021Z,7.70
2018-03-23T15:48:57.625Z,7.70
2018-03-23T15:51:25.108Z,7.80
2018-03-23T15:53:53.348Z,7.80
2018-03-23T15:56:20.874Z,7.80
2018-03-23T15:58:48.302Z,7.80
2018-03-23T16:01:16.566Z,7.90
2018-03-23T16:03:44.053Z,7.90
2018-03-23T16:06:11.532Z,7.90
2018-03-23T16:08:39.007Z,7.90
2018-03-23T16:11:06.485Z,7.90
2018-03-23T16:13:33.957Z,7.90
2018-03-23T16:16:02.936Z,7.90
2018-03-23T16:18:30.445Z,7.90
2018-03-23T16:20:58.677Z,7.90
2018-03-23T16:23:26.154Z,7.90
2018-03-23T16:25:54.405Z,8.00
2018-03-23T16:28:21.892Z,8.00
2018-03-23T16:30:50.133Z,8.00
2018-03-23T16:33:17.605Z,8.00
2018-03-23T16:35:45.089Z,8.00
2018-03-23T16:38:12.558Z,8.00
2018-03-23T16:40:40.040Z,8.10
2018-03-23T16:43:07.531Z,8.10
2018-03-23T16:45:35.046Z,8.10
2018-03-23T16:48:02.524Z,8.10
2018-03-23T16:50:30.002Z,8.10
2018-03-23T16:52:57.481Z,8.10
2018-03-23T16:55:25.736Z,8.00
2018-03-23T16:57:53.201Z,8.00
2018-03-23T17:00:20.702Z,8.10
2018-03-23T17:02:48.171Z,8.10
2018-03-23T17:05:15.655Z,8.10
2018-03-23T17:07:43.118Z,8.10
2018-03-23T17:10:10.591Z,8.10
2018-03-23T17:12:38.071Z,8.10
2018-03-23T17:15:06.313Z,8.10
2018-03-23T17:17:33.796Z,8.00
2018-03-23T17:20:02.065Z,8.10
2018-03-23T17:22:30.292Z,8.10
2018-03-23T17:24:57.778Z,8.10
2018-03-23T17:27:25.342Z,8.00
2018-03-23T17:29:52.816Z,8.10
2018-03-23T17:32:21.053Z,8.00
2018-03-23T17:34:48.578Z,8.00
2018-03-23T17:37:16.065Z,8.00
2018-03-23T17:39:43.534Z,8.00
2018-03-23T17:42:11.017Z,8.00
2018-03-23T17:44:39.255Z,7.90
2018-03-23T17:47:06.738Z,7.90
2018-03-23T17:49:35.014Z,7.90
2018-03-23T17:52:03.512Z,7.90
2018-03-23T17:54:31.755Z,7.90
2018-03-23T17:56:59.229Z,7.90
2018-03-23T17:59:26.733Z,7.90
2018-03-23T18:01:54.212Z,7.80
2018-03-23T18:04:21.697Z,7.80
2018-03-23T18:06:49.173Z,7.80
2018-03-23T18:09:17.405Z,7.70
2018-03-23T18:11:44.901Z,7.70
2018-03-23T18:14:13.141Z,7.70
2018-03-23T18:16:40.627Z,7.60
2018-03-23T18:19:09.609Z,7.60
2018-03-23T18:21:37.106Z,7.60
2018-03-23T18:24:04.561Z,7.60
2018-03-23T18:26:32.052Z,7.60
2018-03-23T18:28:59.516Z,7.60
2018-03-23T18:31:27.003Z,7.50
2018-03-23T18:33:54.457Z,7.50
2018-03-23T18:36:21.944Z,7.50
2018-03-23T18:38:49.446Z,7.50
2018-03-23T18:41:16.928Z,7.50
2018-03-23T18:43:44.388Z,7.40
2018-03-23T18:46:11.860Z,7.40
2018-03-23T18:48:40.166Z,7.40
2018-03-23T18:51:07.673Z,7.40
2018-03-23T18:53:35.246Z,7.40
2018-03-23T18:56:03.494Z,7.40
2018-03-23T18:58:30.971Z,7.30
2018-03-23T19:00:58.490Z,7.40
2018-03-23T19:03:25.957Z,7.40
2018-03-23T19:05:53.432Z,7.40
2018-03-23T19:08:20.901Z,7.40
2018-03-23T19:10:48.401Z,7.40
2018-03-23T19:13:15.862Z,7.30
2018-03-23T19:15:43.355Z,7.30
2018-03-23T19:18:10.829Z,7.30
2018-03-23T19:20:38.313Z,7.30
2018-03-23T19:23:06.549Z,7.30
2018-03-23T19:25:34.021Z,7.30
2018-03-23T19:28:02.303Z,7.20
2018-03-23T19:30:29.781Z,7.20
2018-03-23T19:32:57.247Z,7.20
2018-03-23T19:35:24.732Z,7.20
2018-03-23T19:37:52.206Z,7.20
2018-03-23T19:40:19.701Z,7.20
2018-03-23T19:42:47.175Z,7.20
2018-03-23T19:45:14.699Z,7.20
2018-03-23T19:47:42.140Z,7.20
2018-03-23T19:50:09.612Z,7.20
2018-03-23T19:52:37.085Z,7.20
2018-03-23T19:55:05.318Z,7.20
2018-03-23T19:57:32.921Z,7.10
2018-03-23T20:00:01.154Z,7.00
2018-03-23T20:02:28.646Z,7.00
2018-03-23T20:04:56.125Z,7.00
2018-03-23T20:07:23.628Z,7.00
2018-03-23T20:09:51.257Z,6.90
2018-03-23T20:12:18.817Z,6.90
2018-03-23T20:14:46.302Z,6.80
2018-03-23T20:17:13.796Z,6.80
2018-03-23T20:19:42.050Z,6.70
2018-03-23T20:22:09.534Z,6.70
2018-03-23T20:24:37.785Z,6.70
2018-03-23T20:27:11.039Z,6.70
2018-03-23T20:29:38.521Z,6.70
2018-03-23T20:32:11.660Z,6.60
2018-03-23T20:34:39.927Z,6.60
2018-03-23T20:37:07.434Z,6.60
2018-03-23T20:39:34.909Z,6.50
2018-03-23T20:42:02.406Z,6.60
2018-03-23T20:44:30.706Z,6.50
2018-03-23T20:46:58.200Z,6.50
2018-03-23T20:49:25.673Z,6.50
2018-03-23T20:51:53.160Z,6.50
2018-03-23T20:54:21.442Z,6.50
2018-03-23T20:56:48.945Z,6.50
2018-03-23T20:59:16.421Z,6.50
2018-03-23T21:01:44.098Z,6.50
2018-03-23T21:04:12.365Z,6.50
2018-03-23T21:06:39.864Z,6.50
2018-03-23T21:09:07.361Z,6.50
2018-03-23T21:11:34.850Z,6.40
2018-03-23T21:14:03.090Z,6.40
2018-03-23T21:16:30.605Z,6.40
2018-03-23T21:18:58.096Z,6.40
2018-03-23T21:21:25.588Z,6.40
2018-03-23T21:23:53.834Z,6.30
2018-03-23T21:26:21.339Z,6.40
2018-03-23T21:28:48.810Z,6.40
2018-03-23T21:31:16.332Z,6.40
2018-03-23T21:33:43.796Z,6.40
2018-03-23T21:36:12.055Z,6.40
2018-03-23T21:38:39.523Z,6.40
2018-03-23T21:41:07.789Z,6.30
2018-03-23T21:43:35.249Z,6.30
2018-03-23T21:46:03.500Z,6.30
2018-03-23T21:48:30.969Z,6.20
2018-03-23T21:50:58.458Z,6.20
2018-03-23T21:53:26.690Z,6.30
2018-03-23T21:55:54.157Z,6.30
2018-03-23T21:58:21.674Z,6.20
2018-03-23T22:00:50.125Z,6.30
2018-03-23T22:03:18.383Z,6.20
2018-03-23T22:05:45.840Z,6.20
2018-03-23T22:08:13.353Z,6.20
2018-03-23T22:10:40.829Z,6.20
2018-03-23T22:13:08.318Z,6.20
2018-03-23T22:15:35.789Z,6.20
2018-03-23T22:18:04.048Z,6.20
2018-03-23T22:20:31.632Z,6.20
2018-03-23T22:22:59.902Z,6.10
2018-03-23T22:25:27.372Z,6.10
2018-03-23T22:27:55.619Z,6.10
2018-03-23T22:30:23.084Z,6.10
2018-03-23T22:32:51.367Z,6.10
2018-03-23T22:35:19.596Z,6.10
2018-03-23T22:37:47.132Z,6.10
2018-03-23T22:40:14.592Z,6.10
2018-03-23T22:42:42.083Z,6.10
2018-03-23T22:45:09.551Z,6.10
2018-03-23T22:47:37.045Z,6.10
2018-03-23T22:50:05.270Z,6.10
2018-03-23T22:52:32.758Z,6.00
2018-03-23T22:55:00.984Z,6.00
2018-03-23T22:57:28.460Z,6.00
2018-03-23T22:59:55.929Z,6.00
2018-03-23T23:02:24.172Z,5.90
2018-03-23T23:04:51.671Z,5.90
2018-03-23T23:07:19.171Z,5.90
2018-03-23T23:09:46.639Z,5.90
2018-03-23T23:12:14.151Z,5.90
2018-03-23T23:14:41.615Z,5.80
2018-03-23T23:17:09.870Z,5.80
2018-03-23T23:19:37.343Z,5.80
2018-03-23T23:22:05.612Z,5.70
2018-03-23T23:24:33.072Z,5.70
2018-03-23T23:27:00.558Z,5.70
2018-03-23T23:29:28.024Z,5.70
2018-03-23T23:31:55.505Z,5.60
2018-03-23T23:34:22.969Z,5.60
2018-03-23T23:36:50.455Z,5.60
2018-03-23T23:39:17.920Z,5.50
2018-03-23T23:41:45.408Z,5.50
2018-03-23T23:44:13.646Z,5.50
2018-03-23T23:46:41.142Z,5.50
2018-03-23T23:49:09.369Z,5.50
2018-03-23T23:51:36.853Z,5.50
2018-03-23T23:54:04.322Z,5.50
2018-03-23T23:56:31.793Z,5.50
2018-03-23T23:59:00.034Z,5.50
