createdAt,value
2022-09-06T00:01:24.007Z,38.80
2022-09-06T00:03:51.028Z,38.70
2022-09-06T00:06:20.209Z,38.70
2022-09-06T00:08:49.273Z,38.70
2022-09-06T00:11:17.553Z,38.70
2022-09-06T00:13:44.782Z,38.60
2022-09-06T00:16:14.119Z,38.70
2022-09-06T00:18:41.426Z,39.00
2022-09-06T00:21:16.502Z,39.00
2022-09-06T00:23:43.601Z,38.80
2022-09-06T00:26:11.898Z,38.80
2022-09-06T00:29:03.374Z,38.60
2022-09-06T00:31:30.203Z,38.50
2022-09-06T00:33:57.078Z,38.50
2022-09-06T00:36:24.350Z,38.50
2022-09-06T00:38:51.080Z,38.40
2022-09-06T00:41:19.537Z,38.50
2022-09-06T00:43:46.263Z,38.60
2022-09-06T00:46:17.572Z,38.50
2022-09-06T00:48:47.246Z,38.40
2022-09-06T00:51:16.028Z,38.60
2022-09-06T00:53:43.090Z,38.60
2022-09-06T00:56:10.170Z,38.50
2022-09-06T00:58:38.428Z,38.50
2022-09-06T01:01:05.863Z,38.60
2022-09-06T01:03:33.691Z,38.70
2022-09-06T01:06:14.147Z,38.70
2022-09-06T01:09:01.894Z,38.80
2022-09-06T01:11:45.770Z,38.80
2022-09-06T01:14:22.817Z,38.90
2022-09-06T01:16:57.375Z,38.90
2022-09-06T01:19:54.978Z,39.00
2022-09-06T01:22:39.964Z,38.80
2022-09-06T01:25:30.076Z,38.90
2022-09-06T01:28:17.433Z,38.80
2022-09-06T01:30:51.024Z,38.90
2022-09-06T01:33:25.735Z,38.80
2022-09-06T01:35:59.781Z,38.90
2022-09-06T01:38:27.298Z,38.80
2022-09-06T01:40:54.054Z,38.80
2022-09-06T01:43:26.062Z,39.00
2022-09-06T01:46:00.711Z,38.70
2022-09-06T01:48:37.268Z,38.80
2022-09-06T01:51:16.088Z,38.70
2022-09-06T01:53:59.426Z,38.80
2022-09-06T01:56:37.033Z,38.80
2022-09-06T01:59:25.679Z,38.80
2022-09-06T02:02:03.668Z,38.70
2022-09-06T02:04:37.413Z,38.80
2022-09-06T02:07:12.105Z,39.40
2022-09-06T02:09:42.590Z,38.70
2022-09-06T02:12:12.708Z,38.70
2022-09-06T02:14:47.032Z,38.70
2022-09-06T02:17:19.453Z,38.80
2022-09-06T02:19:49.825Z,38.80
2022-09-06T02:22:21.313Z,38.80
2022-09-06T02:24:51.061Z,39.10
2022-09-06T02:27:17.917Z,38.90
2022-09-06T02:29:46.335Z,38.90
2022-09-06T02:32:17.879Z,38.80
2022-09-06T02:34:44.893Z,38.80
2022-09-06T02:37:12.312Z,38.90
2022-09-06T02:39:39.412Z,38.70
2022-09-06T02:42:08.066Z,38.80
2022-09-06T02:44:34.799Z,38.70
2022-09-06T02:47:02.878Z,38.60
2022-09-06T02:49:29.868Z,38.80
2022-09-06T02:51:56.794Z,38.60
2022-09-06T02:54:23.752Z,38.60
2022-09-06T02:56:52.486Z,38.40
2022-09-06T02:59:19.502Z,38.60
2022-09-06T03:01:46.272Z,39.40
2022-09-06T03:04:14.390Z,38.50
2022-09-06T03:06:41.102Z,38.70
2022-09-06T03:09:07.851Z,38.70
2022-09-06T03:11:34.602Z,38.60
2022-09-06T03:14:01.373Z,38.70
2022-09-06T03:16:28.119Z,38.70
2022-09-06T03:18:55.264Z,38.70
2022-09-06T03:21:23.345Z,38.80
2022-09-06T03:23:50.080Z,38.80
2022-09-06T03:26:16.766Z,38.70
2022-09-06T03:28:43.484Z,38.60
2022-09-06T03:31:10.748Z,38.50
2022-09-06T03:33:37.565Z,38.50
2022-09-06T03:36:04.459Z,38.60
2022-09-06T03:38:32.558Z,38.80
2022-09-06T03:40:59.299Z,38.70
2022-09-06T03:43:27.296Z,38.70
2022-09-06T03:45:55.861Z,38.60
2022-09-06T03:48:24.372Z,38.60
2022-09-06T03:50:53.271Z,38.80
2022-09-06T03:53:20.712Z,38.50
2022-09-06T03:55:51.598Z,38.60
2022-09-06T03:58:20.546Z,38.70
2022-09-06T04:00:47.321Z,38.70
2022-09-06T04:03:14.639Z,38.50
2022-09-06T04:05:45.206Z,38.80
2022-09-06T04:08:11.926Z,38.80
2022-09-06T04:10:38.692Z,38.70
2022-09-06T04:13:06.802Z,38.50
2022-09-06T04:15:33.548Z,38.50
2022-09-06T04:18:00.297Z,38.50
2022-09-06T04:20:27.046Z,38.40
2022-09-06T04:22:53.853Z,38.40
2022-09-06T04:25:20.575Z,38.30
2022-09-06T04:27:47.324Z,38.40
2022-09-06T04:30:15.488Z,38.20
2022-09-06T04:32:42.252Z,38.30
2022-09-06T04:35:09.397Z,38.20
2022-09-06T04:37:36.115Z,38.30
2022-09-06T04:40:03.483Z,38.20
2022-09-06T04:42:30.374Z,38.00
2022-09-06T04:44:57.213Z,38.10
2022-09-06T04:47:25.780Z,38.00
2022-09-06T04:49:52.898Z,38.00
2022-09-06T04:52:19.708Z,38.00
2022-09-06T04:54:46.450Z,38.00
2022-09-06T04:57:13.120Z,38.00
2022-09-06T04:59:39.921Z,38.10
2022-09-06T05:02:06.682Z,38.20
2022-09-06T05:04:34.712Z,38.00
2022-09-06T05:07:01.907Z,38.10
2022-09-06T05:09:28.771Z,38.10
2022-09-06T05:11:55.536Z,38.10
2022-09-06T05:14:22.262Z,38.10
2022-09-06T05:16:49.074Z,38.00
2022-09-06T05:19:15.985Z,38.20
2022-09-06T05:21:44.090Z,38.10
2022-09-06T05:24:10.841Z,38.10
2022-09-06T05:26:37.595Z,38.00
2022-09-06T05:29:04.436Z,37.90
2022-09-06T05:31:32.866Z,38.00
2022-09-06T05:34:00.080Z,38.00
2022-09-06T05:36:28.466Z,37.90
2022-09-06T05:38:57.375Z,38.00
2022-09-06T05:41:24.973Z,37.90
2022-09-06T05:43:51.865Z,37.80
2022-09-06T05:46:18.745Z,37.70
2022-09-06T05:48:52.283Z,37.80
2022-09-06T05:51:19.010Z,37.80
2022-09-06T05:53:46.296Z,37.90
2022-09-06T05:56:14.989Z,37.80
2022-09-06T05:58:41.727Z,37.80
2022-09-06T06:01:14.289Z,37.90
2022-09-06T06:03:41.295Z,37.80
2022-09-06T06:06:08.178Z,37.80
2022-09-06T06:08:35.314Z,38.00
2022-09-06T06:11:02.448Z,38.00
2022-09-06T06:13:30.517Z,38.00
2022-09-06T06:15:57.310Z,38.00
2022-09-06T06:18:24.133Z,38.20
2022-09-06T06:20:50.860Z,37.90
2022-09-06T06:23:17.564Z,37.90
2022-09-06T06:25:44.312Z,38.00
2022-09-06T06:28:11.019Z,37.90
2022-09-06T06:30:39.047Z,37.80
2022-09-06T06:33:05.831Z,37.80
2022-09-06T06:35:33.730Z,38.70
2022-09-06T06:38:01.871Z,38.00
2022-09-06T06:40:28.592Z,37.90
2022-09-06T06:42:56.028Z,37.80
2022-09-06T06:45:22.788Z,37.70
2022-09-06T06:47:51.113Z,37.80
2022-09-06T06:50:17.852Z,37.90
2022-09-06T06:52:44.632Z,38.00
2022-09-06T06:55:11.448Z,38.00
2022-09-06T06:57:38.156Z,38.20
2022-09-06T07:00:06.000Z,38.20
2022-09-06T07:02:32.997Z,37.90
2022-09-06T07:05:01.037Z,38.20
2022-09-06T07:12:41.398Z,38.30
2022-09-06T07:15:09.149Z,38.20
2022-09-06T07:17:35.837Z,38.40
2022-09-06T07:22:38.579Z,38.00
2022-09-06T07:25:06.957Z,37.90
2022-09-06T07:27:49.945Z,38.00
2022-09-06T07:30:17.864Z,38.00
2022-09-06T07:32:44.578Z,38.00
2022-09-06T07:35:12.706Z,37.80
2022-09-06T07:37:39.467Z,38.00
2022-09-06T07:40:07.093Z,37.80
2022-09-06T07:42:36.278Z,37.80
2022-09-06T07:45:03.883Z,37.90
2022-09-06T07:55:33.282Z,37.80
2022-09-06T07:58:00.038Z,37.90
2022-09-06T08:00:27.136Z,37.90
2022-09-06T08:02:53.858Z,37.80
2022-09-06T08:10:55.378Z,37.70
2022-09-06T08:13:22.183Z,37.80
2022-09-06T08:15:49.043Z,37.70
2022-09-06T08:18:15.918Z,38.10
2022-09-06T08:20:44.011Z,38.00
2022-09-06T08:23:10.888Z,38.30
2022-09-06T08:25:37.591Z,38.30
2022-09-06T08:28:04.320Z,38.30
2022-09-06T08:30:31.071Z,38.40
2022-09-06T08:32:57.758Z,38.50
2022-09-06T08:35:24.651Z,38.40
2022-09-06T08:37:52.744Z,38.40
2022-09-06T08:40:22.462Z,38.70
2022-09-06T08:42:49.409Z,38.80
2022-09-06T08:45:18.054Z,38.70
2022-09-06T08:47:44.834Z,38.50
2022-09-06T08:50:11.943Z,38.30
2022-09-06T08:53:13.587Z,38.20
2022-09-06T08:55:38.853Z,38.00
2022-09-06T08:58:24.729Z,37.90
2022-09-06T09:00:56.284Z,37.80
2022-09-06T09:03:26.191Z,37.70
2022-09-06T09:05:53.851Z,37.80
2022-09-06T09:08:24.506Z,38.00
2022-09-06T09:10:56.819Z,37.80
2022-09-06T09:13:27.872Z,37.70
2022-09-06T09:15:54.602Z,37.70
2022-09-06T09:18:24.946Z,37.90
2022-09-06T09:20:51.958Z,38.00
2022-09-06T09:23:18.738Z,37.90
2022-09-06T09:25:47.032Z,37.90
2022-09-06T09:28:18.886Z,38.30
2022-09-06T09:30:51.103Z,38.20
2022-09-06T09:33:27.619Z,38.50
2022-09-06T09:35:55.415Z,38.90
2022-09-06T09:38:25.958Z,38.60
2022-09-06T09:40:54.520Z,38.50
2022-09-06T09:43:24.716Z,38.70
2022-09-06T09:46:16.212Z,38.80
2022-09-06T09:48:58.818Z,38.70
2022-09-06T09:51:27.781Z,39.00
2022-09-06T09:53:56.850Z,39.30
2022-09-06T09:56:32.531Z,39.10
2022-09-06T09:59:01.564Z,39.10
2022-09-06T10:01:30.548Z,39.10
2022-09-06T10:07:08.939Z,38.90
2022-09-06T10:09:39.250Z,39.10
2022-09-06T10:12:06.936Z,38.80
2022-09-06T10:14:41.822Z,38.80
2022-09-06T10:17:08.567Z,38.50
2022-09-06T10:19:41.190Z,38.10
2022-09-06T10:22:27.331Z,38.00
2022-09-06T10:25:21.561Z,38.80
2022-09-06T10:28:11.010Z,37.80
2022-09-06T10:30:45.874Z,37.50
2022-09-06T10:33:27.093Z,37.40
2022-09-06T10:35:57.053Z,36.90
2022-09-06T10:38:36.561Z,37.00
2022-09-06T10:41:20.133Z,37.20
2022-09-06T10:43:57.528Z,37.10
2022-09-06T10:46:27.211Z,36.90
2022-09-06T10:48:54.096Z,37.00
2022-09-06T10:51:31.921Z,36.90
2022-09-06T10:54:07.121Z,37.20
2022-09-06T10:56:40.560Z,36.90
2022-09-06T11:02:13.187Z,36.20
2022-09-06T11:07:30.171Z,36.30
2022-09-06T11:10:01.907Z,36.10
2022-09-06T11:12:36.289Z,36.10
2022-09-06T11:15:05.855Z,35.70
2022-09-06T11:17:39.549Z,35.70
2022-09-06T11:20:11.362Z,35.60
2022-09-06T11:23:01.841Z,35.80
2022-09-06T11:25:54.432Z,35.70
2022-09-06T11:28:28.099Z,35.60
2022-09-06T11:30:57.996Z,35.90
2022-09-06T11:33:29.520Z,35.70
2022-09-06T11:36:20.276Z,35.70
2022-09-06T11:38:55.032Z,35.70
2022-09-06T11:41:21.937Z,35.50
2022-09-06T11:43:54.204Z,35.40
2022-09-06T11:46:58.432Z,35.20
2022-09-06T11:49:32.691Z,35.10
2022-09-06T11:51:59.767Z,34.80
2022-09-06T11:54:34.176Z,34.70
2022-09-06T11:57:09.027Z,34.70
2022-09-06T11:59:48.063Z,34.80
2022-09-06T12:02:36.487Z,34.50
2022-09-06T12:05:22.826Z,34.10
2022-09-06T12:08:13.119Z,34.20
2022-09-06T12:10:49.433Z,33.80
2022-09-06T12:13:40.845Z,34.10
2022-09-06T12:16:10.539Z,34.00
2022-09-06T12:18:58.279Z,34.20
2022-09-06T12:21:36.226Z,33.60
2022-09-06T12:24:03.836Z,33.80
2022-09-06T12:26:51.978Z,34.20
2022-09-06T12:29:24.913Z,34.10
2022-09-06T12:31:53.548Z,34.20
2022-09-06T12:34:23.940Z,34.00
2022-09-06T12:36:57.348Z,33.50
2022-09-06T12:39:24.619Z,34.40
2022-09-06T12:41:55.612Z,34.00
2022-09-06T12:44:29.063Z,33.70
2022-09-06T12:47:01.928Z,33.90
2022-09-06T12:49:28.813Z,33.00
2022-09-06T12:52:10.786Z,33.10
2022-09-06T12:54:46.712Z,33.40
2022-09-06T12:57:17.577Z,33.40
2022-09-06T12:59:49.365Z,33.60
2022-09-06T13:02:21.899Z,33.30
2022-09-06T13:04:53.531Z,33.30
2022-09-06T13:07:23.962Z,33.70
2022-09-06T13:09:54.640Z,33.60
2022-09-06T13:12:25.986Z,33.80
2022-09-06T13:14:54.423Z,33.70
2022-09-06T13:17:25.776Z,33.70
2022-09-06T13:19:52.836Z,33.70
2022-09-06T13:22:42.001Z,33.50
2022-09-06T13:25:16.679Z,33.90
2022-09-06T13:27:47.899Z,33.20
2022-09-06T13:30:34.115Z,33.40
2022-09-06T13:33:01.758Z,33.10
2022-09-06T13:35:30.792Z,33.20
2022-09-06T13:38:21.230Z,32.90
2022-09-06T13:41:10.623Z,33.10
2022-09-06T13:43:43.333Z,33.40
2022-09-06T13:46:11.207Z,33.30
2022-09-06T13:48:38.249Z,33.20
2022-09-06T13:51:06.892Z,33.30
2022-09-06T13:53:35.434Z,33.60
2022-09-06T13:56:02.664Z,33.30
2022-09-06T13:58:29.635Z,33.20
2022-09-06T14:00:58.317Z,33.40
2022-09-06T14:03:29.526Z,33.00
2022-09-06T14:05:56.264Z,33.70
2022-09-06T14:08:23.091Z,33.60
2022-09-06T14:10:53.127Z,33.40
2022-09-06T14:13:20.606Z,32.90
2022-09-06T14:15:49.236Z,33.40
2022-09-06T14:18:17.133Z,33.20
2022-09-06T14:20:52.071Z,33.30
2022-09-06T14:23:18.853Z,32.80
2022-09-06T14:25:45.680Z,33.40
2022-09-06T14:28:14.609Z,32.80
2022-09-06T14:30:41.740Z,33.30
2022-09-06T14:33:08.459Z,32.70
2022-09-06T14:35:35.203Z,33.50
2022-09-06T14:38:01.907Z,32.70
2022-09-06T14:40:28.702Z,32.80
2022-09-06T14:42:56.069Z,32.50
2022-09-06T14:45:24.151Z,32.70
2022-09-06T14:47:50.904Z,32.00
2022-09-06T14:50:17.701Z,32.30
2022-09-06T14:52:44.731Z,32.60
2022-09-06T14:55:11.522Z,32.20
2022-09-06T14:57:38.285Z,32.50
2022-09-06T15:00:06.427Z,32.30
2022-09-06T15:02:35.157Z,32.10
2022-09-06T15:05:02.133Z,32.40
2022-09-06T15:07:28.928Z,32.60
2022-09-06T15:09:55.668Z,31.70
2022-09-06T15:12:22.432Z,32.40
2022-09-06T15:14:49.431Z,33.20
2022-09-06T15:17:16.337Z,32.70
2022-09-06T15:19:44.530Z,32.10
2022-09-06T15:22:11.287Z,32.00
2022-09-06T15:24:38.139Z,32.20
2022-09-06T15:27:05.150Z,32.50
2022-09-06T15:29:31.892Z,31.90
2022-09-06T15:31:59.462Z,32.10
2022-09-06T15:34:26.479Z,32.10
2022-09-06T15:36:54.571Z,32.20
2022-09-06T15:39:21.350Z,31.90
2022-09-06T15:41:50.775Z,31.80
2022-09-06T15:44:19.607Z,31.90
2022-09-06T15:46:49.335Z,31.70
2022-09-06T15:49:18.367Z,32.20
2022-09-06T15:51:45.818Z,31.80
2022-09-06T15:54:15.679Z,32.10
2022-09-06T15:56:42.717Z,31.90
2022-09-06T15:59:10.299Z,31.70
2022-09-06T16:01:37.412Z,31.90
2022-09-06T16:04:05.858Z,32.40
2022-09-06T16:06:37.010Z,32.30
2022-09-06T16:09:06.919Z,32.20
2022-09-06T16:11:35.115Z,32.10
2022-09-06T16:14:02.503Z,32.30
2022-09-06T16:16:29.477Z,32.60
2022-09-06T16:18:57.404Z,32.50
2022-09-06T16:21:26.593Z,32.80
2022-09-06T16:23:55.334Z,32.50
2022-09-06T16:26:23.419Z,32.60
2022-09-06T16:28:52.647Z,32.70
2022-09-06T16:31:20.898Z,32.90
2022-09-06T16:33:48.350Z,32.90
2022-09-06T16:36:15.711Z,32.80
2022-09-06T16:38:42.665Z,32.90
2022-09-06T16:41:13.525Z,32.90
2022-09-06T16:43:40.634Z,32.90
2022-09-06T16:46:09.234Z,33.10
2022-09-06T16:48:36.423Z,33.10
2022-09-06T16:51:12.184Z,33.30
2022-09-06T16:53:40.404Z,33.40
2022-09-06T16:56:07.840Z,33.60
2022-09-06T16:58:34.651Z,33.50
2022-09-06T17:01:01.648Z,33.70
2022-09-06T17:03:29.705Z,33.80
2022-09-06T17:05:56.482Z,33.80
2022-09-06T17:08:23.399Z,33.90
2022-09-06T17:10:50.479Z,34.00
2022-09-06T17:13:17.195Z,34.10
2022-09-06T17:15:52.267Z,34.20
2022-09-06T17:18:19.004Z,34.10
2022-09-06T17:20:55.879Z,34.20
2022-09-06T17:23:22.967Z,34.20
2022-09-06T17:25:50.003Z,34.40
2022-09-06T17:28:16.746Z,34.50
2022-09-06T17:30:43.485Z,34.60
2022-09-06T17:33:10.255Z,34.60
2022-09-06T17:35:37.036Z,34.90
2022-09-06T17:38:05.144Z,34.80
2022-09-06T17:40:31.832Z,35.00
2022-09-06T17:42:58.550Z,35.00
2022-09-06T17:45:25.328Z,35.10
2022-09-06T17:47:52.497Z,35.10
2022-09-06T17:50:19.181Z,35.10
2022-09-06T17:52:45.951Z,35.20
2022-09-06T17:55:14.038Z,35.30
2022-09-06T17:57:41.253Z,35.40
2022-09-06T18:00:09.090Z,35.50
2022-09-06T18:02:35.808Z,36.40
2022-09-06T18:05:02.586Z,35.80
2022-09-06T18:07:29.686Z,35.70
2022-09-06T18:09:56.354Z,35.70
2022-09-06T18:12:24.436Z,36.10
2022-09-06T18:14:51.156Z,36.10
2022-09-06T18:17:17.870Z,35.90
2022-09-06T18:19:44.572Z,36.10
2022-09-06T18:22:11.331Z,36.00
2022-09-06T18:24:38.031Z,36.90
2022-09-06T18:27:05.003Z,36.30
2022-09-06T18:29:33.039Z,36.30
2022-09-06T18:31:59.847Z,36.40
2022-09-06T18:34:26.602Z,36.50
2022-09-06T18:36:53.277Z,36.80
2022-09-06T18:39:20.065Z,37.00
2022-09-06T18:41:46.849Z,37.00
2022-09-06T18:44:13.797Z,37.00
2022-09-06T18:46:41.834Z,37.20
2022-09-06T18:49:08.886Z,37.00
2022-09-06T18:51:38.781Z,37.30
2022-09-06T18:54:05.764Z,37.20
2022-09-06T18:56:33.101Z,37.30
2022-09-06T18:59:00.903Z,37.40
2022-09-06T19:01:29.595Z,37.50
2022-09-06T19:03:59.150Z,37.60
2022-09-06T19:06:27.128Z,37.80
2022-09-06T19:08:57.273Z,37.80
2022-09-06T19:11:23.953Z,37.90
2022-09-06T19:13:53.449Z,38.00
2022-09-06T19:16:21.533Z,38.00
2022-09-06T19:18:49.016Z,38.10
2022-09-06T19:21:19.483Z,38.30
2022-09-06T19:23:48.723Z,38.30
2022-09-06T19:26:17.334Z,38.20
2022-09-06T19:28:48.425Z,38.30
2022-09-06T19:31:15.144Z,38.40
2022-09-06T19:33:43.026Z,38.60
2022-09-06T19:36:11.931Z,38.50
2022-09-06T19:39:01.893Z,38.40
2022-09-06T19:41:29.941Z,38.70
2022-09-06T19:43:57.713Z,38.50
2022-09-06T19:46:25.209Z,38.70
2022-09-06T19:48:53.430Z,38.80
2022-09-06T19:51:20.723Z,38.80
2022-09-06T19:53:50.344Z,38.80
2022-09-06T19:56:19.088Z,39.00
2022-09-06T19:58:46.083Z,39.20
2022-09-06T20:01:14.336Z,39.30
2022-09-06T20:03:41.078Z,39.10
2022-09-06T20:06:08.775Z,39.50
2022-09-06T20:08:36.859Z,39.70
2022-09-06T20:11:06.692Z,40.00
2022-09-06T20:13:35.184Z,39.60
2022-09-06T20:16:03.418Z,39.40
2022-09-06T20:18:30.398Z,39.20
2022-09-06T20:20:57.994Z,40.10
2022-09-06T20:23:24.851Z,39.60
2022-09-06T20:25:58.382Z,39.60
2022-09-06T20:28:26.538Z,39.70
2022-09-06T20:30:53.319Z,39.60
2022-09-06T20:33:20.114Z,39.40
2022-09-06T20:35:54.601Z,39.70
2022-09-06T20:38:21.331Z,39.80
2022-09-06T20:40:48.288Z,39.80
2022-09-06T20:43:14.980Z,39.90
2022-09-06T20:45:43.037Z,39.90
2022-09-06T20:48:09.751Z,39.90
2022-09-06T20:50:36.489Z,39.80
2022-09-06T20:53:03.178Z,39.80
2022-09-06T20:55:29.956Z,39.70
2022-09-06T20:57:56.734Z,39.70
2022-09-06T21:00:23.532Z,40.00
2022-09-06T21:02:51.600Z,39.80
2022-09-06T21:05:18.394Z,39.80
2022-09-06T21:07:45.163Z,40.00
2022-09-06T21:10:11.913Z,39.90
2022-09-06T21:12:38.700Z,39.90
2022-09-06T21:15:06.475Z,39.90
2022-09-06T21:17:33.152Z,39.70
2022-09-06T21:20:01.307Z,39.80
2022-09-06T21:22:27.981Z,40.00
2022-09-06T21:24:54.679Z,40.30
2022-09-06T21:27:21.402Z,40.40
2022-09-06T21:29:48.111Z,39.90
2022-09-06T21:32:14.819Z,39.80
2022-09-06T21:34:41.586Z,40.10
2022-09-06T21:37:09.682Z,40.40
2022-09-06T21:39:36.410Z,40.00
2022-09-06T21:42:03.245Z,40.80
2022-09-06T21:44:30.023Z,40.40
2022-09-06T21:46:57.678Z,40.30
2022-09-06T21:49:24.416Z,40.70
2022-09-06T21:51:51.740Z,40.70
2022-09-06T21:54:19.881Z,40.90
2022-09-06T21:56:46.663Z,40.80
2022-09-06T21:59:13.373Z,40.80
2022-09-06T22:01:40.650Z,40.90
2022-09-06T22:04:07.867Z,40.60
2022-09-06T22:06:36.065Z,40.90
2022-09-06T22:09:05.526Z,40.90
2022-09-06T22:11:34.623Z,40.60
2022-09-06T22:14:03.539Z,40.80
2022-09-06T22:16:32.571Z,40.90
2022-09-06T22:18:59.357Z,41.60
2022-09-06T22:21:26.098Z,40.90
2022-09-06T22:23:54.323Z,41.00
2022-09-06T22:26:21.827Z,41.30
2022-09-06T22:28:53.409Z,40.80
2022-09-06T22:31:20.482Z,40.60
2022-09-06T22:33:47.321Z,41.20
2022-09-06T22:36:14.271Z,40.90
2022-09-06T22:38:41.033Z,41.30
2022-09-06T22:41:07.846Z,41.40
2022-09-06T22:43:34.552Z,40.70
2022-09-06T22:46:07.254Z,41.10
2022-09-06T22:48:34.630Z,41.60
2022-09-06T22:51:02.220Z,40.60
2022-09-06T22:53:29.847Z,41.10
2022-09-06T22:55:56.864Z,42.20
2022-09-06T22:58:23.962Z,41.10
2022-09-06T23:00:50.734Z,41.10
2022-09-06T23:03:19.037Z,41.00
2022-09-06T23:05:45.875Z,41.20
2022-09-06T23:08:13.823Z,40.90
2022-09-06T23:10:42.173Z,40.80
2022-09-06T23:13:09.720Z,41.50
2022-09-06T23:15:36.922Z,41.40
2022-09-06T23:18:03.933Z,41.00
2022-09-06T23:20:32.258Z,41.90
2022-09-06T23:22:59.014Z,41.80
2022-09-06T23:25:25.848Z,42.10
2022-09-06T23:27:52.530Z,41.30
2022-09-06T23:30:19.342Z,41.30
2022-09-06T23:32:46.116Z,41.50
2022-09-06T23:35:12.811Z,41.40
2022-09-06T23:37:40.846Z,42.20
2022-09-06T23:40:09.330Z,43.00
2022-09-06T23:42:36.244Z,42.80
2022-09-06T23:45:03.015Z,41.90
2022-09-06T23:47:29.705Z,41.80
2022-09-06T23:49:56.395Z,42.00
2022-09-06T23:52:23.161Z,41.70
2022-09-06T23:54:51.221Z,41.80
2022-09-06T23:57:17.929Z,42.00
2022-09-06T23:59:44.692Z,42.70
