createdAt,value
2019-04-25T00:00:36.646Z,21.85
2019-04-25T00:01:18.888Z,23.00
2019-04-25T00:01:56.500Z,21.15
2019-04-25T00:02:36.755Z,21.35
2019-04-25T00:03:12.213Z,21.45
2019-04-25T00:03:46.657Z,20.37
2019-04-25T00:04:21.588Z,22.82
2019-04-25T00:04:55.169Z,22.07
2019-04-25T00:05:28.858Z,21.87
2019-04-25T00:06:02.618Z,21.20
2019-04-25T00:06:37.103Z,21.35
2019-04-25T00:07:11.894Z,19.70
2019-04-25T00:07:45.581Z,20.02
2019-04-25T00:08:21.428Z,19.95
2019-04-25T00:08:55.256Z,20.37
2019-04-25T00:09:31.793Z,20.20
2019-04-25T00:10:06.257Z,19.80
2019-04-25T00:10:39.721Z,20.62
2019-04-25T00:11:13.584Z,21.00
2019-04-25T00:11:48.105Z,19.52
2019-04-25T00:12:22.838Z,21.75
2019-04-25T00:12:56.313Z,18.48
2019-04-25T00:13:29.878Z,19.90
2019-04-25T00:14:03.369Z,19.57
2019-04-25T00:14:37.998Z,19.12
2019-04-25T00:15:11.657Z,19.55
2019-04-25T00:15:46.834Z,18.10
2019-04-25T00:16:21.850Z,19.77
2019-04-25T00:16:55.342Z,18.10
2019-04-25T00:17:31.372Z,19.65
2019-04-25T00:18:05.154Z,18.90
2019-04-25T00:18:38.748Z,18.70
2019-04-25T00:19:12.251Z,18.87
2019-04-25T00:19:46.404Z,19.95
2019-04-25T00:20:21.406Z,20.27
2019-04-25T00:20:59.342Z,19.80
2019-04-25T00:21:39.243Z,20.30
2019-04-25T00:22:23.234Z,19.17
2019-04-25T00:23:06.211Z,18.12
2019-04-25T00:23:41.836Z,19.15
2019-04-25T00:24:23.813Z,19.35
2019-04-25T00:25:19.742Z,19.95
2019-04-25T00:25:58.305Z,19.10
2019-04-25T00:26:36.070Z,19.62
2019-04-25T00:27:09.558Z,20.27
2019-04-25T00:27:44.397Z,19.15
2019-04-25T00:28:18.254Z,19.90
2019-04-25T00:28:52.467Z,18.95
2019-04-25T00:29:26.734Z,20.15
2019-04-25T00:30:01.678Z,20.85
2019-04-25T00:30:35.802Z,19.52
2019-04-25T00:31:09.390Z,20.72
2019-04-25T00:31:43.720Z,21.02
2019-04-25T00:32:18.141Z,18.90
2019-04-25T00:32:51.647Z,20.57
2019-04-25T00:33:25.133Z,19.27
2019-04-25T00:33:58.626Z,20.15
2019-04-25T00:34:33.690Z,19.32
2019-04-25T00:35:07.246Z,20.50
2019-04-25T00:35:42.527Z,20.70
2019-04-25T00:36:16.188Z,19.48
2019-04-25T00:36:49.701Z,20.00
2019-04-25T00:37:23.174Z,20.80
2019-04-25T00:37:56.692Z,21.05
2019-04-25T00:38:31.767Z,19.05
2019-04-25T00:39:06.250Z,19.90
2019-04-25T00:39:39.694Z,21.12
2019-04-25T00:40:13.569Z,19.90
2019-04-25T00:40:48.011Z,20.60
2019-04-25T00:41:21.675Z,20.27
2019-04-25T00:41:55.338Z,21.48
2019-04-25T00:42:28.825Z,21.45
2019-04-25T00:43:02.318Z,19.50
2019-04-25T00:43:35.801Z,20.55
2019-04-25T00:44:09.274Z,20.68
2019-04-25T00:44:44.754Z,20.10
2019-04-25T00:45:18.034Z,20.82
2019-04-25T00:45:52.671Z,19.95
2019-04-25T00:46:26.385Z,19.12
2019-04-25T00:46:59.862Z,19.95
2019-04-25T00:47:33.374Z,19.62
2019-04-25T00:48:06.859Z,20.97
2019-04-25T00:48:42.393Z,21.27
2019-04-25T00:49:15.474Z,21.02
2019-04-25T00:49:49.998Z,21.00
2019-04-25T00:50:23.809Z,21.80
2019-04-25T00:50:57.345Z,20.90
2019-04-25T00:51:31.775Z,20.82
2019-04-25T00:52:05.409Z,20.70
2019-04-25T00:52:38.896Z,21.57
2019-04-25T00:53:12.385Z,21.80
2019-04-25T00:53:46.115Z,20.17
2019-04-25T00:54:19.657Z,21.35
2019-04-25T00:54:53.515Z,19.85
2019-04-25T00:55:29.013Z,21.57
2019-04-25T00:56:02.851Z,19.82
2019-04-25T00:56:36.365Z,20.77
2019-04-25T00:57:11.993Z,22.58
2019-04-25T00:57:46.739Z,21.17
2019-04-25T00:58:26.839Z,22.45
2019-04-25T00:59:06.378Z,20.17
2019-04-25T00:59:52.816Z,22.90
2019-04-25T01:00:45.684Z,20.60
2019-04-25T01:01:31.717Z,20.35
2019-04-25T01:02:13.248Z,19.52
2019-04-25T01:02:49.399Z,20.90
2019-04-25T01:03:26.010Z,22.52
2019-04-25T01:03:59.411Z,21.40
2019-04-25T01:04:33.764Z,21.73
2019-04-25T01:05:07.634Z,20.70
2019-04-25T01:05:42.500Z,22.10
2019-04-25T01:06:17.694Z,23.20
2019-04-25T01:06:52.022Z,22.42
2019-04-25T01:07:26.495Z,22.32
2019-04-25T01:07:59.965Z,21.52
2019-04-25T01:08:33.446Z,22.58
2019-04-25T01:09:09.945Z,21.42
2019-04-25T01:09:43.510Z,21.65
2019-04-25T01:10:18.453Z,22.00
2019-04-25T01:10:52.316Z,23.15
2019-04-25T01:11:26.718Z,22.32
2019-04-25T01:12:02.190Z,22.45
2019-04-25T01:12:35.473Z,22.07
2019-04-25T01:13:09.017Z,20.55
2019-04-25T01:13:42.721Z,21.57
2019-04-25T01:14:16.210Z,22.30
2019-04-25T01:14:50.451Z,20.97
2019-04-25T01:15:25.032Z,22.85
2019-04-25T01:15:58.509Z,23.38
2019-04-25T01:16:32.086Z,23.57
2019-04-25T01:17:06.413Z,24.55
2019-04-25T01:17:41.232Z,23.20
2019-04-25T01:18:14.922Z,22.52
2019-04-25T01:18:48.768Z,22.50
2019-04-25T01:19:23.490Z,23.57
2019-04-25T01:19:58.075Z,22.82
2019-04-25T01:20:31.658Z,25.23
2019-04-25T01:21:05.142Z,26.27
2019-04-25T01:21:38.647Z,23.62
2019-04-25T01:22:14.460Z,23.65
2019-04-25T01:22:48.031Z,23.15
2019-04-25T01:23:21.544Z,22.65
2019-04-25T01:23:55.707Z,23.25
2019-04-25T01:24:29.298Z,23.20
2019-04-25T01:25:03.837Z,23.07
2019-04-25T01:25:40.904Z,23.32
2019-04-25T01:26:13.229Z,23.60
2019-04-25T01:26:47.498Z,24.02
2019-04-25T01:27:21.257Z,24.72
2019-04-25T01:27:55.962Z,22.85
2019-04-25T01:28:29.833Z,23.30
2019-04-25T01:29:04.036Z,23.30
2019-04-25T01:29:37.513Z,22.95
2019-04-25T01:30:14.085Z,24.47
2019-04-25T01:30:48.097Z,24.55
2019-04-25T01:31:23.347Z,24.75
2019-04-25T01:31:57.978Z,24.40
2019-04-25T01:32:35.023Z,24.30
2019-04-25T01:33:08.808Z,24.32
2019-04-25T01:33:43.351Z,23.45
2019-04-25T01:34:18.718Z,23.60
2019-04-25T01:35:00.455Z,23.32
2019-04-25T01:35:44.935Z,22.62
2019-04-25T01:36:29.382Z,21.68
2019-04-25T01:37:25.847Z,22.40
2019-04-25T01:38:17.213Z,22.52
2019-04-25T01:39:01.506Z,20.82
2019-04-25T01:39:55.307Z,22.58
2019-04-25T01:40:50.022Z,21.95
2019-04-25T01:41:51.616Z,21.20
2019-04-25T01:42:34.991Z,21.82
2019-04-25T01:43:36.648Z,20.88
2019-04-25T01:44:20.000Z,21.82
2019-04-25T01:44:56.355Z,22.75
2019-04-25T01:45:30.825Z,22.02
2019-04-25T01:46:04.332Z,22.35
2019-04-25T01:46:39.497Z,21.90
2019-04-25T01:47:14.113Z,23.25
2019-04-25T01:47:48.914Z,23.10
2019-04-25T01:48:23.446Z,24.47
2019-04-25T01:48:57.165Z,24.67
2019-04-25T01:49:30.713Z,23.77
2019-04-25T01:50:04.595Z,24.52
2019-04-25T01:50:38.066Z,24.10
2019-04-25T01:51:11.571Z,22.73
2019-04-25T01:51:45.140Z,25.10
2019-04-25T01:52:18.637Z,23.30
2019-04-25T01:52:54.095Z,23.62
2019-04-25T01:53:27.320Z,24.10
2019-04-25T01:54:00.810Z,25.37
2019-04-25T01:54:34.296Z,24.65
2019-04-25T01:55:07.961Z,24.92
2019-04-25T01:55:53.037Z,25.00
2019-04-25T01:56:16.713Z,24.77
2019-04-25T01:56:50.913Z,24.05
2019-04-25T01:57:24.452Z,25.62
2019-04-25T01:57:57.934Z,23.90
2019-04-25T01:58:31.365Z,23.95
2019-04-25T01:59:05.122Z,23.87
2019-04-25T01:59:38.607Z,24.15
2019-04-25T02:00:14.083Z,24.07
2019-04-25T02:00:48.629Z,22.52
2019-04-25T02:01:22.111Z,24.98
2019-04-25T02:01:55.647Z,23.40
2019-04-25T02:02:30.034Z,23.55
2019-04-25T02:03:04.513Z,24.18
2019-04-25T02:03:38.202Z,22.98
2019-04-25T02:04:13.145Z,22.48
2019-04-25T02:04:46.758Z,22.67
2019-04-25T02:05:20.515Z,23.18
2019-04-25T02:05:55.238Z,21.95
2019-04-25T02:06:29.393Z,20.92
2019-04-25T02:07:03.618Z,22.20
2019-04-25T02:07:38.157Z,22.00
2019-04-25T02:08:11.634Z,21.23
2019-04-25T02:08:45.325Z,20.50
2019-04-25T02:09:19.660Z,20.65
2019-04-25T02:09:54.765Z,20.20
2019-04-25T02:10:28.414Z,21.52
2019-04-25T02:11:24.021Z,19.90
2019-04-25T02:12:20.282Z,21.02
2019-04-25T02:12:57.648Z,19.50
2019-04-25T02:13:31.169Z,19.40
2019-04-25T02:14:05.249Z,20.62
2019-04-25T02:14:39.063Z,21.12
2019-04-25T02:15:14.304Z,20.12
2019-04-25T02:15:47.857Z,21.52
2019-04-25T02:16:21.341Z,20.52
2019-04-25T02:16:55.926Z,20.08
2019-04-25T02:17:30.056Z,19.62
2019-04-25T02:18:03.916Z,20.60
2019-04-25T02:18:37.462Z,20.60
2019-04-25T02:19:10.951Z,19.07
2019-04-25T02:19:44.509Z,21.05
2019-04-25T02:20:18.083Z,19.40
2019-04-25T02:20:52.430Z,19.32
2019-04-25T02:21:26.696Z,20.25
2019-04-25T02:22:00.186Z,20.72
2019-04-25T02:22:33.946Z,21.10
2019-04-25T02:23:08.908Z,20.95
2019-04-25T02:23:44.048Z,20.15
2019-04-25T02:24:17.530Z,19.90
2019-04-25T02:24:51.831Z,20.95
2019-04-25T02:25:26.361Z,20.12
2019-04-25T02:26:13.785Z,20.20
2019-04-25T02:26:35.054Z,20.20
2019-04-25T02:27:08.537Z,19.80
2019-04-25T02:27:42.046Z,20.95
2019-04-25T02:28:15.895Z,20.15
2019-04-25T02:28:49.686Z,21.65
2019-04-25T02:29:23.510Z,21.33
2019-04-25T02:29:57.300Z,20.57
2019-04-25T02:30:31.184Z,20.85
2019-04-25T02:31:08.619Z,18.70
2019-04-25T02:31:39.921Z,21.75
2019-04-25T02:32:14.639Z,20.50
2019-04-25T02:32:48.549Z,21.85
2019-04-25T02:33:24.007Z,19.77
2019-04-25T02:34:00.359Z,19.23
2019-04-25T02:34:34.620Z,20.55
2019-04-25T02:35:09.523Z,20.77
2019-04-25T02:35:46.528Z,20.32
2019-04-25T02:36:18.574Z,20.97
2019-04-25T02:36:55.496Z,20.35
2019-04-25T02:37:27.463Z,20.05
2019-04-25T02:38:02.895Z,22.32
2019-04-25T02:38:36.258Z,20.20
2019-04-25T02:39:16.434Z,20.60
2019-04-25T02:39:49.913Z,20.45
2019-04-25T02:40:24.021Z,21.42
2019-04-25T02:41:00.222Z,21.40
2019-04-25T02:41:34.354Z,20.75
2019-04-25T02:42:08.758Z,20.43
2019-04-25T02:42:44.255Z,20.23
2019-04-25T02:43:17.878Z,21.87
2019-04-25T02:43:51.362Z,21.00
2019-04-25T02:44:24.881Z,20.45
2019-04-25T02:45:08.663Z,21.37
2019-04-25T02:46:07.603Z,20.97
2019-04-25T02:47:00.697Z,18.80
2019-04-25T02:48:05.703Z,18.98
2019-04-25T02:49:07.702Z,18.80
2019-04-25T02:50:14.936Z,20.25
2019-04-25T02:50:56.474Z,18.10
2019-04-25T02:51:44.948Z,17.98
2019-04-25T02:52:24.689Z,18.67
2019-04-25T02:53:07.283Z,17.20
2019-04-25T02:53:44.727Z,19.35
2019-04-25T02:54:18.491Z,17.60
2019-04-25T02:54:54.510Z,17.62
2019-04-25T02:55:31.683Z,18.40
2019-04-25T02:56:05.026Z,16.60
2019-04-25T02:56:38.942Z,18.20
2019-04-25T02:57:14.463Z,17.07
2019-04-25T02:57:47.955Z,17.30
2019-04-25T02:58:21.508Z,16.77
2019-04-25T02:58:56.513Z,16.60
2019-04-25T02:59:30.119Z,16.35
2019-04-25T03:00:07.315Z,15.53
2019-04-25T03:00:56.528Z,16.85
2019-04-25T03:01:22.304Z,16.32
2019-04-25T03:01:54.136Z,16.42
2019-04-25T03:02:27.274Z,14.60
2019-04-25T03:03:01.175Z,16.30
2019-04-25T03:03:34.982Z,14.28
2019-04-25T03:04:11.175Z,14.23
2019-04-25T03:04:44.490Z,13.75
2019-04-25T03:05:18.377Z,12.18
2019-04-25T03:05:51.937Z,12.00
2019-04-25T03:06:25.596Z,11.68
2019-04-25T03:07:00.614Z,12.33
2019-04-25T03:07:34.847Z,11.90
2019-04-25T03:08:10.502Z,11.48
2019-04-25T03:08:44.924Z,10.85
2019-04-25T03:09:18.798Z,10.48
2019-04-25T03:09:54.620Z,10.55
2019-04-25T03:10:27.494Z,11.85
2019-04-25T03:11:01.388Z,9.08
2019-04-25T03:11:35.162Z,10.20
2019-04-25T03:12:09.443Z,10.30
2019-04-25T03:12:44.662Z,10.20
2019-04-25T03:13:18.462Z,11.05
2019-04-25T03:13:54.363Z,9.20
2019-04-25T03:14:27.247Z,9.53
2019-04-25T03:15:02.102Z,9.80
2019-04-25T03:15:36.752Z,9.48
2019-04-25T03:16:11.081Z,8.95
2019-04-25T03:16:45.085Z,8.25
2019-04-25T03:17:18.854Z,8.13
2019-04-25T03:17:54.423Z,8.25
2019-04-25T03:18:29.183Z,8.55
2019-04-25T03:19:14.896Z,8.20
2019-04-25T03:20:06.504Z,7.75
2019-04-25T03:20:47.940Z,7.75
2019-04-25T03:21:25.434Z,7.90
2019-04-25T03:22:01.427Z,7.90
2019-04-25T03:22:34.935Z,8.20
2019-04-25T03:23:34.873Z,7.85
2019-04-25T03:24:13.228Z,7.83
2019-04-25T03:24:45.916Z,7.05
2019-04-25T03:25:19.767Z,5.75
2019-04-25T03:25:53.426Z,6.97
2019-04-25T03:26:37.929Z,6.05
2019-04-25T03:27:02.912Z,5.70
2019-04-25T03:27:37.310Z,5.80
2019-04-25T03:28:10.769Z,6.00
2019-04-25T03:28:44.244Z,6.60
2019-04-25T03:29:17.741Z,5.95
2019-04-25T03:29:51.214Z,6.15
2019-04-25T03:30:25.553Z,5.12
2019-04-25T03:30:59.848Z,5.03
2019-04-25T03:31:35.010Z,4.65
2019-04-25T03:32:12.076Z,4.87
2019-04-25T03:32:45.123Z,5.40
2019-04-25T03:33:19.901Z,4.92
2019-04-25T03:33:55.920Z,5.40
2019-04-25T03:34:30.059Z,5.22
2019-04-25T03:35:04.962Z,4.80
2019-04-25T03:35:39.071Z,4.60
2019-04-25T03:36:13.978Z,4.55
2019-04-25T03:36:47.671Z,5.20
2019-04-25T03:37:21.152Z,4.78
2019-04-25T03:37:54.622Z,4.65
2019-04-25T03:38:28.037Z,5.20
2019-04-25T03:39:02.591Z,4.65
2019-04-25T03:39:36.761Z,5.78
2019-04-25T03:40:10.230Z,4.72
2019-04-25T03:40:43.971Z,4.58
2019-04-25T03:41:17.510Z,5.00
2019-04-25T03:41:50.927Z,4.45
2019-04-25T03:42:24.413Z,5.10
2019-04-25T03:42:57.897Z,5.03
2019-04-25T03:43:33.127Z,4.50
2019-04-25T03:44:06.573Z,4.28
2019-04-25T03:44:40.084Z,5.10
2019-04-25T03:45:14.678Z,4.70
2019-04-25T03:45:48.582Z,4.55
2019-04-25T03:46:23.308Z,4.75
2019-04-25T03:46:57.107Z,4.37
2019-04-25T03:47:30.585Z,4.47
2019-04-25T03:48:05.627Z,5.33
2019-04-25T03:48:39.329Z,4.53
2019-04-25T03:49:13.914Z,4.37
2019-04-25T03:49:48.537Z,4.35
2019-04-25T03:50:23.261Z,5.70
2019-04-25T03:50:58.625Z,4.92
2019-04-25T03:51:33.454Z,4.30
2019-04-25T03:52:07.971Z,5.25
2019-04-25T03:52:43.459Z,4.28
2019-04-25T03:53:16.898Z,5.10
2019-04-25T03:53:50.469Z,4.25
2019-04-25T03:54:23.960Z,5.10
2019-04-25T03:54:57.446Z,5.45
2019-04-25T03:55:31.173Z,5.62
2019-04-25T03:56:06.047Z,5.58
2019-04-25T03:56:49.924Z,5.28
2019-04-25T03:57:15.091Z,5.12
2019-04-25T03:57:48.509Z,4.80
2019-04-25T03:58:21.982Z,5.10
2019-04-25T03:58:55.508Z,4.95
2019-04-25T03:59:29.014Z,4.85
2019-04-25T04:00:05.946Z,4.70
2019-04-25T04:00:37.791Z,4.55
2019-04-25T04:01:11.286Z,4.62
2019-04-25T04:01:44.774Z,4.60
2019-04-25T04:02:18.533Z,5.08
2019-04-25T04:02:52.134Z,5.25
2019-04-25T04:03:25.621Z,5.10
2019-04-25T04:03:59.038Z,4.15
2019-04-25T04:04:33.512Z,4.67
2019-04-25T04:05:08.241Z,4.70
2019-04-25T04:05:42.222Z,4.70
2019-04-25T04:06:15.760Z,5.12
2019-04-25T04:06:49.269Z,5.05
2019-04-25T04:07:23.785Z,4.50
2019-04-25T04:07:57.418Z,4.70
2019-04-25T04:08:30.906Z,5.03
2019-04-25T04:09:06.745Z,4.90
2019-04-25T04:09:41.199Z,5.25
2019-04-25T04:10:15.537Z,5.17
2019-04-25T04:10:49.153Z,4.87
2019-04-25T04:11:23.804Z,5.00
2019-04-25T04:11:57.409Z,5.17
2019-04-25T04:12:30.908Z,4.40
2019-04-25T04:13:06.312Z,4.53
2019-04-25T04:13:39.594Z,5.42
2019-04-25T04:14:14.812Z,5.03
2019-04-25T04:14:48.285Z,5.15
2019-04-25T04:15:23.153Z,4.78
2019-04-25T04:15:57.508Z,5.37
2019-04-25T04:16:34.894Z,4.80
2019-04-25T04:17:14.706Z,5.22
2019-04-25T04:17:59.730Z,5.53
2019-04-25T04:18:44.287Z,5.90
2019-04-25T04:19:17.926Z,5.65
2019-04-25T04:19:58.554Z,5.37
2019-04-25T04:20:38.342Z,5.58
2019-04-25T04:21:37.194Z,5.75
2019-04-25T04:22:29.837Z,5.20
2019-04-25T04:23:15.402Z,5.30
2019-04-25T04:23:57.277Z,5.40
2019-04-25T04:24:35.388Z,5.55
2019-04-25T04:25:09.697Z,4.95
2019-04-25T04:25:43.373Z,5.12
2019-04-25T04:26:16.905Z,6.42
2019-04-25T04:27:09.231Z,5.40
2019-04-25T04:27:43.821Z,5.15
2019-04-25T04:28:17.440Z,6.25
2019-04-25T04:28:50.922Z,6.30
2019-04-25T04:29:25.541Z,5.47
2019-04-25T04:29:59.162Z,5.33
2019-04-25T04:30:33.972Z,6.40
2019-04-25T04:31:08.343Z,5.50
2019-04-25T04:31:43.151Z,5.47
2019-04-25T04:32:17.375Z,5.85
2019-04-25T04:32:51.165Z,5.65
2019-04-25T04:33:31.831Z,6.30
2019-04-25T04:33:59.841Z,6.25
2019-04-25T04:34:33.720Z,5.50
2019-04-25T04:35:07.557Z,6.35
2019-04-25T04:35:41.234Z,6.87
2019-04-25T04:36:17.287Z,6.00
2019-04-25T04:36:49.858Z,5.95
2019-04-25T04:37:23.716Z,5.40
2019-04-25T04:37:57.454Z,5.78
2019-04-25T04:38:30.945Z,5.67
2019-04-25T04:39:05.958Z,5.85
2019-04-25T04:39:39.449Z,6.12
2019-04-25T04:40:14.724Z,5.50
2019-04-25T04:40:48.190Z,6.03
2019-04-25T04:41:21.934Z,5.67
2019-04-25T04:41:55.548Z,4.97
2019-04-25T04:42:29.259Z,5.55
2019-04-25T04:43:04.356Z,5.22
2019-04-25T04:43:38.018Z,5.95
2019-04-25T04:44:11.868Z,6.15
2019-04-25T04:44:45.468Z,5.30
2019-04-25T04:45:19.953Z,5.37
2019-04-25T04:45:54.131Z,4.22
2019-04-25T04:46:27.783Z,4.92
2019-04-25T04:47:01.274Z,5.05
2019-04-25T04:47:34.884Z,4.53
2019-04-25T04:48:08.754Z,4.60
2019-04-25T04:48:43.793Z,4.95
2019-04-25T04:49:18.323Z,4.92
2019-04-25T04:49:53.504Z,4.15
2019-04-25T04:50:28.214Z,5.10
2019-04-25T04:51:03.301Z,4.00
2019-04-25T04:51:36.963Z,4.97
2019-04-25T04:52:10.580Z,5.87
2019-04-25T04:52:44.297Z,4.92
2019-04-25T04:53:17.767Z,5.00
2019-04-25T04:53:51.175Z,6.03
2019-04-25T04:54:24.647Z,5.33
2019-04-25T04:55:06.282Z,4.33
2019-04-25T04:55:34.338Z,3.67
2019-04-25T04:56:07.936Z,4.10
2019-04-25T04:56:41.399Z,4.15
2019-04-25T04:57:26.648Z,4.55
2019-04-25T04:57:50.069Z,3.83
2019-04-25T04:58:25.016Z,4.00
2019-04-25T04:58:58.805Z,4.92
2019-04-25T04:59:33.799Z,4.70
2019-04-25T05:00:07.634Z,3.92
2019-04-25T05:00:41.204Z,3.90
2019-04-25T05:01:16.715Z,3.95
2019-04-25T05:02:19.324Z,3.65
2019-04-25T05:03:08.783Z,4.35
2019-04-25T05:03:49.456Z,3.90
2019-04-25T05:04:26.913Z,3.52
2019-04-25T05:05:19.600Z,4.00
2019-04-25T05:06:06.080Z,3.35
2019-04-25T05:07:01.757Z,3.02
2019-04-25T05:07:50.338Z,2.70
2019-04-25T05:08:26.698Z,3.37
2019-04-25T05:09:15.148Z,2.85
2019-04-25T05:09:48.446Z,2.25
2019-04-25T05:10:23.345Z,2.52
2019-04-25T05:10:57.702Z,3.58
2019-04-25T05:11:31.222Z,2.77
2019-04-25T05:12:04.746Z,2.75
2019-04-25T05:12:38.229Z,2.80
2019-04-25T05:13:12.156Z,2.70
2019-04-25T05:13:45.804Z,2.95
2019-04-25T05:14:19.549Z,3.17
2019-04-25T05:14:53.665Z,2.72
2019-04-25T05:15:27.497Z,2.62
2019-04-25T05:16:01.162Z,2.50
2019-04-25T05:16:34.634Z,3.15
2019-04-25T05:17:08.108Z,2.40
2019-04-25T05:17:41.597Z,2.33
2019-04-25T05:18:17.704Z,2.52
2019-04-25T05:18:50.313Z,2.45
2019-04-25T05:19:23.884Z,2.67
2019-04-25T05:19:57.468Z,2.58
2019-04-25T05:20:30.942Z,2.37
2019-04-25T05:21:04.434Z,2.50
2019-04-25T05:21:37.907Z,2.33
2019-04-25T05:22:13.004Z,2.17
2019-04-25T05:22:46.578Z,1.92
2019-04-25T05:23:20.954Z,1.87
2019-04-25T05:23:54.738Z,2.70
2019-04-25T05:24:28.249Z,2.50
2019-04-25T05:25:03.360Z,2.02
2019-04-25T05:25:37.197Z,2.20
2019-04-25T05:26:10.678Z,2.30
2019-04-25T05:26:44.161Z,2.10
2019-04-25T05:27:32.254Z,2.52
2019-04-25T05:28:00.717Z,2.02
2019-04-25T05:28:28.172Z,1.85
2019-04-25T05:29:01.637Z,1.80
2019-04-25T05:29:35.126Z,1.95
2019-04-25T05:30:10.845Z,2.45
2019-04-25T05:30:55.692Z,2.85
2019-04-25T05:31:45.596Z,2.35
2019-04-25T05:32:19.247Z,2.35
2019-04-25T05:32:54.235Z,2.10
2019-04-25T05:33:27.927Z,1.67
2019-04-25T05:34:01.396Z,2.40
2019-04-25T05:34:35.066Z,2.40
2019-04-25T05:35:08.539Z,2.00
2019-04-25T05:35:42.001Z,2.02
2019-04-25T05:36:17.213Z,2.00
2019-04-25T05:36:50.732Z,2.05
2019-04-25T05:37:26.434Z,2.00
2019-04-25T05:37:59.478Z,2.37
2019-04-25T05:38:33.346Z,2.40
2019-04-25T05:39:10.416Z,1.82
2019-04-25T05:39:43.908Z,2.30
2019-04-25T05:40:18.307Z,2.27
2019-04-25T05:40:59.066Z,1.90
2019-04-25T05:41:38.597Z,2.37
2019-04-25T05:42:24.503Z,1.50
2019-04-25T05:43:03.294Z,2.17
2019-04-25T05:43:36.905Z,3.20
2019-04-25T05:44:10.378Z,1.80
2019-04-25T05:44:44.071Z,2.10
2019-04-25T05:45:18.943Z,2.52
2019-04-25T05:45:54.093Z,2.30
2019-04-25T05:46:27.814Z,2.10
2019-04-25T05:47:01.289Z,2.58
2019-04-25T05:47:34.678Z,2.20
2019-04-25T05:48:08.155Z,1.98
2019-04-25T05:48:41.630Z,2.70
2019-04-25T05:49:15.636Z,2.10
2019-04-25T05:49:49.375Z,2.05
2019-04-25T05:50:24.289Z,2.45
2019-04-25T05:50:59.042Z,2.12
2019-04-25T05:51:33.785Z,1.95
2019-04-25T05:52:07.626Z,2.50
2019-04-25T05:52:41.097Z,2.50
2019-04-25T05:53:16.179Z,2.87
2019-04-25T05:53:49.881Z,2.58
2019-04-25T05:54:24.785Z,2.87
2019-04-25T05:54:58.665Z,2.83
2019-04-25T05:55:33.943Z,1.82
2019-04-25T05:56:07.397Z,3.50
2019-04-25T05:56:40.890Z,2.02
2019-04-25T05:57:14.369Z,2.55
2019-04-25T05:57:50.153Z,2.30
2019-04-25T05:58:25.463Z,2.60
2019-04-25T05:58:58.274Z,2.25
2019-04-25T05:59:33.534Z,2.20
2019-04-25T06:00:07.662Z,2.85
2019-04-25T06:00:41.141Z,2.12
2019-04-25T06:01:14.676Z,2.92
2019-04-25T06:01:48.153Z,2.17
2019-04-25T06:02:21.643Z,1.95
2019-04-25T06:02:55.360Z,2.58
2019-04-25T06:03:28.920Z,2.70
2019-04-25T06:04:05.178Z,2.22
2019-04-25T06:04:37.605Z,3.83
2019-04-25T06:05:11.110Z,2.12
2019-04-25T06:05:44.605Z,2.47
2019-04-25T06:06:19.037Z,2.70
2019-04-25T06:06:53.076Z,2.45
2019-04-25T06:07:28.052Z,2.70
2019-04-25T06:08:01.674Z,2.80
2019-04-25T06:08:38.437Z,2.15
2019-04-25T06:09:24.040Z,2.30
2019-04-25T06:10:14.987Z,1.95
2019-04-25T06:11:07.193Z,2.10
2019-04-25T06:11:50.812Z,2.08
2019-04-25T06:12:55.628Z,1.75
2019-04-25T06:13:33.285Z,2.02
2019-04-25T06:14:09.172Z,1.80
2019-04-25T06:14:43.392Z,2.20
2019-04-25T06:15:18.465Z,2.00
2019-04-25T06:15:53.383Z,1.95
2019-04-25T06:16:30.553Z,2.00
2019-04-25T06:17:06.170Z,1.75
2019-04-25T06:17:58.805Z,2.90
2019-04-25T06:18:40.781Z,1.75
2019-04-25T06:19:34.064Z,1.60
2019-04-25T06:20:08.642Z,1.85
2019-04-25T06:20:42.147Z,1.62
2019-04-25T06:21:15.691Z,2.30
2019-04-25T06:21:49.785Z,1.92
2019-04-25T06:22:28.537Z,1.92
2019-04-25T06:23:09.038Z,1.90
2019-04-25T06:24:16.962Z,2.10
2019-04-25T06:24:57.002Z,1.90
2019-04-25T06:25:36.246Z,2.05
2019-04-25T06:26:19.112Z,1.75
2019-04-25T06:27:00.663Z,1.70
2019-04-25T06:27:40.898Z,1.75
2019-04-25T06:28:16.602Z,1.75
2019-04-25T06:28:57.172Z,1.30
2019-04-25T06:29:26.024Z,1.57
2019-04-25T06:30:04.349Z,2.12
2019-04-25T06:30:38.090Z,1.32
2019-04-25T06:31:11.579Z,1.22
2019-04-25T06:31:45.044Z,1.75
2019-04-25T06:32:18.566Z,1.85
2019-04-25T06:32:53.284Z,1.75
2019-04-25T06:33:27.147Z,1.67
2019-04-25T06:34:00.691Z,1.22
2019-04-25T06:34:36.321Z,1.85
2019-04-25T06:35:09.588Z,1.72
2019-04-25T06:35:44.253Z,1.30
2019-04-25T06:36:17.910Z,1.70
2019-04-25T06:36:51.397Z,1.32
2019-04-25T06:37:25.909Z,1.42
2019-04-25T06:37:59.721Z,1.67
2019-04-25T06:38:33.505Z,1.50
2019-04-25T06:39:07.415Z,1.60
2019-04-25T06:39:40.903Z,1.47
2019-04-25T06:40:14.639Z,1.10
2019-04-25T06:40:48.186Z,1.50
2019-04-25T06:41:21.978Z,1.45
2019-04-25T06:41:55.842Z,2.08
2019-04-25T06:42:30.063Z,1.45
2019-04-25T06:43:03.651Z,1.22
2019-04-25T06:43:38.779Z,1.60
2019-04-25T06:44:29.388Z,1.30
2019-04-25T06:45:21.507Z,1.75
2019-04-25T06:46:24.775Z,1.62
2019-04-25T06:47:06.939Z,1.60
2019-04-25T06:48:03.905Z,1.20
2019-04-25T06:49:03.519Z,1.80
2019-04-25T06:49:38.094Z,1.42
2019-04-25T06:50:11.766Z,1.60
2019-04-25T06:50:45.249Z,1.75
2019-04-25T06:51:18.734Z,1.90
2019-04-25T06:51:54.433Z,1.80
2019-04-25T06:52:31.011Z,2.15
2019-04-25T06:53:05.137Z,1.50
2019-04-25T06:53:38.875Z,1.90
2019-04-25T06:54:13.471Z,2.05
2019-04-25T06:54:47.004Z,1.55
2019-04-25T06:55:21.907Z,2.25
2019-04-25T06:55:55.699Z,1.72
2019-04-25T06:56:29.173Z,2.30
2019-04-25T06:57:04.425Z,1.42
2019-04-25T06:57:38.122Z,1.90
2019-04-25T06:58:14.298Z,1.95
2019-04-25T06:58:47.018Z,1.70
2019-04-25T06:59:20.492Z,1.95
2019-04-25T06:59:53.890Z,2.00
2019-04-25T07:00:28.877Z,1.62
2019-04-25T07:01:03.378Z,1.80
2019-04-25T07:01:37.054Z,1.80
2019-04-25T07:02:10.611Z,1.72
2019-04-25T07:02:44.923Z,1.90
2019-04-25T07:03:18.413Z,1.70
2019-04-25T07:03:51.887Z,1.57
2019-04-25T07:04:26.616Z,1.67
2019-04-25T07:05:00.638Z,1.30
2019-04-25T07:05:40.269Z,1.40
2019-04-25T07:06:10.226Z,1.37
2019-04-25T07:06:45.450Z,1.60
2019-04-25T07:07:19.228Z,1.30
2019-04-25T07:07:53.443Z,1.47
2019-04-25T07:08:27.787Z,2.05
2019-04-25T07:09:03.072Z,1.90
2019-04-25T07:09:36.693Z,1.30
2019-04-25T07:10:10.381Z,1.40
2019-04-25T07:10:44.621Z,1.75
2019-04-25T07:11:18.458Z,1.50
2019-04-25T07:11:53.767Z,1.60
2019-04-25T07:12:29.393Z,1.70
2019-04-25T07:13:04.216Z,1.80
2019-04-25T07:13:38.842Z,1.90
2019-04-25T07:14:14.078Z,1.70
2019-04-25T07:14:47.655Z,2.27
2019-04-25T07:15:21.529Z,1.65
2019-04-25T07:15:55.002Z,1.55
2019-04-25T07:16:29.354Z,1.27
2019-04-25T07:17:04.341Z,1.90
2019-04-25T07:17:38.118Z,1.40
2019-04-25T07:18:11.611Z,2.00
2019-04-25T07:18:45.093Z,2.25
2019-04-25T07:19:19.555Z,1.60
2019-04-25T07:19:54.130Z,1.37
2019-04-25T07:20:28.337Z,1.60
2019-04-25T07:21:03.291Z,1.67
2019-04-25T07:21:37.156Z,1.90
2019-04-25T07:22:10.633Z,2.15
2019-04-25T07:22:44.103Z,1.67
2019-04-25T07:23:17.603Z,1.22
2019-04-25T07:23:51.086Z,1.60
2019-04-25T07:24:25.843Z,1.60
2019-04-25T07:24:59.822Z,1.42
2019-04-25T07:25:36.712Z,1.30
2019-04-25T07:26:17.349Z,1.57
2019-04-25T07:27:15.994Z,1.60
2019-04-25T07:28:03.302Z,1.10
2019-04-25T07:28:54.801Z,1.25
2019-04-25T07:29:50.689Z,1.30
2019-04-25T07:30:54.518Z,1.60
2019-04-25T07:31:44.352Z,1.30
2019-04-25T07:32:24.610Z,1.70
2019-04-25T07:33:20.650Z,1.40
2019-04-25T07:33:57.915Z,1.62
2019-04-25T07:34:32.095Z,1.40
2019-04-25T07:35:05.937Z,1.47
2019-04-25T07:35:39.410Z,1.67
2019-04-25T07:36:13.895Z,1.52
2019-04-25T07:36:48.094Z,1.30
2019-04-25T07:37:21.565Z,1.30
2019-04-25T07:37:55.038Z,1.75
2019-04-25T07:38:29.426Z,1.85
2019-04-25T07:39:08.196Z,1.60
2019-04-25T07:39:38.201Z,1.98
2019-04-25T07:40:13.831Z,1.60
2019-04-25T07:40:47.350Z,1.30
2019-04-25T07:41:20.818Z,1.50
2019-04-25T07:41:54.364Z,1.32
2019-04-25T07:42:27.855Z,1.45
2019-04-25T07:43:03.241Z,1.40
2019-04-25T07:43:37.962Z,1.40
2019-04-25T07:44:11.500Z,1.77
2019-04-25T07:44:51.673Z,1.80
2019-04-25T07:45:20.413Z,1.65
2019-04-25T07:45:53.892Z,2.30
2019-04-25T07:46:27.813Z,2.00
2019-04-25T07:47:01.319Z,1.70
2019-04-25T07:47:35.484Z,1.87
2019-04-25T07:48:09.945Z,1.67
2019-04-25T07:48:43.908Z,1.20
2019-04-25T07:49:17.533Z,1.60
2019-04-25T07:49:51.007Z,1.62
2019-04-25T07:50:24.478Z,1.82
2019-04-25T07:50:57.955Z,1.80
2019-04-25T07:51:32.877Z,1.70
2019-04-25T07:52:06.635Z,1.60
2019-04-25T07:52:40.046Z,1.55
2019-04-25T07:53:14.266Z,1.37