createdAt,value
2018-04-14T00:01:41.798Z,71.70
2018-04-14T00:04:09.833Z,72.00
2018-04-14T00:06:36.614Z,72.00
2018-04-14T00:09:03.688Z,71.40
2018-04-14T00:11:30.633Z,71.50
2018-04-14T00:13:56.904Z,71.80
2018-04-14T00:16:23.801Z,71.30
2018-04-14T00:18:51.568Z,71.70
2018-04-14T00:21:18.665Z,71.10
2018-04-14T00:23:47.353Z,71.10
2018-04-14T00:26:14.375Z,73.20
2018-04-14T00:28:41.689Z,73.40
2018-04-14T00:31:07.966Z,73.30
2018-04-14T00:33:35.528Z,78.00
2018-04-14T00:36:03.094Z,73.40
2018-04-14T00:38:30.956Z,73.50
2018-04-14T00:40:58.622Z,74.90
2018-04-14T00:43:25.656Z,76.20
2018-04-14T00:45:52.016Z,76.10
2018-04-14T00:48:19.792Z,74.80
2018-04-14T00:50:46.836Z,76.50
2018-04-14T00:53:26.676Z,75.40
2018-04-14T00:55:53.965Z,75.50
2018-04-14T00:58:20.790Z,72.10
2018-04-14T01:00:47.775Z,74.90
2018-04-14T01:03:14.021Z,74.90
2018-04-14T01:05:40.937Z,74.20
2018-04-14T01:08:07.261Z,73.90
2018-04-14T01:10:35.035Z,74.20
2018-04-14T01:13:01.881Z,74.20
2018-04-14T01:15:29.445Z,73.00
2018-04-14T01:17:56.452Z,73.80
2018-04-14T01:20:23.469Z,73.90
2018-04-14T01:22:49.745Z,73.90
2018-04-14T01:25:15.998Z,73.50
2018-04-14T01:27:42.275Z,73.20
2018-04-14T01:30:08.591Z,73.30
2018-04-14T01:32:36.129Z,73.50
2018-04-14T01:35:02.393Z,73.50
2018-04-14T01:37:29.944Z,73.70
2018-04-14T01:39:57.611Z,74.30
2018-04-14T01:42:24.657Z,78.10
2018-04-14T01:44:51.657Z,78.30
2018-04-14T01:47:18.469Z,78.20
2018-04-14T01:49:45.469Z,74.10
2018-04-14T01:52:11.734Z,74.00
2018-04-14T01:54:38.510Z,75.10
2018-04-14T01:57:04.757Z,74.70
2018-04-14T01:59:31.019Z,76.60
2018-04-14T02:01:57.274Z,75.60
2018-04-14T02:04:23.560Z,74.80
2018-04-14T02:06:50.501Z,74.60
2018-04-14T02:09:16.789Z,75.50
2018-04-14T02:11:44.677Z,76.80
2018-04-14T02:14:11.021Z,74.20
2018-04-14T02:16:38.478Z,74.80
2018-04-14T02:19:05.345Z,75.00
2018-04-14T02:21:32.344Z,75.30
2018-04-14T02:23:59.147Z,75.30
2018-04-14T02:26:26.141Z,76.30
2018-04-14T02:28:53.215Z,76.30
2018-04-14T02:31:19.461Z,74.80
2018-04-14T02:33:45.694Z,76.60
2018-04-14T02:36:12.357Z,75.60
2018-04-14T02:38:39.837Z,74.30
2018-04-14T02:41:06.084Z,74.30
2018-04-14T02:43:32.321Z,74.20
2018-04-14T02:45:58.599Z,73.80
2018-04-14T02:48:25.673Z,74.40
2018-04-14T02:50:52.665Z,74.30
2018-04-14T02:53:18.925Z,74.30
2018-04-14T02:55:45.917Z,74.10
2018-04-14T02:58:12.950Z,77.00
2018-04-14T03:00:39.181Z,77.00
2018-04-14T03:03:06.041Z,79.70
2018-04-14T03:05:33.622Z,74.60
2018-04-14T03:08:01.150Z,75.50
2018-04-14T03:10:27.933Z,75.60
2018-04-14T03:12:56.437Z,75.10
2018-04-14T03:15:23.479Z,74.90
2018-04-14T03:17:49.733Z,75.30
2018-04-14T03:20:16.550Z,75.00
2018-04-14T03:22:43.541Z,75.90
2018-04-14T03:25:09.844Z,75.90
2018-04-14T03:27:36.858Z,76.00
2018-04-14T03:30:03.161Z,75.40
2018-04-14T03:32:29.849Z,74.60
2018-04-14T03:34:57.264Z,77.20
2018-04-14T03:37:24.486Z,76.90
2018-04-14T03:39:52.649Z,76.60
2018-04-14T03:42:18.888Z,76.60
2018-04-14T03:44:45.916Z,77.10
2018-04-14T03:47:12.696Z,77.10
2018-04-14T03:49:38.976Z,76.50
2018-04-14T03:52:05.772Z,75.60
2018-04-14T03:54:33.232Z,74.80
2018-04-14T03:57:00.213Z,74.00
2018-04-14T03:59:26.489Z,73.90
2018-04-14T04:01:53.073Z,75.10
2018-04-14T04:04:19.344Z,75.90
2018-04-14T04:06:46.165Z,74.80
2018-04-14T04:09:12.418Z,76.90
2018-04-14T04:11:39.234Z,75.60
2018-04-14T04:14:06.217Z,75.50
2018-04-14T04:16:33.037Z,75.50
2018-04-14T04:19:12.713Z,75.60
2018-04-14T04:21:51.821Z,75.60
2018-04-14T04:24:30.864Z,75.30
2018-04-14T04:26:57.130Z,75.30
2018-04-14T04:29:24.349Z,75.40
2018-04-14T04:31:51.165Z,74.50
2018-04-14T04:34:18.165Z,74.90
2018-04-14T04:36:44.484Z,74.90
2018-04-14T04:39:11.350Z,75.30
2018-04-14T04:41:37.608Z,74.80
2018-04-14T04:44:03.965Z,74.80
2018-04-14T04:46:31.230Z,74.90
2018-04-14T04:48:58.750Z,74.70
2018-04-14T04:51:24.990Z,74.70
2018-04-14T04:53:51.781Z,74.30
2018-04-14T04:56:18.761Z,73.40
2018-04-14T04:58:45.014Z,73.40
2018-04-14T05:01:11.493Z,74.20
2018-04-14T05:03:38.503Z,73.20
2018-04-14T05:06:05.278Z,73.20
2018-04-14T05:08:31.535Z,73.30
2018-04-14T05:10:59.089Z,73.20
2018-04-14T05:13:26.656Z,73.10
2018-04-14T05:15:54.105Z,72.60
2018-04-14T05:18:20.349Z,72.60
2018-04-14T05:20:47.686Z,73.10
2018-04-14T05:23:14.558Z,73.10
2018-04-14T05:25:41.545Z,71.80
2018-04-14T05:28:08.331Z,71.80
2018-04-14T05:30:34.918Z,71.70
2018-04-14T05:33:01.728Z,71.30
2018-04-14T05:35:28.000Z,71.40
2018-04-14T05:37:55.285Z,71.50
2018-04-14T05:40:21.551Z,71.20
2018-04-14T05:42:47.858Z,70.70
2018-04-14T05:45:14.981Z,70.70
2018-04-14T05:47:42.014Z,70.10
2018-04-14T05:50:09.073Z,69.30
2018-04-14T05:52:36.077Z,69.00
2018-04-14T05:55:02.785Z,68.90
2018-04-14T05:57:29.581Z,68.70
2018-04-14T05:59:55.841Z,68.70
2018-04-14T06:02:22.857Z,68.50
2018-04-14T06:04:50.176Z,68.00
2018-04-14T06:07:16.457Z,68.00
2018-04-14T06:09:42.693Z,67.90
2018-04-14T06:12:09.373Z,67.40
2018-04-14T06:14:36.361Z,66.70
2018-04-14T06:17:03.158Z,66.70
2018-04-14T06:19:29.926Z,66.70
2018-04-14T06:21:57.584Z,66.10
2018-04-14T06:24:25.600Z,64.80
2018-04-14T06:26:52.269Z,64.70
2018-04-14T06:29:18.520Z,64.50
2018-04-14T06:31:45.213Z,64.80
2018-04-14T06:34:11.517Z,64.80
2018-04-14T06:36:38.527Z,64.40
2018-04-14T06:39:05.349Z,64.30
2018-04-14T06:41:32.164Z,63.20
2018-04-14T06:43:59.156Z,63.60
2018-04-14T06:46:25.440Z,63.60
2018-04-14T06:48:52.896Z,63.90
2018-04-14T06:51:19.164Z,62.90
2018-04-14T06:53:46.197Z,62.90
2018-04-14T06:56:13.249Z,62.00
2018-04-14T06:58:40.716Z,59.90
2018-04-14T07:01:08.222Z,60.80
2018-04-14T07:03:34.971Z,60.60
2018-04-14T07:06:01.553Z,60.60
2018-04-14T07:08:27.805Z,60.80
2018-04-14T07:10:55.253Z,60.70
2018-04-14T07:13:22.119Z,60.70
2018-04-14T07:15:49.760Z,59.90
2018-04-14T07:18:16.397Z,59.90
2018-04-14T07:20:43.045Z,59.10
2018-04-14T07:23:10.598Z,57.00
2018-04-14T07:25:37.488Z,56.90
2018-04-14T07:28:04.529Z,57.60
2018-04-14T07:30:31.527Z,57.90
2018-04-14T07:32:57.786Z,57.90
2018-04-14T07:35:24.358Z,57.80
2018-04-14T07:37:52.165Z,56.90
2018-04-14T07:40:18.490Z,56.80
2018-04-14T07:42:44.828Z,55.90
2018-04-14T07:45:11.101Z,56.30
2018-04-14T07:47:37.883Z,56.10
2018-04-14T07:50:04.892Z,56.40
2018-04-14T07:52:31.144Z,56.40
2018-04-14T07:54:58.116Z,56.30
2018-04-14T07:57:26.829Z,55.40
2018-04-14T07:59:53.072Z,55.30
2018-04-14T08:02:20.097Z,55.10
2018-04-14T08:04:47.896Z,54.20
2018-04-14T08:07:14.133Z,54.10
2018-04-14T08:09:40.397Z,54.60
2018-04-14T08:12:07.081Z,53.80
2018-04-14T08:14:49.557Z,53.60
2018-04-14T08:17:16.209Z,53.50
2018-04-14T08:19:43.198Z,53.20
2018-04-14T08:22:10.031Z,53.80
2018-04-14T08:24:37.134Z,52.20
2018-04-14T08:27:03.373Z,52.20
2018-04-14T08:29:30.260Z,52.50
2018-04-14T08:31:57.729Z,51.80
2018-04-14T08:34:24.729Z,50.40
2018-04-14T08:36:51.010Z,50.30
2018-04-14T08:39:18.692Z,50.80
2018-04-14T08:41:44.963Z,50.70
2018-04-14T08:44:11.280Z,51.20
2018-04-14T08:46:39.429Z,50.40
2018-04-14T08:49:07.103Z,50.90
2018-04-14T08:51:34.097Z,49.00
2018-04-14T08:54:01.213Z,48.80
2018-04-14T08:56:27.510Z,49.60
2018-04-14T08:58:54.356Z,50.00
2018-04-14T09:01:21.197Z,49.30
2018-04-14T09:03:47.932Z,47.60
2018-04-14T09:06:14.835Z,48.80
2018-04-14T09:08:41.886Z,46.30
2018-04-14T09:11:09.496Z,46.40
2018-04-14T09:13:36.449Z,46.30
2018-04-14T09:16:03.581Z,46.70
2018-04-14T09:18:30.448Z,44.80
2018-04-14T09:20:57.253Z,46.40
2018-04-14T09:23:24.265Z,45.50
2018-04-14T09:25:50.517Z,45.40
2018-04-14T09:28:17.073Z,45.70
2018-04-14T09:30:44.537Z,44.70
2018-04-14T09:33:11.963Z,45.60
2018-04-14T09:35:38.249Z,45.60
2018-04-14T09:38:04.516Z,44.90
2018-04-14T09:40:31.517Z,43.50
2018-04-14T09:42:58.591Z,44.70
2018-04-14T09:45:25.597Z,43.50
2018-04-14T09:47:52.273Z,42.70
2018-04-14T09:50:19.289Z,41.40
2018-04-14T09:52:46.517Z,41.20
2018-04-14T09:55:13.329Z,43.20
2018-04-14T09:57:40.904Z,42.60
2018-04-14T10:00:07.200Z,42.70
2018-04-14T10:02:39.623Z,40.00
2018-04-14T10:05:06.665Z,42.30
2018-04-14T10:07:33.352Z,40.90
2018-04-14T10:10:00.055Z,42.70
2018-04-14T10:12:26.775Z,42.60
2018-04-14T10:14:55.055Z,41.50
2018-04-14T10:17:22.639Z,40.50
2018-04-14T10:19:50.318Z,40.80
2018-04-14T10:22:16.602Z,40.90
2018-04-14T10:24:42.864Z,40.60
2018-04-14T10:27:09.913Z,37.50
2018-04-14T10:29:37.190Z,37.40
2018-04-14T10:32:03.590Z,37.20
2018-04-14T10:34:30.364Z,36.20
2018-04-14T10:36:57.425Z,35.40
2018-04-14T10:39:24.427Z,35.70
2018-04-14T10:41:50.694Z,35.60
2018-04-14T10:44:17.702Z,33.90
2018-04-14T10:46:44.559Z,33.80
2018-04-14T10:49:10.836Z,35.10
2018-04-14T10:51:37.831Z,35.10
2018-04-14T10:54:04.645Z,35.10
2018-04-14T10:56:32.159Z,35.00
2018-04-14T10:58:58.437Z,35.00
2018-04-14T11:01:26.007Z,36.60
2018-04-14T11:03:53.030Z,35.40
2018-04-14T11:06:20.534Z,33.50
2018-04-14T11:08:47.121Z,33.40
2018-04-14T11:11:13.910Z,33.60
2018-04-14T11:13:41.568Z,33.60
2018-04-14T11:16:09.450Z,31.80
2018-04-14T11:18:37.224Z,33.00
2018-04-14T11:21:03.990Z,33.00
2018-04-14T11:23:30.812Z,30.50
2018-04-14T11:25:57.854Z,32.90
2018-04-14T11:28:24.855Z,31.30
2018-04-14T11:30:51.350Z,31.10
2018-04-14T11:33:18.346Z,33.40
2018-04-14T11:35:44.726Z,33.30
2018-04-14T11:38:11.005Z,33.10
2018-04-14T11:40:37.249Z,32.00
2018-04-14T11:43:03.540Z,31.30
2018-04-14T11:45:30.805Z,30.50
2018-04-14T11:47:58.348Z,31.50
2018-04-14T11:50:25.437Z,31.60
2018-04-14T11:52:51.693Z,32.50
2018-04-14T11:55:18.422Z,30.60
2018-04-14T11:57:44.681Z,31.10
2018-04-14T12:00:11.595Z,31.80
2018-04-14T12:02:37.853Z,32.50
2018-04-14T12:05:04.558Z,28.50
2018-04-14T12:07:31.622Z,30.40
2018-04-14T12:09:59.398Z,32.00
2018-04-14T12:12:26.105Z,31.90
2018-04-14T12:14:52.366Z,30.50
2018-04-14T12:17:19.719Z,32.20
2018-04-14T12:19:47.301Z,30.20
2018-04-14T12:22:13.653Z,30.10
2018-04-14T12:24:39.945Z,29.60
2018-04-14T12:27:06.310Z,29.70
2018-04-14T12:29:32.549Z,30.90
2018-04-14T12:32:00.103Z,28.80
2018-04-14T12:34:27.557Z,30.20
2018-04-14T12:36:55.021Z,30.20
2018-04-14T12:39:22.628Z,28.90
2018-04-14T12:41:48.907Z,28.90
2018-04-14T12:44:15.869Z,28.80
2018-04-14T12:46:43.745Z,29.70
2018-04-14T12:49:10.797Z,29.60
2018-04-14T12:51:37.785Z,29.40
2018-04-14T12:54:04.805Z,29.40
2018-04-14T12:56:32.300Z,30.20
2018-04-14T12:58:58.912Z,30.20
2018-04-14T13:01:25.916Z,29.00
2018-04-14T13:03:52.807Z,28.90
2018-04-14T13:06:20.277Z,28.30
2018-04-14T13:08:47.717Z,28.80
2018-04-14T13:11:14.689Z,28.80
2018-04-14T13:13:41.697Z,27.20
2018-04-14T13:16:08.458Z,27.20
2018-04-14T13:18:36.749Z,28.30
2018-04-14T13:21:04.221Z,27.90
2018-04-14T13:23:31.877Z,27.80
2018-04-14T13:25:58.157Z,27.80
2018-04-14T13:28:24.433Z,27.90
2018-04-14T13:30:50.705Z,28.00
2018-04-14T13:33:17.026Z,27.90
2018-04-14T13:35:44.597Z,28.00
2018-04-14T13:38:11.605Z,28.60
2018-04-14T13:40:38.407Z,28.60
2018-04-14T13:43:04.677Z,28.30
2018-04-14T13:45:31.777Z,28.90
2018-04-14T13:47:59.152Z,29.30
2018-04-14T13:50:25.869Z,29.30
2018-04-14T13:52:52.149Z,27.90
2018-04-14T13:55:18.965Z,27.90
2018-04-14T13:57:46.048Z,28.00
2018-04-14T14:00:12.762Z,27.80
2018-04-14T14:02:39.798Z,28.40
2018-04-14T14:05:08.409Z,28.40
2018-04-14T14:07:35.980Z,28.90
2018-04-14T14:10:03.511Z,28.30
2018-04-14T14:12:30.965Z,28.30
2018-04-14T14:14:57.220Z,28.30
2018-04-14T14:17:23.906Z,26.90
2018-04-14T14:19:50.477Z,27.30
2018-04-14T14:22:16.767Z,27.80
2018-04-14T14:24:43.033Z,25.40
2018-04-14T14:27:09.304Z,25.10
2018-04-14T14:29:37.192Z,24.10
2018-04-14T14:32:04.231Z,25.10
2018-04-14T14:34:30.895Z,25.10
2018-04-14T14:36:57.891Z,24.80
2018-04-14T14:39:24.804Z,24.80
2018-04-14T14:41:51.076Z,25.10
2018-04-14T14:44:17.333Z,25.10
2018-04-14T14:46:44.321Z,26.20
2018-04-14T14:49:11.054Z,25.20
2018-04-14T14:51:38.053Z,25.60
2018-04-14T14:54:04.769Z,25.60
2018-04-14T14:56:31.503Z,25.10
2018-04-14T14:58:58.861Z,24.40
2018-04-14T15:01:25.941Z,25.40
2018-04-14T15:03:53.277Z,25.40
2018-04-14T15:06:20.832Z,25.30
2018-04-14T15:08:48.368Z,25.00
2018-04-14T15:11:15.145Z,25.00
2018-04-14T15:13:42.133Z,23.90
2018-04-14T15:16:08.830Z,23.90
2018-04-14T15:18:35.479Z,24.50
2018-04-14T15:21:03.059Z,25.10
2018-04-14T15:23:30.062Z,24.90
2018-04-14T15:25:56.321Z,24.90
2018-04-14T15:28:23.216Z,25.20
2018-04-14T15:30:50.415Z,24.80
2018-04-14T15:33:17.406Z,24.90
2018-04-14T15:35:44.322Z,24.90
2018-04-14T15:38:10.592Z,24.90
2018-04-14T15:40:37.561Z,24.10
2018-04-14T15:43:04.989Z,23.60
2018-04-14T15:45:32.000Z,24.20
2018-04-14T15:47:58.801Z,24.20
2018-04-14T15:50:25.069Z,24.50
2018-04-14T15:52:51.336Z,24.60
2018-04-14T15:55:18.790Z,24.60
2018-04-14T15:57:45.443Z,24.60
2018-04-14T16:00:11.703Z,24.40
2018-04-14T16:02:39.047Z,23.90
2018-04-14T16:05:06.647Z,25.10
2018-04-14T16:07:32.893Z,24.60
2018-04-14T16:09:59.608Z,24.50
2018-04-14T16:12:27.243Z,24.90
2018-04-14T16:14:53.917Z,24.90
2018-04-14T16:17:21.352Z,26.20
2018-04-14T16:19:47.614Z,26.20
2018-04-14T16:22:15.001Z,28.60
2018-04-14T16:24:41.680Z,29.20
2018-04-14T16:27:07.967Z,29.50
2018-04-14T16:29:34.860Z,30.80
2018-04-14T16:32:01.162Z,31.30
2018-04-14T16:34:27.885Z,32.20
2018-04-14T16:36:54.896Z,34.30
2018-04-14T16:39:21.677Z,33.60
2018-04-14T16:41:49.268Z,35.00
2018-04-14T16:44:15.532Z,35.00
2018-04-14T16:46:42.641Z,34.40
2018-04-14T16:49:10.917Z,35.50
2018-04-14T16:51:38.264Z,36.40
2018-04-14T16:54:05.637Z,36.30
2018-04-14T16:56:32.636Z,37.00
2018-04-14T16:58:59.540Z,37.00
2018-04-14T17:01:27.010Z,37.90
2018-04-14T17:03:53.280Z,37.90
2018-04-14T17:06:20.093Z,38.80
2018-04-14T17:08:46.341Z,41.60
2018-04-14T17:11:13.260Z,40.60
2018-04-14T17:13:40.319Z,39.70
2018-04-14T17:16:07.327Z,40.30
2018-04-14T17:18:34.312Z,40.30
2018-04-14T17:21:01.809Z,40.60
2018-04-14T17:23:29.207Z,40.60
2018-04-14T17:25:56.115Z,41.40
2018-04-14T17:28:22.943Z,40.90
2018-04-14T17:30:49.940Z,42.20
2018-04-14T17:33:16.257Z,42.20
2018-04-14T17:35:42.563Z,40.60
2018-04-14T17:38:09.629Z,42.90
2018-04-14T17:40:37.197Z,43.00
2018-04-14T17:43:03.496Z,42.90
2018-04-14T17:45:30.505Z,42.40
2018-04-14T17:47:57.313Z,42.50
2018-04-14T17:50:24.991Z,48.30
2018-04-14T17:52:51.254Z,48.50
2018-04-14T17:55:18.077Z,49.40
2018-04-14T17:57:45.133Z,46.20
2018-04-14T18:00:11.414Z,46.00
2018-04-14T18:02:37.705Z,46.20
2018-04-14T18:05:04.595Z,47.60
2018-04-14T18:07:30.870Z,46.40
2018-04-14T18:09:57.871Z,48.00
2018-04-14T18:12:24.538Z,48.10
2018-04-14T18:14:51.309Z,46.90
2018-04-14T18:17:19.622Z,46.30
2018-04-14T18:19:46.329Z,46.40
2018-04-14T18:22:14.111Z,47.60
2018-04-14T18:24:41.105Z,46.70
2018-04-14T18:27:07.377Z,46.80
2018-04-14T18:29:33.935Z,46.60
2018-04-14T18:32:00.951Z,46.90
2018-04-14T18:34:27.304Z,46.90
2018-04-14T18:36:54.103Z,47.30
2018-04-14T18:39:20.912Z,48.40
2018-04-14T18:41:48.367Z,48.40
2018-04-14T18:44:15.365Z,48.60
2018-04-14T18:46:42.180Z,48.60
2018-04-14T18:49:09.566Z,51.70
2018-04-14T18:51:35.951Z,51.60
2018-04-14T18:54:03.264Z,52.90
2018-04-14T18:56:30.001Z,51.80
2018-04-14T18:58:56.904Z,51.90
2018-04-14T19:01:23.268Z,51.50
2018-04-14T19:03:50.274Z,51.50
2018-04-14T19:06:17.110Z,52.50
2018-04-14T19:08:43.434Z,50.80
2018-04-14T19:11:10.249Z,51.40
2018-04-14T19:13:38.199Z,52.00
2018-04-14T19:16:04.484Z,52.20
2018-04-14T19:18:31.300Z,52.70
2018-04-14T19:20:58.972Z,55.90
2018-04-14T19:23:26.045Z,54.10
2018-04-14T19:25:52.325Z,54.00
2018-04-14T19:28:18.601Z,54.40
2018-04-14T19:30:45.623Z,54.60
2018-04-14T19:33:11.976Z,54.60
2018-04-14T19:35:38.997Z,53.70
2018-04-14T19:38:20.753Z,53.80
2018-04-14T19:40:47.479Z,53.50
2018-04-14T19:43:15.021Z,53.70
2018-04-14T19:45:42.513Z,54.10
2018-04-14T19:48:09.373Z,54.10
2018-04-14T19:50:36.120Z,54.00
2018-04-14T19:53:02.945Z,53.90
2018-04-14T19:55:30.597Z,54.50
2018-04-14T19:57:58.365Z,54.90
2018-04-14T20:00:25.817Z,55.00
2018-04-14T20:02:52.086Z,54.50
2018-04-14T20:05:18.830Z,56.00
2018-04-14T20:07:45.157Z,54.90
2018-04-14T20:10:11.518Z,56.20
2018-04-14T20:12:38.249Z,55.50
2018-04-14T20:15:04.561Z,55.00
2018-04-14T20:17:32.039Z,56.10
2018-04-14T20:19:59.049Z,56.30
2018-04-14T20:22:25.872Z,56.40
2018-04-14T20:24:52.629Z,56.10
2018-04-14T20:27:18.948Z,56.50
2018-04-14T20:29:45.265Z,57.50
2018-04-14T20:32:11.612Z,58.50
2018-04-14T20:34:37.885Z,57.30
2018-04-14T20:37:04.289Z,59.80
2018-04-14T20:39:31.148Z,58.60
2018-04-14T20:41:58.278Z,59.50
2018-04-14T20:44:24.941Z,59.00
2018-04-14T20:46:52.261Z,59.10
2018-04-14T20:49:19.830Z,60.70
2018-04-14T20:51:48.314Z,61.60
2018-04-14T20:54:15.717Z,61.50
2018-04-14T20:56:42.145Z,62.50
2018-04-14T20:59:09.004Z,60.40
2018-04-14T21:01:35.335Z,62.60
2018-04-14T21:04:01.710Z,62.70
2018-04-14T21:06:28.480Z,62.30
2018-04-14T21:08:55.484Z,60.90
2018-04-14T21:11:22.336Z,61.00
2018-04-14T21:13:48.656Z,62.00
2018-04-14T21:16:15.464Z,64.50
2018-04-14T21:18:42.355Z,63.60
2018-04-14T21:21:09.214Z,61.10
2018-04-14T21:23:35.470Z,63.40
2018-04-14T21:26:01.740Z,62.90
2018-04-14T21:28:29.693Z,62.50
2018-04-14T21:30:56.146Z,62.50
2018-04-14T21:33:22.509Z,63.00
2018-04-14T21:35:49.020Z,62.70
2018-04-14T21:38:16.037Z,63.10
2018-04-14T21:40:42.957Z,63.10
2018-04-14T21:43:09.804Z,63.20
2018-04-14T21:45:36.632Z,63.00
2018-04-14T21:48:03.580Z,63.50
2018-04-14T21:50:30.197Z,64.00
2018-04-14T21:52:56.470Z,67.30
2018-04-14T21:55:23.048Z,64.40
2018-04-14T21:57:50.148Z,66.90
2018-04-14T22:00:18.149Z,64.50
2018-04-14T22:02:44.400Z,64.50
2018-04-14T22:05:11.097Z,66.60
2018-04-14T22:07:38.088Z,64.70
2018-04-14T22:10:04.343Z,64.70
2018-04-14T22:12:31.312Z,66.50
2018-04-14T22:14:57.605Z,67.20
2018-04-14T22:17:24.629Z,66.30
2018-04-14T22:19:51.685Z,66.60
2018-04-14T22:22:19.134Z,66.30
2018-04-14T22:24:46.126Z,67.20
2018-04-14T22:27:12.365Z,67.40
2018-04-14T22:29:38.953Z,66.60
2018-04-14T22:32:05.238Z,66.50
2018-04-14T22:34:31.533Z,69.00
2018-04-14T22:36:58.798Z,67.00
2018-04-14T22:39:26.662Z,68.10
2018-04-14T22:41:54.129Z,68.20
2018-04-14T22:44:21.717Z,68.30
2018-04-14T22:46:48.606Z,68.30
2018-04-14T22:49:15.326Z,69.50
2018-04-14T22:51:42.129Z,69.60
2018-04-14T22:54:09.469Z,68.50
2018-04-14T22:56:36.273Z,69.50
2018-04-14T22:59:03.628Z,69.20
2018-04-14T23:01:30.613Z,69.00
2018-04-14T23:03:56.894Z,68.70
2018-04-14T23:06:24.521Z,68.60
2018-04-14T23:08:51.641Z,67.60
2018-04-14T23:11:18.579Z,67.60
2018-04-14T23:13:44.877Z,66.30
2018-04-14T23:16:11.146Z,66.10
2018-04-14T23:18:38.382Z,67.20
2018-04-14T23:21:05.899Z,65.80
2018-04-14T23:23:32.924Z,66.00
2018-04-14T23:25:59.614Z,66.00
2018-04-14T23:28:26.398Z,64.80
2018-04-14T23:30:52.653Z,64.30
2018-04-14T23:33:18.899Z,64.20
2018-04-14T23:35:46.125Z,63.90
2018-04-14T23:38:12.389Z,63.10
2018-04-14T23:40:38.648Z,63.10
2018-04-14T23:43:05.431Z,62.80
2018-04-14T23:45:32.834Z,62.70
2018-04-14T23:48:00.355Z,62.70
2018-04-14T23:50:27.672Z,63.20
2018-04-14T23:52:53.947Z,63.20
2018-04-14T23:55:21.923Z,63.00
2018-04-14T23:57:48.922Z,63.00
