createdAt,value
2019-01-30T00:00:09.335Z,30.9
2019-01-30T00:00:59.384Z,31.3
2019-01-30T00:01:49.180Z,31.6
2019-01-30T00:02:40.618Z,31.9
2019-01-30T00:03:30.293Z,32.2
2019-01-30T00:04:20.565Z,32.4
2019-01-30T00:05:09.315Z,32.8
2019-01-30T00:05:59.369Z,32.9
2019-01-30T00:06:49.407Z,33.1
2019-01-30T00:07:40.313Z,33.3
2019-01-30T00:08:29.537Z,33.5
2019-01-30T00:09:20.252Z,33.6
2019-01-30T00:10:10.805Z,33.8
2019-01-30T00:10:59.743Z,33.9
2019-01-30T00:11:50.159Z,34
2019-01-30T00:12:40.679Z,34.1
2019-01-30T00:13:29.892Z,34.2
2019-01-30T00:14:21.126Z,34.3
2019-01-30T00:15:10.842Z,34.3
2019-01-30T00:16:06.717Z,34.4
2019-01-30T00:16:50.372Z,33.9
2019-01-30T00:17:40.714Z,33.8
2019-01-30T00:18:31.639Z,33.5
2019-01-30T00:19:19.726Z,33.4
2019-01-30T00:20:10.746Z,33.2
2019-01-30T00:21:01.516Z,33
2019-01-30T00:21:50.501Z,32.8
2019-01-30T00:22:41.924Z,32.6
2019-01-30T00:23:31.471Z,32.4
2019-01-30T00:24:21.536Z,32.3
2019-01-30T00:25:11.251Z,32.1
2019-01-30T00:26:01.984Z,31.9
2019-01-30T00:26:50.837Z,31.8
2019-01-30T00:27:41.509Z,30.9
2019-01-30T00:28:32.040Z,31.6
2019-01-30T00:29:22.274Z,32.3
2019-01-30T00:30:13.343Z,32.8
2019-01-30T00:31:02.333Z,32.8
2019-01-30T00:31:51.466Z,32.8
2019-01-30T00:32:41.018Z,32.8
2019-01-30T00:33:31.543Z,32.8
2019-01-30T00:34:22.225Z,33
2019-01-30T00:35:12.241Z,33.1
2019-01-30T00:36:02.345Z,33.3
2019-01-30T00:36:51.243Z,33.4
2019-01-30T00:37:41.828Z,33.6
2019-01-30T00:38:32.463Z,33.8
2019-01-30T00:39:22.235Z,33.9
2019-01-30T00:40:13.203Z,34
2019-01-30T00:41:01.930Z,34.1
2019-01-30T00:41:51.008Z,34.2
2019-01-30T00:42:42.233Z,33.9
2019-01-30T00:43:32.860Z,33.6
2019-01-30T00:44:22.083Z,33.4
2019-01-30T00:45:12.440Z,33.3
2019-01-30T00:46:02.983Z,33.1
2019-01-30T00:46:53.067Z,32.9
2019-01-30T00:47:45.455Z,32.7
2019-01-30T00:48:33.160Z,32.5
2019-01-30T00:49:21.382Z,32.3
2019-01-30T00:50:12.939Z,32.1
2019-01-30T00:51:03.032Z,32
2019-01-30T00:51:52.232Z,31.8
2019-01-30T00:52:43.260Z,31.7
2019-01-30T00:53:34.045Z,30.9
2019-01-30T00:54:33.464Z,31.4
2019-01-30T00:55:13.312Z,32.4
2019-01-30T00:56:03.772Z,32.4
2019-01-30T00:56:53.981Z,32.4
2019-01-30T00:57:44.059Z,32.5
2019-01-30T00:58:33.397Z,32.6
2019-01-30T00:59:23.852Z,32.7
2019-01-30T01:00:23.353Z,32.8
2019-01-30T01:01:05.993Z,33
2019-01-30T01:01:53.852Z,33.2
2019-01-30T01:02:43.652Z,33.3
2019-01-30T01:03:33.942Z,33.4
2019-01-30T01:04:24.246Z,33.6
2019-01-30T01:05:13.994Z,33.7
2019-01-30T01:06:03.791Z,33.8
2019-01-30T01:06:54.411Z,33.9
2019-01-30T01:07:44.754Z,33.9
2019-01-30T01:08:34.791Z,34.1
2019-01-30T01:09:25.160Z,34.1
2019-01-30T01:10:14.383Z,34.2
2019-01-30T01:11:04.113Z,33.7
2019-01-30T01:11:54.528Z,33.5
2019-01-30T01:12:44.803Z,33.3
2019-01-30T01:13:33.280Z,33.2
2019-01-30T01:14:24.487Z,33
2019-01-30T01:15:15.318Z,32.8
2019-01-30T01:16:04.586Z,32.6
2019-01-30T01:16:55.633Z,32.4
2019-01-30T01:17:44.355Z,32.3
2019-01-30T01:18:33.973Z,32.1
2019-01-30T01:19:24.535Z,31.9
2019-01-30T01:20:15.366Z,31.8
2019-01-30T01:21:04.101Z,31.6
2019-01-30T01:21:54.875Z,31.1
2019-01-30T01:22:44.881Z,30.8
2019-01-30T01:23:35.543Z,29.8
2019-01-30T01:24:24.806Z,30.6
2019-01-30T01:25:14.885Z,31.4
2019-01-30T01:26:05.248Z,31.8
2019-01-30T01:26:55.760Z,32
2019-01-30T01:27:45.443Z,32.1
2019-01-30T01:28:35.690Z,32.3
2019-01-30T01:29:25.451Z,32.4
2019-01-30T01:30:26.865Z,32.5
2019-01-30T01:31:05.510Z,31.4
2019-01-30T01:31:56.485Z,30.5
2019-01-30T01:32:47.887Z,29
2019-01-30T01:34:26.357Z,26.6
2019-01-30T01:35:14.012Z,25.2
2019-01-30T01:36:05.040Z,23.9
2019-01-30T01:36:54.922Z,23.6
2019-01-30T01:37:46.522Z,23.6
2019-01-30T01:38:36.286Z,25
2019-01-30T01:39:26.382Z,26.6
2019-01-30T01:40:15.611Z,28.1
2019-01-30T01:41:05.632Z,29.4
2019-01-30T01:41:57.099Z,30.4
2019-01-30T01:42:47.424Z,31
2019-01-30T01:43:36.389Z,31.4
2019-01-30T01:44:27.023Z,31.8
2019-01-30T01:45:17.108Z,32.1
2019-01-30T01:46:07.411Z,32.4
2019-01-30T01:46:56.969Z,32.7
2019-01-30T01:47:46.454Z,32.9
2019-01-30T01:48:37.366Z,33.2
2019-01-30T01:49:27.211Z,33.4
2019-01-30T01:50:17.486Z,33.5
2019-01-30T01:51:07.449Z,33.7
2019-01-30T01:51:58.039Z,33.8
2019-01-30T01:52:46.471Z,33.9
2019-01-30T01:53:36.523Z,34.1
2019-01-30T01:54:27.972Z,34.1
2019-01-30T01:55:17.270Z,34.3
2019-01-30T01:56:08.036Z,34.3
2019-01-30T01:56:57.938Z,34.4
2019-01-30T01:57:48.194Z,33.8
2019-01-30T01:58:37.671Z,33.6
2019-01-30T01:59:27.168Z,33.4
2019-01-30T02:00:17.568Z,33.3
2019-01-30T02:01:08.970Z,33.1
2019-01-30T02:01:57.623Z,32.8
2019-01-30T02:02:48.813Z,32.7
2019-01-30T02:03:38.575Z,32.4
2019-01-30T02:04:27.878Z,32.3
2019-01-30T02:05:18.596Z,32.1
2019-01-30T02:06:07.847Z,31.9
2019-01-30T02:06:57.502Z,31.8
2019-01-30T02:07:48.317Z,31.3
2019-01-30T02:08:37.900Z,31
2019-01-30T02:09:28.620Z,29.9
2019-01-30T02:10:16.704Z,30.7
2019-01-30T02:11:09.193Z,31.6
2019-01-30T02:11:58.673Z,31.9
2019-01-30T02:12:47.647Z,32.1
2019-01-30T02:13:38.814Z,32.3
2019-01-30T02:14:28.965Z,32.4
2019-01-30T02:15:18.672Z,32.6
2019-01-30T02:16:08.629Z,32.8
2019-01-30T02:16:59.284Z,33
2019-01-30T02:17:49.312Z,33.2
2019-01-30T02:18:39.614Z,33.4
2019-01-30T02:19:29.492Z,33.6
2019-01-30T02:20:19.004Z,33.7
2019-01-30T02:21:09.527Z,33.8
2019-01-30T02:21:59.320Z,33.9
2019-01-30T02:22:49.360Z,34.1
2019-01-30T02:23:39.237Z,34.2
2019-01-30T02:24:29.547Z,34.3
2019-01-30T02:25:20.207Z,34.3
2019-01-30T02:26:09.583Z,33.8
2019-01-30T02:26:59.371Z,33.5
2019-01-30T02:27:50.099Z,33.4
2019-01-30T02:28:40.571Z,33.2
2019-01-30T02:29:29.974Z,33
2019-01-30T02:30:19.766Z,32.8
2019-01-30T02:31:09.764Z,32.6
2019-01-30T02:32:00.666Z,32.4
2019-01-30T02:32:50.641Z,32.3
2019-01-30T02:33:40.206Z,32.1
2019-01-30T02:34:30.204Z,31.9
2019-01-30T02:35:19.812Z,31.8
2019-01-30T02:36:07.982Z,31.4
2019-01-30T02:37:00.829Z,30.9
2019-01-30T02:37:49.932Z,31.8
2019-01-30T02:38:40.388Z,32.4
2019-01-30T02:39:30.596Z,32.4
2019-01-30T02:40:20.771Z,32.4
2019-01-30T02:41:11.050Z,32.5
2019-01-30T02:41:59.560Z,32.6
2019-01-30T02:42:50.345Z,32.6
2019-01-30T02:43:40.632Z,32.8
2019-01-30T02:44:30.645Z,32.9
2019-01-30T02:45:21.388Z,33.1
2019-01-30T02:46:11.927Z,33.2
2019-01-30T02:47:01.346Z,33.3
2019-01-30T02:47:50.129Z,33.4
2019-01-30T02:48:41.328Z,33.5
2019-01-30T02:49:30.952Z,33.6
2019-01-30T02:50:21.312Z,33.8
2019-01-30T02:51:11.959Z,33.8
2019-01-30T02:52:02.270Z,33.9
2019-01-30T02:52:50.123Z,34
2019-01-30T02:53:41.647Z,34.1
2019-01-30T02:54:31.888Z,34.1
2019-01-30T02:55:21.744Z,34.2
2019-01-30T02:56:12.484Z,33.6
2019-01-30T02:57:02.004Z,33.4
2019-01-30T02:57:52.416Z,33.3
2019-01-30T02:58:42.111Z,33.1
2019-01-30T02:59:32.247Z,32.9
2019-01-30T03:00:22.489Z,32.7
2019-01-30T03:01:11.796Z,32.5
2019-01-30T03:02:02.040Z,32.3
2019-01-30T03:02:52.946Z,32.2
2019-01-30T03:03:42.327Z,32
2019-01-30T03:04:30.967Z,31.8
2019-01-30T03:05:22.465Z,31.6
2019-01-30T03:08:34.227Z,29.8
2019-01-30T03:09:23.688Z,30.4
2019-01-30T03:10:14.633Z,31.3
2019-01-30T03:11:04.183Z,31.8
2019-01-30T03:11:54.417Z,31.9
2019-01-30T03:12:44.459Z,32
2019-01-30T03:13:34.331Z,32.1
2019-01-30T03:14:24.375Z,32.3
2019-01-30T03:15:14.171Z,32.4
2019-01-30T03:16:04.406Z,32.6
2019-01-30T03:16:55.401Z,31.9
2019-01-30T03:17:45.059Z,31.1
2019-01-30T03:18:34.668Z,29.6
2019-01-30T03:19:23.618Z,28.5
2019-01-30T03:20:15.003Z,27.4
2019-01-30T03:21:05.297Z,26
2019-01-30T03:21:55.650Z,24.6
2019-01-30T03:22:44.869Z,23.1
2019-01-30T03:23:33.607Z,22.3
2019-01-30T03:24:24.634Z,22.4
2019-01-30T03:25:15.594Z,23.3
2019-01-30T03:26:06.183Z,25.1
2019-01-30T03:26:55.074Z,26.7
2019-01-30T03:27:44.252Z,28.1
2019-01-30T03:28:34.562Z,29.4
2019-01-30T03:29:25.045Z,30.5
2019-01-30T03:30:16.166Z,31.1
2019-01-30T03:31:25.230Z,31.5
2019-01-30T03:31:55.873Z,31.9
2019-01-30T03:32:45.641Z,32.1
2019-01-30T03:33:35.753Z,32.3
2019-01-30T03:34:25.748Z,32.6
2019-01-30T03:35:15.654Z,32.9
2019-01-30T03:36:06.147Z,33.1
2019-01-30T03:36:56.402Z,33.3
2019-01-30T03:37:45.982Z,33.5
2019-01-30T03:38:35.969Z,33.6
2019-01-30T03:39:26.072Z,33.8
2019-01-30T03:40:15.830Z,33.9
2019-01-30T03:41:06.164Z,34.1
2019-01-30T03:41:56.220Z,34.1
2019-01-30T03:42:45.783Z,34.3
2019-01-30T03:43:36.885Z,34.3
2019-01-30T03:44:26.776Z,34.4
2019-01-30T03:45:16.076Z,33.9
2019-01-30T03:46:06.741Z,33.8
2019-01-30T03:46:56.069Z,33.5
2019-01-30T03:47:46.944Z,33.4
2019-01-30T03:48:36.606Z,33.1
2019-01-30T03:49:27.273Z,33
2019-01-30T03:50:16.444Z,32.8
2019-01-30T03:51:06.837Z,32.6
2019-01-30T03:51:57.842Z,32.4
2019-01-30T03:52:47.324Z,32.2
2019-01-30T03:53:37.020Z,32.1
2019-01-30T03:54:27.298Z,31.9
2019-01-30T03:55:17.853Z,31.4
2019-01-30T03:56:06.446Z,31.1
2019-01-30T03:56:57.488Z,31.9
2019-01-30T03:57:48.028Z,32.4
2019-01-30T03:58:37.948Z,32.4
2019-01-30T03:59:27.115Z,32.5
2019-01-30T04:00:17.735Z,32.6
2019-01-30T04:01:07.757Z,32.8
2019-01-30T04:01:58.146Z,33
2019-01-30T04:02:48.171Z,33.1
2019-01-30T04:03:37.676Z,33.3
2019-01-30T04:04:28.372Z,33.5
2019-01-30T04:05:17.860Z,33.7
2019-01-30T04:06:08.124Z,33.8
2019-01-30T04:06:57.742Z,33.9
2019-01-30T04:07:48.097Z,34.1
2019-01-30T04:08:37.427Z,34.2
2019-01-30T04:09:27.878Z,34.3
2019-01-30T04:10:17.942Z,34
2019-01-30T04:11:08.232Z,33.6
2019-01-30T04:11:59.047Z,33.4
2019-01-30T04:12:48.892Z,33.3
2019-01-30T04:13:38.202Z,33.1
2019-01-30T04:14:28.461Z,32.9
2019-01-30T04:15:18.293Z,32.8
2019-01-30T04:16:09.056Z,32.6
2019-01-30T04:16:59.152Z,32.4
2019-01-30T04:17:48.896Z,32.2
2019-01-30T04:18:38.974Z,32.1
2019-01-30T04:19:28.523Z,31.9
2019-01-30T04:20:18.564Z,31.6
2019-01-30T04:21:09.120Z,31.2
2019-01-30T04:21:58.835Z,30.9
2019-01-30T04:22:49.086Z,29.9
2019-01-30T04:23:39.742Z,30.4
2019-01-30T04:24:29.979Z,31.4
2019-01-30T04:25:34.341Z,31.8
2019-01-30T04:26:09.691Z,32.1
2019-01-30T04:27:00.129Z,32.2
2019-01-30T04:27:49.324Z,32.4
2019-01-30T04:28:39.806Z,32.5
2019-01-30T04:29:29.166Z,32.7
2019-01-30T04:30:20.349Z,32.9
2019-01-30T04:31:10.106Z,33.1
2019-01-30T04:31:59.981Z,33.3
2019-01-30T04:32:48.929Z,33.4
2019-01-30T04:33:40.288Z,33.6
2019-01-30T04:34:30.781Z,33.7
2019-01-30T04:35:20.737Z,33.8
2019-01-30T04:36:09.972Z,33.9
2019-01-30T04:36:59.645Z,34.1
2019-01-30T04:37:50.873Z,34.1
2019-01-30T04:38:40.394Z,34.2
2019-01-30T04:39:31.175Z,34.3
2019-01-30T04:40:20.211Z,33.8
2019-01-30T04:41:10.571Z,33.6
2019-01-30T04:42:00.557Z,33.4
2019-01-30T04:42:50.547Z,33.2
2019-01-30T04:43:41.274Z,33
2019-01-30T04:44:30.810Z,32.8
2019-01-30T04:45:20.522Z,32.6
2019-01-30T04:46:11.417Z,32.4
2019-01-30T04:47:00.347Z,32.3
2019-01-30T04:47:51.093Z,32.1
2019-01-30T04:48:40.777Z,31.9
2019-01-30T04:49:31.361Z,31.8
2019-01-30T04:50:21.878Z,31.4
2019-01-30T04:51:11.219Z,30.9
2019-01-30T04:52:01.004Z,31.6
2019-01-30T04:52:51.097Z,32.3
2019-01-30T04:53:40.825Z,32.4
2019-01-30T04:54:31.434Z,32.4
2019-01-30T04:55:21.019Z,32.5
2019-01-30T04:56:11.787Z,32.6
2019-01-30T04:57:01.094Z,32.7
2019-01-30T04:57:51.679Z,32.9
2019-01-30T04:58:41.807Z,33
2019-01-30T04:59:32.082Z,33.1
2019-01-30T05:00:22.181Z,33.2
2019-01-30T05:01:11.871Z,32.2
2019-01-30T05:02:02.251Z,31.1
2019-01-30T05:02:52.667Z,29.6
2019-01-30T05:03:40.976Z,28.4
2019-01-30T05:04:31.364Z,27.3
2019-01-30T05:05:22.013Z,25.9
2019-01-30T05:06:12.043Z,24.4
2019-01-30T05:07:02.359Z,23.4
2019-01-30T05:07:51.753Z,23.5
2019-01-30T05:08:42.134Z,24.1
2019-01-30T05:09:32.333Z,25.9
2019-01-30T05:10:22.868Z,27.4
2019-01-30T05:11:13.086Z,28.9
2019-01-30T05:12:02.063Z,30.1
2019-01-30T05:12:52.813Z,30.9
2019-01-30T05:13:42.567Z,31.4
2019-01-30T05:14:31.959Z,31.8
2019-01-30T05:15:22.528Z,32.1
2019-01-30T05:16:12.533Z,32.4
2019-01-30T05:17:02.326Z,32.7
2019-01-30T05:17:52.398Z,32.9
2019-01-30T05:18:42.848Z,33.2
2019-01-30T05:19:33.647Z,33.4
2019-01-30T05:20:22.230Z,33.6
2019-01-30T05:21:13.123Z,33.8
2019-01-30T05:22:03.038Z,33.9
2019-01-30T05:22:53.490Z,34.1
2019-01-30T05:23:43.870Z,34.1
2019-01-30T05:24:33.397Z,34.3
2019-01-30T05:25:23.405Z,34.4
2019-01-30T05:26:12.628Z,34.1
2019-01-30T05:27:03.965Z,33.8
2019-01-30T05:27:53.839Z,33.5
2019-01-30T05:28:43.828Z,33.4
2019-01-30T05:29:33.560Z,33.2
2019-01-30T05:30:23.653Z,33
2019-01-30T05:31:14.314Z,32.8
2019-01-30T05:32:10.883Z,32.6
2019-01-30T05:32:54.115Z,32.4
2019-01-30T05:33:43.850Z,32.3
2019-01-30T05:34:34.439Z,32.1
2019-01-30T05:35:24.667Z,31.9
2019-01-30T05:36:13.579Z,31.6
2019-01-30T05:37:04.062Z,31.2
2019-01-30T05:37:57.087Z,30.9
2019-01-30T05:38:44.786Z,29.9
2019-01-30T05:39:34.559Z,30.4
2019-01-30T05:40:25.399Z,31.4
2019-01-30T05:41:14.804Z,31.9
2019-01-30T05:42:03.949Z,32.1
2019-01-30T05:42:55.046Z,32.3
2019-01-30T05:43:48.427Z,32.4
2019-01-30T05:44:35.029Z,32.6
2019-01-30T05:45:24.893Z,32.8
2019-01-30T05:46:14.681Z,33
2019-01-30T05:47:05.593Z,33.2
2019-01-30T05:47:55.552Z,33.4
2019-01-30T05:48:45.158Z,33.6
2019-01-30T05:49:38.168Z,33.7
2019-01-30T05:50:25.001Z,33.8
2019-01-30T05:51:15.365Z,33.9
2019-01-30T05:52:05.925Z,34.1
2019-01-30T05:52:55.196Z,34.1
2019-01-30T05:53:46.018Z,34.3
2019-01-30T05:54:35.553Z,34.3
2019-01-30T05:55:25.396Z,34
2019-01-30T05:56:16.045Z,33.7
2019-01-30T05:57:06.013Z,33.5
2019-01-30T05:57:55.516Z,33.3
2019-01-30T05:58:45.165Z,33.1
2019-01-30T05:59:35.942Z,32.9
2019-01-30T06:00:25.650Z,32.8
2019-01-30T06:01:16.003Z,32.6
2019-01-30T06:02:19.887Z,32.4
2019-01-30T06:02:55.951Z,32.1
2019-01-30T06:03:46.720Z,32
2019-01-30T06:06:33.140Z,31.1
2019-01-30T06:07:22.997Z,30.8
2019-01-30T06:08:13.561Z,29.8
2019-01-30T06:09:03.832Z,30.6
2019-01-30T06:09:53.590Z,31.5
2019-01-30T06:10:43.952Z,32.1
2019-01-30T06:11:34.017Z,32.3
2019-01-30T06:12:23.775Z,32.3
2019-01-30T06:13:14.408Z,32.4
2019-01-30T06:14:03.992Z,32.6
2019-01-30T06:14:54.139Z,32.8
2019-01-30T06:15:45.216Z,32.9
2019-01-30T06:16:34.871Z,33.1
2019-01-30T06:17:23.844Z,33.3
2019-01-30T06:18:14.481Z,33.4
2019-01-30T06:19:03.506Z,33.6
2019-01-30T06:19:53.523Z,33.7
2019-01-30T06:20:44.509Z,33.8
2019-01-30T06:21:34.119Z,33.9
2019-01-30T06:22:24.766Z,34
2019-01-30T06:23:14.364Z,34.1
2019-01-30T06:24:05.276Z,34.2
2019-01-30T06:24:55.321Z,34.2
2019-01-30T06:25:45.356Z,33.7
2019-01-30T06:26:34.486Z,33.4
2019-01-30T06:27:25.982Z,33.1
2019-01-30T06:28:15.559Z,32.9
2019-01-30T06:29:04.083Z,32.7
2019-01-30T06:29:55.235Z,32.5
2019-01-30T06:30:45.306Z,32.3
2019-01-30T06:31:37.151Z,32.1
2019-01-30T06:32:31.801Z,31.9
2019-01-30T06:33:14.995Z,31.7
2019-01-30T06:34:05.845Z,31.6
2019-01-30T06:34:58.925Z,31.5
2019-01-30T06:35:45.463Z,30.8
2019-01-30T06:36:35.188Z,31.3
2019-01-30T06:37:28.523Z,32
2019-01-30T06:38:14.227Z,32.2
2019-01-30T06:39:05.495Z,32.3
2019-01-30T06:39:55.837Z,32.4
2019-01-30T06:40:45.987Z,32.2
2019-01-30T06:41:35.765Z,32
2019-01-30T06:42:26.455Z,31.9
2019-01-30T06:43:15.425Z,31.8
2019-01-30T06:44:05.695Z,31.6
2019-01-30T06:44:56.927Z,31.5
2019-01-30T06:45:46.028Z,31.3
2019-01-30T06:46:35.915Z,31.2
2019-01-30T06:47:26.628Z,31
2019-01-30T06:48:16.510Z,30.8
2019-01-30T06:49:07.613Z,30.6
2019-01-30T06:49:56.942Z,30.5
2019-01-30T06:50:46.752Z,30.3
2019-01-30T06:51:35.964Z,29.7
2019-01-30T06:52:26.888Z,29.4
2019-01-30T06:53:16.950Z,29.1
2019-01-30T06:54:06.684Z,28.9
2019-01-30T06:54:55.887Z,28.8
2019-01-30T06:55:45.974Z,28.6
2019-01-30T06:57:26.077Z,28.4
2019-01-30T06:58:16.716Z,29.3
2019-01-30T06:59:07.006Z,30
2019-01-30T06:59:57.164Z,30.5
2019-01-30T07:00:46.878Z,30.9
2019-01-30T07:01:36.166Z,31.3
2019-01-30T07:02:38.189Z,31.6
2019-01-30T07:03:18.097Z,31.3
2019-01-30T07:04:08.444Z,30.5
2019-01-30T07:06:34.503Z,26.8
2019-01-30T07:07:23.109Z,25.4
2019-01-30T07:08:14.143Z,24.2
2019-01-30T07:09:04.306Z,22.8
2019-01-30T07:09:53.906Z,21.9
2019-01-30T07:10:44.235Z,22.1
2019-01-30T07:11:34.305Z,22.9
2019-01-30T07:12:24.268Z,24.8
2019-01-30T07:13:13.536Z,26.4
2019-01-30T07:14:53.893Z,29.1
2019-01-30T07:15:44.066Z,30
2019-01-30T07:16:34.360Z,30.7
2019-01-30T07:17:24.599Z,31.3
2019-01-30T07:18:13.840Z,31.7
2019-01-30T07:19:05.113Z,32.1
2019-01-30T07:19:54.791Z,32.4
2019-01-30T07:20:43.827Z,32.6
2019-01-30T07:21:34.652Z,32.2
2019-01-30T07:22:25.055Z,32.1
2019-01-30T07:23:14.469Z,31.9
2019-01-30T07:24:05.399Z,31.8
2019-01-30T07:24:54.374Z,31.6
2019-01-30T07:25:45.546Z,31.4
2019-01-30T07:26:34.963Z,31.3
2019-01-30T07:27:24.001Z,31.1
2019-01-30T07:28:14.548Z,30.9
2019-01-30T07:29:05.218Z,30.8
2019-01-30T07:29:55.192Z,30.6
2019-01-30T07:30:44.598Z,30.1
2019-01-30T07:31:35.516Z,29.6
2019-01-30T07:32:25.918Z,29.3
2019-01-30T07:33:15.713Z,29
2019-01-30T07:34:05.825Z,28.8
2019-01-30T07:34:54.593Z,28.6
2019-01-30T07:36:36.237Z,28.8
2019-01-30T07:37:25.045Z,29.9
2019-01-30T07:38:14.943Z,30.4
2019-01-30T07:39:05.823Z,30.9
2019-01-30T07:39:56.547Z,31.4
2019-01-30T07:40:45.427Z,31.8
2019-01-30T07:41:36.317Z,32.1
2019-01-30T07:42:26.597Z,32.4
2019-01-30T07:43:15.547Z,32.6
2019-01-30T07:44:06.183Z,32.2
2019-01-30T07:45:00.234Z,32
2019-01-30T07:45:46.409Z,31.9
2019-01-30T07:46:35.774Z,31.8
2019-01-30T07:47:25.570Z,31.6
2019-01-30T07:48:16.694Z,31.4
2019-01-30T07:49:05.686Z,31.3
2019-01-30T07:49:56.349Z,31.1
2019-01-30T07:50:46.502Z,30.9
2019-01-30T07:51:35.979Z,30.8
2019-01-30T07:52:26.766Z,30.6
2019-01-30T07:53:17.061Z,30.4
2019-01-30T07:54:06.984Z,30.3
2019-01-30T07:54:56.624Z,30.1
2019-01-30T07:55:47.344Z,29.9
2019-01-30T07:56:39.175Z,29.8
2019-01-30T07:57:27.642Z,29.7
2019-01-30T07:58:17.426Z,29.5
2019-01-30T07:59:07.492Z,28.9
2019-01-30T07:59:57.831Z,29.3
2019-01-30T08:00:46.559Z,30.1
2019-01-30T08:01:38.036Z,30.7
2019-01-30T08:02:29.676Z,31.1
2019-01-30T08:03:18.071Z,31.4
2019-01-30T08:04:08.093Z,31.8
2019-01-30T08:04:56.793Z,32
2019-01-30T08:05:47.644Z,32.3
2019-01-30T08:06:36.873Z,32.6
2019-01-30T08:07:29.683Z,32.6
2019-01-30T08:08:17.566Z,32.2
2019-01-30T08:09:07.901Z,32.1
2019-01-30T08:09:57.723Z,31.9
2019-01-30T08:10:47.787Z,31.8
2019-01-30T08:11:40.200Z,31.6
2019-01-30T08:12:28.191Z,31.4
2019-01-30T08:13:17.915Z,31.3
2019-01-30T08:14:11.567Z,31.1
2019-01-30T08:14:57.983Z,30.9
2019-01-30T08:15:48.362Z,30.8
2019-01-30T08:16:38.531Z,30.6
2019-01-30T08:17:31.165Z,30.4
2019-01-30T08:18:18.820Z,30.3
2019-01-30T08:19:08.591Z,30.1
2019-01-30T08:20:00.467Z,29.9
2019-01-30T08:20:48.777Z,29.8
2019-01-30T08:21:39.113Z,29.6
2019-01-30T08:22:29.340Z,29.6
2019-01-30T08:23:22.503Z,28.8
2019-01-30T08:24:13.813Z,29.6
2019-01-30T08:25:02.595Z,30.4
2019-01-30T08:25:52.285Z,30.9
2019-01-30T08:26:43.235Z,31.2
2019-01-30T08:27:34.739Z,31.5
2019-01-30T08:28:25.277Z,31.8
2019-01-30T08:29:13.367Z,32.1
2019-01-30T08:30:03.227Z,32.4
2019-01-30T08:30:53.374Z,32.6
2019-01-30T08:31:42.906Z,32.3
2019-01-30T08:32:35.467Z,32.2
2019-01-30T08:33:22.952Z,32
2019-01-30T08:34:09.736Z,31.9
2019-01-30T08:35:00.214Z,31.7
2019-01-30T08:35:49.561Z,31.6
2019-01-30T08:36:40.105Z,31.4
2019-01-30T08:37:30.169Z,31.2
2019-01-30T08:38:19.709Z,31
2019-01-30T08:39:10.539Z,30.9
2019-01-30T08:40:00.343Z,30.7
2019-01-30T08:40:49.762Z,30.5
2019-01-30T08:41:40.466Z,30.4
2019-01-30T08:42:30.416Z,30.2
2019-01-30T08:43:19.364Z,30.1
2019-01-30T08:44:09.690Z,29.9
2019-01-30T08:45:00.213Z,29.8
2019-01-30T08:45:50.417Z,29.6
2019-01-30T08:46:40.925Z,29.4
2019-01-30T08:47:30.838Z,28.8
2019-01-30T08:48:19.866Z,29.7
2019-01-30T08:49:10.878Z,30.5
2019-01-30T08:49:59.819Z,30.9
2019-01-30T08:50:50.444Z,31.3
2019-01-30T08:51:41.330Z,31.6
2019-01-30T08:52:29.660Z,31.9
2019-01-30T08:53:20.775Z,32.1
2019-01-30T08:54:10.033Z,32.4
2019-01-30T08:55:00.525Z,32.7
2019-01-30T08:55:51.890Z,32.6
2019-01-30T08:57:01.450Z,32.3
2019-01-30T08:57:31.723Z,32
2019-01-30T08:58:21.248Z,31.9
2019-01-30T08:59:14.425Z,31.8
2019-01-30T09:00:00.433Z,31.6
2019-01-30T09:00:50.878Z,31.4
2019-01-30T09:01:41.777Z,31.3
2019-01-30T09:02:31.290Z,31.1
2019-01-30T09:03:24.543Z,30.9
2019-01-30T09:04:14.903Z,30.8
2019-01-30T09:05:01.803Z,30.6
2019-01-30T09:05:52.153Z,30.4
2019-01-30T09:06:42.202Z,30.3
2019-01-30T09:07:31.897Z,30.1
2019-01-30T09:08:22.697Z,29.9
2019-01-30T09:09:11.772Z,29.8
2019-01-30T09:10:02.381Z,29.7
2019-01-30T09:10:50.980Z,29.5
2019-01-30T09:11:41.864Z,28.8
2019-01-30T09:12:32.002Z,29.7
2019-01-30T09:13:22.132Z,30.5
2019-01-30T09:14:12.301Z,30.9
2019-01-30T09:15:02.493Z,31.3
2019-01-30T09:15:52.151Z,31.6
2019-01-30T09:16:42.276Z,31.8
2019-01-30T09:17:32.566Z,32.1
2019-01-30T09:18:23.469Z,32.4
2019-01-30T09:19:13.067Z,32.6
2019-01-30T09:20:03.321Z,32.8
2019-01-30T09:20:53.371Z,32.3
2019-01-30T09:21:42.171Z,32.1
2019-01-30T09:22:32.678Z,31.9
2019-01-30T09:23:23.268Z,31.8
2019-01-30T09:24:16.696Z,31.6
2019-01-30T09:25:03.721Z,31.4
2019-01-30T09:25:53.140Z,31.3
2019-01-30T09:26:42.651Z,31.1
2019-01-30T09:27:34.191Z,30.9
2019-01-30T09:28:23.285Z,30.8
2019-01-30T09:29:12.790Z,30.6
2019-01-30T09:30:02.781Z,30.4
2019-01-30T09:30:53.436Z,30.3
2019-01-30T09:31:44.223Z,30.1
2019-01-30T09:32:33.758Z,30
2019-01-30T09:33:34.811Z,29.8
2019-01-30T09:34:14.157Z,29.7
2019-01-30T09:35:03.125Z,29.4
2019-01-30T09:35:53.913Z,29.1
2019-01-30T09:36:44.297Z,29.9
2019-01-30T09:37:37.036Z,30.6
2019-01-30T09:38:23.349Z,31
2019-01-30T09:39:14.285Z,31.3
2019-01-30T09:40:04.522Z,31.7
2019-01-30T09:40:53.447Z,32
2019-01-30T09:41:44.506Z,32.3
2019-01-30T09:42:34.870Z,32.6
2019-01-30T09:43:24.655Z,32.9
2019-01-30T09:44:14.354Z,32.4
2019-01-30T09:45:05.000Z,32.3
2019-01-30T09:45:53.872Z,32.1
2019-01-30T09:46:44.961Z,31.9
2019-01-30T09:47:34.653Z,31.7
2019-01-30T09:48:24.122Z,31.6
2019-01-30T09:49:15.396Z,31.3
2019-01-30T09:50:05.565Z,31.1
2019-01-30T09:50:54.007Z,31
2019-01-30T09:51:45.224Z,30.8
2019-01-30T09:52:37.080Z,30.7
2019-01-30T09:53:25.503Z,30.5
2019-01-30T09:54:14.726Z,30.4
2019-01-30T09:55:05.266Z,30.2
2019-01-30T09:55:55.256Z,30.1
2019-01-30T09:56:45.489Z,29.9
2019-01-30T09:57:35.819Z,29.8
2019-01-30T09:58:28.065Z,29.6
2019-01-30T09:59:15.121Z,28.9
2019-01-30T10:00:06.006Z,29.4
2019-01-30T10:00:55.831Z,30.4
2019-01-30T10:01:45.700Z,30.8
2019-01-30T10:02:35.467Z,31.2
2019-01-30T10:03:35.616Z,31.6
2019-01-30T10:04:14.768Z,31.9
2019-01-30T10:05:05.311Z,32.2
2019-01-30T10:07:34.528Z,32.9
2019-01-30T10:08:27.021Z,32.4
2019-01-30T10:09:13.858Z,32.1
2019-01-30T10:10:03.635Z,31.9
2019-01-30T10:10:53.422Z,31.8
2019-01-30T10:11:42.829Z,31.6
2019-01-30T10:12:33.382Z,31.4
2019-01-30T10:13:23.846Z,31.3
2019-01-30T10:14:13.449Z,31.1
2019-01-30T10:15:03.810Z,30.9
2019-01-30T10:15:53.598Z,30.8
2019-01-30T10:16:43.888Z,30.6
2019-01-30T10:17:37.318Z,30.4
2019-01-30T10:18:24.575Z,30.3
2019-01-30T10:19:14.277Z,30.1
2019-01-30T10:20:04.682Z,29.9
2019-01-30T10:20:55.099Z,29.8
2019-01-30T10:21:44.489Z,29.7
2019-01-30T10:22:34.327Z,29.3
2019-01-30T10:23:24.429Z,29.2
2019-01-30T10:24:13.668Z,30.1
2019-01-30T10:25:04.240Z,30.8
2019-01-30T10:25:54.467Z,31.1
2019-01-30T10:26:44.231Z,31.4
2019-01-30T10:27:34.365Z,31.8
2019-01-30T10:28:26.103Z,32.1
2019-01-30T10:29:15.058Z,32.4
2019-01-30T10:30:07.500Z,32.7
2019-01-30T10:30:54.607Z,32.9
2019-01-30T10:31:45.161Z,32.4
2019-01-30T10:32:34.942Z,32.3
2019-01-30T10:33:25.520Z,32.1
2019-01-30T10:34:15.017Z,31.8
2019-01-30T10:35:05.018Z,31.7
2019-01-30T10:35:54.612Z,31.5
2019-01-30T10:36:45.458Z,31.4
2019-01-30T10:37:34.698Z,31.1
2019-01-30T10:38:26.082Z,31
2019-01-30T10:39:15.005Z,30.8
2019-01-30T10:40:05.962Z,30.6
2019-01-30T10:40:55.870Z,30.5
2019-01-30T10:41:45.804Z,30.4
2019-01-30T10:42:35.614Z,30.2
2019-01-30T10:43:26.263Z,30.1
2019-01-30T10:44:15.549Z,29.9
2019-01-30T10:45:06.384Z,29.8
2019-01-30T10:45:55.867Z,29.6
2019-01-30T10:46:45.962Z,29
2019-01-30T10:47:35.098Z,29.9
2019-01-30T10:48:26.254Z,30.8
2019-01-30T10:49:16.772Z,31.3
2019-01-30T10:50:05.423Z,31.6
2019-01-30T10:50:56.557Z,31.9
2019-01-30T10:51:46.039Z,32.3
2019-01-30T10:52:36.419Z,32.6
2019-01-30T10:53:25.981Z,32.9
2019-01-30T10:54:16.459Z,33.1
2019-01-30T10:55:07.039Z,32.6
2019-01-30T10:55:56.574Z,32.6
2019-01-30T10:56:47.178Z,32.5
2019-01-30T10:57:36.944Z,32.4
2019-01-30T10:58:26.766Z,32.2
2019-01-30T10:59:17.706Z,32.1
2019-01-30T11:00:07.004Z,31.9
2019-01-30T11:00:57.691Z,31.7
2019-01-30T11:01:47.588Z,31.4
2019-01-30T11:02:36.710Z,31.3
2019-01-30T11:03:26.910Z,31.1
2019-01-30T11:04:17.948Z,30.9
2019-01-30T11:05:07.183Z,30.8
2019-01-30T11:05:57.249Z,30.6
2019-01-30T11:06:47.693Z,30.4
2019-01-30T11:07:37.620Z,30.3
2019-01-30T11:08:27.498Z,30.1
2019-01-30T11:09:16.785Z,29.9
2019-01-30T11:10:07.538Z,29.8
2019-01-30T11:11:11.580Z,29.6
2019-01-30T11:11:48.175Z,29.4
2019-01-30T11:12:37.440Z,29.2
2019-01-30T11:13:27.825Z,29
2019-01-30T11:14:16.702Z,30.2
2019-01-30T11:15:10.465Z,31.3
2019-01-30T11:15:57.475Z,31.6
2019-01-30T11:16:48.460Z,31.8
2019-01-30T11:17:38.109Z,32.1
2019-01-30T11:18:28.382Z,32.4
2019-01-30T11:19:18.145Z,32.6