createdAt,value
2019-01-08T00:01:03.986Z,0.87738
2019-01-08T00:02:15.445Z,0.87738
2019-01-08T00:03:26.946Z,0.87738
2019-01-08T00:04:38.444Z,0.87738
2019-01-08T00:05:49.456Z,0.907593
2019-01-08T00:07:00.954Z,0.907593
2019-01-08T00:08:12.453Z,0.917664
2019-01-08T00:09:23.945Z,0.937805
2019-01-08T00:10:35.460Z,0.947876
2019-01-08T00:11:46.943Z,0.937805
2019-01-08T00:12:58.443Z,0.957947
2019-01-08T00:14:09.984Z,0.978088
2019-01-08T00:15:21.458Z,0.978088
2019-01-08T00:16:32.946Z,0.957947
2019-01-08T00:17:44.443Z,0.978088
2019-01-08T00:18:55.971Z,0.978088
2019-01-08T00:20:07.442Z,1.018372
2019-01-08T00:21:18.943Z,1.038513
2019-01-08T00:22:30.444Z,1.048584
2019-01-08T00:23:41.947Z,1.038513
2019-01-08T00:24:53.445Z,1.018372
2019-01-08T00:26:04.974Z,1.008301
2019-01-08T00:27:14.478Z,1.008301
2019-01-08T00:28:25.942Z,1.008301
2019-01-08T00:29:37.441Z,1.038513
2019-01-08T00:30:48.954Z,1.058655
2019-01-08T00:32:00.452Z,1.058655
2019-01-08T00:33:11.938Z,1.078796
2019-01-08T00:34:23.439Z,1.078796
2019-01-08T00:35:34.956Z,1.078796
2019-01-08T00:36:46.437Z,1.058655
2019-01-08T00:37:57.941Z,1.11908
2019-01-08T00:39:09.444Z,1.139221
2019-01-08T00:40:20.952Z,1.12915
2019-01-08T00:41:32.438Z,1.12915
2019-01-08T00:42:43.939Z,1.139221
2019-01-08T00:43:55.442Z,1.159363
2019-01-08T00:45:06.942Z,1.169434
2019-01-08T00:46:18.454Z,1.189575
2019-01-08T00:47:29.941Z,1.169434
2019-01-08T00:48:41.442Z,1.169434
2019-01-08T00:49:52.943Z,1.169434
2019-01-08T00:51:04.458Z,1.189575
2019-01-08T00:52:15.946Z,1.159363
2019-01-08T00:53:28.448Z,1.159363
2019-01-08T00:54:39.939Z,1.189575
2019-01-08T00:55:51.454Z,1.189575
2019-01-08T00:57:02.955Z,1.199646
2019-01-08T00:58:14.434Z,1.199646
2019-01-08T00:59:25.938Z,1.199646
2019-01-08T01:00:37.451Z,1.189575
2019-01-08T01:01:48.937Z,1.169434
2019-01-08T01:03:00.448Z,1.189575
2019-01-08T01:04:11.935Z,1.189575
2019-01-08T01:05:23.437Z,1.159363
2019-01-08T01:06:34.948Z,1.11908
2019-01-08T01:07:46.437Z,1.11908
2019-01-08T01:08:57.936Z,1.078796
2019-01-08T01:10:09.435Z,1.058655
2019-01-08T01:11:20.951Z,1.018372
2019-01-08T01:12:32.441Z,1.008301
2019-01-08T01:13:43.938Z,0.978088
2019-01-08T01:14:55.439Z,0.957947
2019-01-08T01:16:06.952Z,0.937805
2019-01-08T01:17:18.449Z,0.917664
2019-01-08T01:18:29.946Z,0.857239
2019-01-08T01:19:41.442Z,0.837097
2019-01-08T01:20:53.685Z,0.827026
2019-01-08T01:22:04.434Z,0.796814
2019-01-08T01:23:15.932Z,0.776672
2019-01-08T01:24:27.437Z,0.766602
2019-01-08T01:25:38.947Z,0.756531
2019-01-08T01:26:50.451Z,0.736389
2019-01-08T01:28:01.934Z,0.736389
2019-01-08T01:29:13.433Z,0.696106
2019-01-08T01:30:24.935Z,0.696106
2019-01-08T01:31:36.462Z,0.675964
2019-01-08T01:32:47.948Z,0.686035
2019-01-08T01:33:59.432Z,0.675964
2019-01-08T01:35:10.934Z,0.675964
2019-01-08T01:36:22.462Z,0.686035
2019-01-08T01:37:33.933Z,0.696106
2019-01-08T01:38:45.438Z,0.726318
2019-01-08T01:39:56.953Z,0.726318
2019-01-08T01:41:08.432Z,0.726318
2019-01-08T01:42:19.943Z,0.696106
2019-01-08T01:43:31.435Z,0.726318
2019-01-08T01:44:42.944Z,0.726318
2019-01-08T01:45:52.471Z,0.696106
2019-01-08T01:47:03.948Z,0.675964
2019-01-08T01:48:15.443Z,0.655823
2019-01-08T01:49:26.931Z,0.62561
2019-01-08T01:50:38.445Z,0.595398
2019-01-08T01:51:49.948Z,0.585327
2019-01-08T01:53:01.431Z,0.575256
2019-01-08T01:54:12.928Z,0.545044
2019-01-08T01:55:24.430Z,0.504761
2019-01-08T01:56:35.947Z,0.444336
2019-01-08T01:57:47.435Z,0.37384
2019-01-08T01:58:58.927Z,0.37384
2019-01-08T02:00:11.436Z,0.343628
2019-01-08T02:01:22.932Z,0.313416
2019-01-08T04:56:03.927Z,0.555115
2019-01-08T04:57:15.406Z,0.524902
2019-01-08T04:58:26.909Z,0.49469
2019-01-08T04:59:38.408Z,0.444336
2019-01-08T05:00:49.920Z,0.414124
2019-01-08T05:02:01.419Z,0.434265
2019-01-08T05:03:12.923Z,0.414124
2019-01-08T05:04:23.420Z,0.434265
2019-01-08T05:05:34.922Z,0.414124
2019-01-08T05:06:46.428Z,0.434265
2019-01-08T05:07:57.929Z,0.555115
2019-01-08T05:09:09.426Z,0.61554
2019-01-08T05:10:20.904Z,0.595398
2019-01-08T05:11:32.439Z,0.645752
2019-01-08T05:12:43.921Z,0.61554
2019-01-08T05:13:55.403Z,0.61554
2019-01-08T05:15:06.908Z,0.655823
2019-01-08T05:16:18.426Z,0.675964
2019-01-08T05:17:29.907Z,0.696106
2019-01-08T05:18:41.416Z,0.726318
2019-01-08T05:19:52.906Z,0.675964
2019-01-08T05:21:04.420Z,0.655823
2019-01-08T05:22:15.917Z,0.655823
2019-01-08T05:23:27.422Z,0.686035
2019-01-08T05:24:38.903Z,0.686035
2019-01-08T05:25:50.418Z,0.756531
2019-01-08T05:27:01.927Z,0.766602
2019-01-08T05:28:13.416Z,0.806885
2019-01-08T05:29:24.907Z,0.806885
2019-01-08T05:30:36.401Z,0.837097
2019-01-08T05:31:47.927Z,0.87738
2019-01-08T05:32:59.405Z,0.86731
2019-01-08T05:34:10.924Z,0.87738
2019-01-08T05:35:22.416Z,0.937805
2019-01-08T05:36:31.968Z,0.917664
2019-01-08T05:37:43.402Z,0.87738
2019-01-08T05:38:54.974Z,0.86731
2019-01-08T05:40:06.406Z,0.857239
2019-01-08T05:41:17.900Z,0.827026
2019-01-08T05:42:29.415Z,0.776672
2019-01-08T05:43:40.916Z,0.736389
2019-01-08T05:44:52.402Z,0.736389
2019-01-08T05:46:03.898Z,0.766602
2019-01-08T05:47:16.441Z,0.796814
2019-01-08T05:48:26.920Z,0.796814
2019-01-08T05:49:38.415Z,0.827026
2019-01-08T05:50:49.913Z,0.837097
2019-01-08T05:52:01.420Z,0.87738
2019-01-08T05:53:12.922Z,0.957947
2019-01-08T05:54:24.401Z,0.988159
2019-01-08T05:55:34.912Z,0.988159
2019-01-08T05:56:46.415Z,1.018372
2019-01-08T05:57:57.899Z,1.048584
2019-01-08T05:59:09.422Z,1.058655
2019-01-08T06:00:20.914Z,1.12915
2019-01-08T06:01:33.810Z,1.139221
2019-01-08T06:02:43.923Z,1.139221
2019-01-08T06:03:55.413Z,1.159363
2019-01-08T06:05:06.911Z,1.169434
2019-01-08T06:06:18.397Z,1.199646
2019-01-08T06:07:29.909Z,1.219788
2019-01-08T06:08:39.467Z,1.280212
2019-01-08T06:09:50.896Z,1.219788
2019-01-08T06:11:02.421Z,1.219788
2019-01-08T06:12:13.914Z,1.199646
2019-01-08T06:13:25.398Z,1.229858
2019-01-08T06:14:37.000Z,1.280212
2019-01-08T06:15:48.414Z,1.310425
2019-01-08T06:16:59.912Z,1.350708
2019-01-08T06:18:11.409Z,1.401062
2019-01-08T06:19:22.898Z,1.38092
2019-01-08T06:20:34.402Z,1.411133
2019-01-08T06:21:45.913Z,1.481628
2019-01-08T06:22:57.411Z,1.552124
2019-01-08T06:24:08.894Z,1.552124
2019-01-08T06:25:20.396Z,1.562195
2019-01-08T06:26:31.916Z,1.592407
2019-01-08T06:27:43.409Z,1.562195
2019-01-08T06:28:54.910Z,1.552124
2019-01-08T06:30:06.408Z,1.531982
2019-01-08T06:31:17.910Z,1.531982
2019-01-08T06:32:29.412Z,1.582336
2019-01-08T06:33:40.903Z,1.562195
2019-01-08T06:34:52.394Z,1.582336
2019-01-08T06:36:03.893Z,1.62262
2019-01-08T06:37:15.418Z,1.62262
2019-01-08T06:38:26.913Z,1.62262
2019-01-08T06:39:38.407Z,1.63269
2019-01-08T06:40:57.294Z,1.683044
2019-01-08T06:42:01.438Z,1.672974
2019-01-08T06:43:12.917Z,1.662903
2019-01-08T06:44:24.407Z,1.63269
2019-01-08T06:45:35.899Z,1.672974
2019-01-08T06:46:45.445Z,1.62262
2019-01-08T06:47:56.912Z,1.63269
2019-01-08T06:49:08.396Z,1.62262
2019-01-08T06:50:19.911Z,1.62262
2019-01-08T06:51:31.394Z,1.63269
2019-01-08T06:52:42.934Z,1.672974
2019-01-08T06:53:54.397Z,1.703186
2019-01-08T06:55:05.902Z,1.683044
2019-01-08T06:56:17.413Z,1.703186
2019-01-08T06:57:28.904Z,1.672974
2019-01-08T06:58:40.405Z,1.662903
2019-01-08T06:59:50.052Z,1.62262
2019-01-08T07:01:01.392Z,1.602478
2019-01-08T07:02:11.903Z,1.592407
2019-01-08T07:03:23.416Z,1.63269
2019-01-08T07:04:34.900Z,1.602478
2019-01-08T07:05:46.394Z,1.582336
2019-01-08T07:06:57.901Z,1.552124
2019-01-08T07:08:09.403Z,1.562195
2019-01-08T07:09:20.891Z,1.521912
2019-01-08T07:10:32.406Z,1.521912
2019-01-08T07:11:43.906Z,1.531982
2019-01-08T07:12:55.416Z,1.521912
2019-01-08T07:14:06.889Z,1.531982
2019-01-08T07:15:18.392Z,1.531982
2019-01-08T07:16:29.910Z,1.552124
2019-01-08T07:17:40.403Z,1.582336
2019-01-08T07:18:51.901Z,1.552124
2019-01-08T07:20:03.393Z,1.521912
2019-01-08T07:21:14.892Z,1.531982
2019-01-08T07:22:26.388Z,1.552124
2019-01-08T07:23:37.909Z,1.531982
2019-01-08T07:24:49.394Z,1.531982
2019-01-08T07:26:00.903Z,1.552124
2019-01-08T07:27:16.472Z,1.531982
2019-01-08T07:28:23.927Z,1.521912
2019-01-08T07:29:35.388Z,1.50177
2019-01-08T07:30:46.888Z,1.491699
2019-01-08T07:31:58.407Z,1.531982
2019-01-08T07:33:09.885Z,1.50177
2019-01-08T07:34:21.409Z,1.481628
2019-01-08T07:35:33.908Z,1.481628
2019-01-08T07:36:45.385Z,1.441345
2019-01-08T07:37:56.905Z,1.451416
2019-01-08T07:39:08.402Z,1.481628
2019-01-08T07:40:19.891Z,1.521912
2019-01-08T07:41:31.394Z,1.531982
2019-01-08T07:42:42.900Z,1.521912
2019-01-08T07:43:54.399Z,1.582336
2019-01-08T07:45:05.898Z,1.582336
2019-01-08T07:46:17.384Z,1.582336
2019-01-08T07:47:28.887Z,1.562195
2019-01-08T07:48:40.406Z,1.562195
2019-01-08T07:49:51.900Z,1.562195
2019-01-08T07:51:03.398Z,1.562195
2019-01-08T07:52:14.894Z,1.582336
2019-01-08T07:53:26.391Z,1.62262
2019-01-08T07:54:37.911Z,1.672974
2019-01-08T07:55:49.385Z,1.672974
2019-01-08T07:56:58.971Z,1.683044
2019-01-08T07:58:10.402Z,1.672974
2019-01-08T07:59:21.909Z,1.662903
2019-01-08T08:00:33.421Z,1.63269
2019-01-08T08:01:45.889Z,1.672974
2019-01-08T08:02:57.388Z,1.683044
2019-01-08T08:04:08.904Z,1.662903
2019-01-08T08:05:20.395Z,1.672974
2019-01-08T08:06:31.904Z,1.733398
2019-01-08T08:07:43.391Z,1.743469
2019-01-08T08:08:54.885Z,1.773682
2019-01-08T08:10:06.387Z,1.783752
2019-01-08T08:11:17.904Z,1.773682
2019-01-08T08:12:29.405Z,1.743469
2019-01-08T08:13:40.901Z,1.733398
2019-01-08T08:14:51.400Z,1.783752
2019-01-08T08:16:02.883Z,1.773682
2019-01-08T08:17:14.379Z,1.783752
2019-01-08T08:18:25.880Z,1.773682
2019-01-08T08:19:37.406Z,1.844177
2019-01-08T08:20:49.895Z,1.803894
2019-01-08T08:21:59.449Z,1.773682
2019-01-08T08:23:10.883Z,1.763611
2019-01-08T08:24:22.398Z,1.743469
2019-01-08T08:25:33.891Z,1.713257
2019-01-08T08:26:45.395Z,1.703186
2019-01-08T08:27:56.881Z,1.733398
2019-01-08T08:29:08.398Z,1.733398
2019-01-08T08:30:19.938Z,1.733398
2019-01-08T08:31:31.402Z,1.743469
2019-01-08T08:32:41.879Z,1.733398
2019-01-08T08:33:53.391Z,1.813965
2019-01-08T08:35:08.476Z,1.813965
2019-01-08T08:36:16.395Z,1.854248
2019-01-08T08:37:27.894Z,1.844177
2019-01-08T08:38:39.415Z,1.813965
2019-01-08T08:39:50.941Z,1.813965
2019-01-08T08:41:02.380Z,1.813965
2019-01-08T08:42:13.901Z,1.844177
2019-01-08T08:43:25.377Z,1.88446
2019-01-08T08:44:36.891Z,1.87439
2019-01-08T08:45:48.378Z,1.854248
2019-01-08T08:46:59.881Z,1.88446
2019-01-08T08:48:11.380Z,1.88446
2019-01-08T08:49:27.948Z,1.88446
2019-01-08T08:50:37.460Z,1.965027
2019-01-08T08:51:46.968Z,2.055664
2019-01-08T08:52:56.495Z,2.065735
2019-01-08T08:54:06.041Z,2.035522
2019-01-08T08:55:15.677Z,2.095947
2019-01-08T08:56:25.185Z,2.236938
2019-01-08T08:57:34.686Z,2.287292
2019-01-08T08:58:44.249Z,2.277222
2019-01-08T08:59:53.795Z,2.307434
2019-01-08T09:01:06.950Z,2.347717
2019-01-08T09:02:12.833Z,2.327576
2019-01-08T09:03:22.330Z,2.357788
2019-01-08T09:04:31.859Z,2.317505
2019-01-08T09:05:41.453Z,2.347717
2019-01-08T09:06:51.019Z,2.357788
2019-01-08T09:08:00.516Z,2.357788
2019-01-08T09:09:10.101Z,2.438354
2019-01-08T09:10:19.679Z,2.438354
2019-01-08T09:11:29.191Z,2.458496
2019-01-08T09:12:38.705Z,2.539062
2019-01-08T09:13:48.217Z,2.569275
2019-01-08T09:14:57.793Z,2.488708
2019-01-08T09:16:07.306Z,2.539062
2019-01-08T09:17:16.843Z,2.639771
2019-01-08T09:18:26.371Z,2.851257
2019-01-08T09:19:35.901Z,2.931824
2019-01-08T09:20:45.424Z,3.01239
2019-01-08T09:21:54.975Z,3.002319
2019-01-08T09:23:04.441Z,3.002319
2019-01-08T09:24:13.978Z,2.951965
2019-01-08T09:25:23.519Z,2.871399
2019-01-08T09:26:33.058Z,2.821045
2019-01-08T09:27:42.615Z,2.710266
2019-01-08T09:28:52.128Z,2.649841
2019-01-08T09:30:01.751Z,2.599487
2019-01-08T09:31:15.471Z,2.528992
2019-01-08T09:32:20.783Z,2.468567
2019-01-08T09:33:30.317Z,2.347717
2019-01-08T09:34:38.869Z,2.236938
2019-01-08T09:35:48.436Z,2.106018
2019-01-08T09:36:58.048Z,1.985168
2019-01-08T09:38:07.626Z,1.894531
2019-01-08T09:39:17.211Z,1.813965
2019-01-08T09:40:26.902Z,1.743469
2019-01-08T09:41:36.379Z,1.743469
2019-01-08T09:42:45.924Z,1.703186
2019-01-08T09:43:55.495Z,1.672974
2019-01-08T09:45:05.050Z,1.672974
2019-01-08T09:46:14.581Z,1.713257
2019-01-08T09:47:24.096Z,1.773682
2019-01-08T09:48:33.622Z,1.763611
2019-01-08T09:49:43.153Z,1.763611
2019-01-08T09:50:52.676Z,1.803894
2019-01-08T09:52:02.177Z,1.803894
2019-01-08T09:53:11.707Z,1.813965
2019-01-08T09:54:21.301Z,1.803894
2019-01-08T09:55:30.797Z,1.803894
2019-01-08T09:56:40.308Z,1.844177
2019-01-08T09:57:49.819Z,1.854248
2019-01-08T09:58:59.355Z,1.844177
2019-01-08T10:00:08.930Z,1.894531
2019-01-08T10:01:23.699Z,1.88446
2019-01-08T10:02:28.100Z,1.954956
2019-01-08T10:03:37.616Z,2.015381
2019-01-08T10:04:47.133Z,2.055664
2019-01-08T10:05:56.677Z,2.075806
2019-01-08T10:07:06.299Z,2.106018
2019-01-08T10:08:15.788Z,2.13623
2019-01-08T10:09:25.347Z,2.166443
2019-01-08T10:10:34.905Z,2.166443
2019-01-08T10:11:44.440Z,2.196655
2019-01-08T10:12:53.948Z,2.216797
2019-01-08T10:14:03.463Z,2.277222
2019-01-08T10:15:13.009Z,2.287292
2019-01-08T10:16:22.533Z,2.307434
2019-01-08T10:17:32.052Z,2.287292
2019-01-08T10:18:42.757Z,2.287292
2019-01-08T10:19:51.153Z,2.327576
2019-01-08T10:21:01.670Z,2.317505
2019-01-08T10:22:11.182Z,2.347717
2019-01-08T10:23:20.692Z,2.418213
2019-01-08T10:24:30.261Z,2.458496
2019-01-08T10:25:39.794Z,2.498779
2019-01-08T10:26:49.324Z,2.528992
2019-01-08T10:27:58.842Z,2.569275
2019-01-08T10:29:08.410Z,2.569275
2019-01-08T10:30:18.040Z,2.619629
2019-01-08T10:31:32.258Z,2.710266
2019-01-08T10:32:37.127Z,2.750549
2019-01-08T10:33:46.644Z,2.720337
2019-01-08T10:34:56.170Z,2.790833
2019-01-08T10:36:05.706Z,2.800903
2019-01-08T10:37:15.243Z,2.871399
2019-01-08T10:38:24.769Z,2.982178
2019-01-08T10:39:34.289Z,3.01239
2019-01-08T10:40:43.817Z,3.103027
2019-01-08T10:41:53.357Z,3.223877
2019-01-08T10:43:02.897Z,3.586426
2019-01-08T10:44:12.590Z,3.777771
2019-01-08T10:45:21.967Z,3.737488
2019-01-08T10:46:37.343Z,3.546143
2019-01-08T10:47:41.040Z,3.405151
2019-01-08T10:48:50.589Z,3.314514
2019-01-08T10:50:00.253Z,3.254089
2019-01-08T10:51:09.714Z,3.314514
2019-01-08T10:52:19.267Z,3.314514
2019-01-08T10:53:28.804Z,3.364868
2019-01-08T10:54:38.338Z,3.314514
2019-01-08T10:55:47.873Z,3.294373
2019-01-08T10:56:57.411Z,3.324585
2019-01-08T10:58:06.926Z,3.314514
2019-01-08T10:59:16.430Z,3.26416
2019-01-08T11:00:25.946Z,3.213806
2019-01-08T11:01:40.426Z,3.143311
2019-01-08T11:02:44.998Z,3.082886
2019-01-08T11:03:54.520Z,3.002319
2019-01-08T11:05:04.062Z,2.921753
2019-01-08T11:06:13.599Z,2.831116
2019-01-08T11:07:23.108Z,2.770691
2019-01-08T11:08:32.640Z,2.720337
2019-01-08T11:09:42.167Z,2.680054
2019-01-08T11:10:51.675Z,2.599487
2019-01-08T11:12:01.208Z,2.498779
2019-01-08T11:13:10.711Z,2.438354
2019-01-08T11:14:20.238Z,2.418213
2019-01-08T11:15:29.768Z,2.347717
2019-01-08T11:16:39.396Z,2.287292
2019-01-08T11:17:48.930Z,2.247009
2019-01-08T11:18:58.457Z,2.196655
2019-01-08T11:20:07.987Z,2.166443
2019-01-08T11:21:17.528Z,2.12616
2019-01-08T11:22:27.044Z,2.106018
2019-01-08T11:23:36.561Z,2.075806
2019-01-08T11:24:46.097Z,2.055664
2019-01-08T11:25:55.627Z,2.035522
2019-01-08T11:27:05.157Z,2.035522
2019-01-08T11:28:14.704Z,2.055664
2019-01-08T11:29:24.214Z,2.075806
2019-01-08T11:30:33.736Z,2.095947
2019-01-08T11:31:48.718Z,2.106018
2019-01-08T11:32:54.748Z,2.075806
2019-01-08T11:34:02.332Z,2.095947
2019-01-08T11:35:11.854Z,2.075806
2019-01-08T11:36:21.387Z,2.106018
2019-01-08T11:37:30.922Z,2.166443
2019-01-08T11:38:40.489Z,2.216797
2019-01-08T11:39:50.063Z,2.247009
2019-01-08T11:40:59.586Z,2.287292
2019-01-08T11:42:09.133Z,2.357788
2019-01-08T11:43:18.695Z,2.458496
2019-01-08T11:44:28.241Z,2.559204
2019-01-08T11:45:37.767Z,2.649841
2019-01-08T11:46:47.298Z,2.720337
2019-01-08T11:48:03.740Z,2.710266
2019-01-08T11:49:06.305Z,2.710266
2019-01-08T11:50:15.824Z,2.690125
2019-01-08T11:51:25.380Z,2.740479
2019-01-08T11:52:34.904Z,2.750549
2019-01-08T11:53:44.438Z,2.750549
2019-01-08T11:54:54.003Z,2.770691
2019-01-08T11:56:03.533Z,2.770691
2019-01-08T11:57:13.111Z,2.821045
2019-01-08T11:58:22.875Z,2.861328
2019-01-08T11:59:32.425Z,2.921753
2019-01-08T12:00:42.007Z,2.972107
2019-01-08T12:01:57.103Z,2.972107
2019-01-08T12:03:01.084Z,2.901611
2019-01-08T12:04:10.617Z,2.861328
2019-01-08T12:05:20.164Z,2.871399
2019-01-08T12:06:29.677Z,2.851257
2019-01-08T12:07:39.260Z,2.831116
2019-01-08T12:08:48.820Z,2.871399
2019-01-08T12:09:58.412Z,3.113098
2019-01-08T12:11:07.992Z,3.223877
2019-01-08T12:12:17.477Z,3.143311
2019-01-08T12:13:27.034Z,3.324585
2019-01-08T12:14:36.545Z,3.475647
2019-01-08T12:15:46.084Z,3.475647
2019-01-08T12:16:55.685Z,3.646851
2019-01-08T12:18:05.237Z,3.878479
2019-01-08T12:19:14.780Z,4.079895
2019-01-08T12:20:24.299Z,4.130249
2019-01-08T12:21:33.883Z,4.059753
2019-01-08T12:22:43.459Z,4.160461
2019-01-08T12:23:52.979Z,3.918762
2019-01-08T12:25:02.532Z,4.01947
2019-01-08T12:26:12.086Z,4.130249
2019-01-08T12:27:21.635Z,3.989258
2019-01-08T12:28:31.162Z,4.241028
2019-01-08T12:29:40.676Z,4.059753
2019-01-08T12:30:50.201Z,3.979187
2019-01-08T12:32:05.814Z,3.828125
2019-01-08T12:33:09.264Z,4.130249
2019-01-08T12:34:18.812Z,4.120178
2019-01-08T12:35:28.360Z,4.049683
2019-01-08T12:36:37.885Z,4.039612
2019-01-08T12:37:47.443Z,4.482727
2019-01-08T12:38:57.012Z,4.704285
2019-01-08T12:40:06.571Z,4.341736
2019-01-08T12:41:16.046Z,4.422302
2019-01-08T12:42:25.643Z,4.402161
2019-01-08T12:43:35.222Z,4.321594
2019-01-08T12:44:44.735Z,4.241028
2019-01-08T12:45:54.304Z,4.311523
2019-01-08T12:47:03.899Z,4.533081
2019-01-08T12:48:13.461Z,4.885559
2019-01-08T12:49:22.999Z,4.966125
2019-01-08T12:50:32.697Z,5.046692
2019-01-08T12:51:42.245Z,4.744568
2019-01-08T12:52:51.873Z,4.502869
2019-01-08T12:54:01.433Z,4.321594
2019-01-08T12:55:12.995Z,4.230957
2019-01-08T12:56:20.544Z,4.200745
2019-01-08T12:57:30.129Z,3.989258
2019-01-08T12:58:39.655Z,3.938904
2019-01-08T12:59:49.294Z,3.908691
2019-01-08T13:00:58.870Z,3.908691
2019-01-08T13:02:14.441Z,3.858337
2019-01-08T13:03:18.023Z,3.908691
2019-01-08T13:04:27.592Z,3.908691
2019-01-08T13:05:37.155Z,4.01947
2019-01-08T13:06:46.676Z,4.039612
2019-01-08T13:07:56.213Z,4.079895
2019-01-08T13:09:05.747Z,4.200745
2019-01-08T13:10:16.196Z,4.170532
2019-01-08T13:11:25.742Z,4.382019
2019-01-08T13:12:35.301Z,4.855347
2019-01-08T13:13:44.826Z,5.016479
2019-01-08T13:14:54.373Z,5.177612
2019-01-08T13:16:03.899Z,5.429382
2019-01-08T13:17:14.459Z,5.479736
2019-01-08T13:18:24.016Z,5.761719
2019-01-08T13:19:33.596Z,6.013489
2019-01-08T13:20:43.123Z,5.90271
2019-01-08T13:21:52.661Z,5.731506
2019-01-08T13:23:02.227Z,5.862427
2019-01-08T13:24:11.785Z,5.872498
2019-01-08T13:25:21.329Z,5.802002
2019-01-08T13:26:30.847Z,5.560303
2019-01-08T13:27:40.442Z,5.1474
2019-01-08T13:28:49.940Z,4.885559
2019-01-08T13:29:59.523Z,4.684143
2019-01-08T13:31:09.058Z,4.502869
2019-01-08T13:32:23.038Z,4.402161
2019-01-08T13:33:28.139Z,4.402161
2019-01-08T13:34:37.669Z,4.281311
2019-01-08T13:35:47.209Z,4.190674
2019-01-08T13:36:56.798Z,4.130249
2019-01-08T13:38:06.360Z,4.039612
2019-01-08T13:39:15.881Z,3.979187
2019-01-08T13:40:25.416Z,3.938904
2019-01-08T13:41:34.954Z,3.878479
2019-01-08T13:42:44.621Z,3.828125
2019-01-08T13:43:54.163Z,3.7677
2019-01-08T13:45:03.704Z,3.7677
2019-01-08T13:46:13.267Z,3.727417
2019-01-08T13:47:22.878Z,3.697205
2019-01-08T13:48:32.416Z,3.687134
2019-01-08T13:49:42.013Z,3.656921
2019-01-08T13:50:51.530Z,3.626709
2019-01-08T13:52:00.094Z,3.616638
2019-01-08T13:53:09.649Z,3.576355
2019-01-08T13:54:19.232Z,3.546143
2019-01-08T13:55:28.762Z,3.505859
2019-01-08T13:56:38.279Z,3.495789
2019-01-08T13:57:47.858Z,3.495789
2019-01-08T13:58:57.390Z,3.495789
2019-01-08T14:00:06.983Z,3.475647
2019-01-08T14:01:16.535Z,3.465576
2019-01-08T14:02:31.778Z,3.415222
2019-01-08T14:03:35.670Z,3.415222
2019-01-08T14:04:45.195Z,3.395081
2019-01-08T14:05:54.720Z,3.395081
2019-01-08T14:07:04.320Z,3.395081
2019-01-08T14:08:13.890Z,3.405151
2019-01-08T14:09:23.439Z,3.405151
2019-01-08T14:10:32.985Z,3.395081
2019-01-08T14:11:42.517Z,3.364868
2019-01-08T14:12:52.077Z,3.364868
2019-01-08T14:14:01.600Z,3.364868
2019-01-08T14:15:11.131Z,3.415222
2019-01-08T14:16:20.661Z,3.415222
2019-01-08T14:17:30.243Z,3.374939
2019-01-08T14:18:39.786Z,3.344727
2019-01-08T14:19:49.371Z,3.344727
2019-01-08T14:20:58.892Z,3.324585
2019-01-08T14:22:08.433Z,3.344727
2019-01-08T14:23:17.983Z,3.314514
2019-01-08T14:24:28.519Z,3.314514
2019-01-08T14:25:38.038Z,3.314514
2019-01-08T14:26:47.550Z,3.284302
2019-01-08T14:27:57.124Z,3.233948
2019-01-08T14:29:06.685Z,3.223877
2019-01-08T14:30:16.256Z,3.183594
2019-01-08T14:31:25.790Z,3.193665
2019-01-08T14:32:40.516Z,3.213806
2019-01-08T14:33:44.846Z,3.193665
2019-01-08T14:34:54.380Z,3.213806
2019-01-08T14:36:03.919Z,3.213806
2019-01-08T14:37:13.493Z,3.213806
2019-01-08T14:38:23.063Z,3.183594
2019-01-08T14:39:32.611Z,3.163452
2019-01-08T14:40:42.738Z,3.163452
2019-01-08T14:41:52.263Z,3.163452
2019-01-08T14:43:01.848Z,3.163452
2019-01-08T14:44:12.348Z,3.183594
2019-01-08T14:45:21.911Z,3.163452
2019-01-08T14:46:31.447Z,3.13324
2019-01-08T14:47:41.018Z,3.113098
2019-01-08T14:48:50.574Z,3.103027
2019-01-08T14:50:00.250Z,3.072815
2019-01-08T14:51:09.629Z,3.052673
2019-01-08T14:52:19.174Z,3.01239
2019-01-08T14:53:28.741Z,3.01239
2019-01-08T14:54:38.255Z,3.01239
2019-01-08T14:55:47.795Z,3.042603
2019-01-08T14:56:57.304Z,3.032532
2019-01-08T14:58:06.887Z,3.01239
2019-01-08T14:59:16.430Z,3.002319
2019-01-08T15:00:27.450Z,3.032532
2019-01-08T15:01:36.993Z,3.032532
2019-01-08T15:02:49.602Z,3.042603
2019-01-08T15:03:56.155Z,3.032532
2019-01-08T15:05:05.733Z,3.01239
2019-01-08T15:06:15.235Z,3.002319
2019-01-08T15:07:24.797Z,2.972107
2019-01-08T15:08:34.438Z,2.972107
2019-01-08T15:09:44.155Z,2.972107
2019-01-08T15:10:53.794Z,2.982178
2019-01-08T15:12:03.339Z,2.982178
2019-01-08T15:13:12.888Z,2.972107
2019-01-08T15:14:22.425Z,2.951965
2019-01-08T15:15:31.982Z,2.951965
2019-01-08T15:16:41.544Z,2.931824
2019-01-08T15:17:51.111Z,2.901611
2019-01-08T15:19:00.662Z,2.972107
2019-01-08T15:20:10.224Z,2.931824
2019-01-08T15:21:20.409Z,2.901611
2019-01-08T15:22:29.984Z,2.891541
2019-01-08T15:23:39.631Z,2.871399
2019-01-08T15:24:49.186Z,2.871399
2019-01-08T15:25:58.750Z,2.871399
2019-01-08T15:27:08.409Z,2.871399
2019-01-08T15:28:18.130Z,2.861328
2019-01-08T15:29:27.825Z,2.851257
2019-01-08T15:30:37.345Z,2.831116
2019-01-08T15:31:46.909Z,2.831116
2019-01-08T15:32:58.276Z,2.831116
2019-01-08T15:34:05.989Z,2.800903
2019-01-08T15:35:15.533Z,2.821045
2019-01-08T15:36:25.076Z,2.800903
2019-01-08T15:37:34.645Z,2.800903
2019-01-08T15:38:44.235Z,2.800903
2019-01-08T15:39:53.793Z,2.821045
2019-01-08T15:41:03.324Z,2.800903
2019-01-08T15:42:12.997Z,2.800903
2019-01-08T15:43:22.535Z,2.750549
2019-01-08T15:44:32.087Z,2.790833
2019-01-08T15:45:41.612Z,2.770691
2019-01-08T15:46:51.142Z,2.750549
2019-01-08T15:48:00.659Z,2.740479
2019-01-08T15:49:10.242Z,2.710266
2019-01-08T15:50:19.801Z,2.680054
2019-01-08T15:51:29.355Z,2.680054
2019-01-08T15:52:39.024Z,2.690125
2019-01-08T15:53:48.712Z,2.740479
2019-01-08T15:54:59.280Z,2.740479
2019-01-08T15:56:08.845Z,2.740479
2019-01-08T15:57:18.388Z,2.740479
2019-01-08T15:58:27.929Z,2.740479
2019-01-08T15:59:37.437Z,2.720337
2019-01-08T16:00:46.974Z,2.740479
2019-01-08T16:01:56.483Z,2.790833
2019-01-08T16:03:07.324Z,2.790833
2019-01-08T16:04:15.565Z,2.750549
2019-01-08T16:05:25.126Z,2.720337
2019-01-08T16:06:34.663Z,2.710266
2019-01-08T16:07:44.212Z,2.680054
2019-01-08T16:08:53.725Z,2.710266
2019-01-08T16:10:03.231Z,2.770691
2019-01-08T16:11:12.802Z,2.750549
2019-01-08T16:12:22.320Z,2.740479
2019-01-08T16:13:31.836Z,2.750549
2019-01-08T16:14:41.376Z,2.770691
2019-01-08T16:15:50.939Z,2.770691
2019-01-08T16:17:00.471Z,2.720337
2019-01-08T16:18:10.034Z,2.690125
2019-01-08T16:19:20.573Z,2.690125
2019-01-08T16:20:30.139Z,2.710266
2019-01-08T16:21:39.637Z,2.690125
2019-01-08T16:22:49.159Z,2.710266
2019-01-08T16:23:58.677Z,2.680054
2019-01-08T16:25:08.228Z,2.669983
2019-01-08T16:26:17.792Z,2.680054
2019-01-08T16:27:27.320Z,2.690125
2019-01-08T16:28:36.830Z,2.669983
2019-01-08T16:29:46.339Z,2.649841
2019-01-08T16:30:55.887Z,2.669983
2019-01-08T16:32:05.407Z,2.649841
2019-01-08T16:33:16.034Z,2.669983
2019-01-08T16:34:24.475Z,2.649841
2019-01-08T16:35:34.058Z,2.639771
2019-01-08T16:36:43.592Z,2.649841
2019-01-08T16:37:53.129Z,2.639771
2019-01-08T16:39:02.664Z,2.649841
2019-01-08T16:40:12.184Z,2.619629
2019-01-08T16:41:21.755Z,2.639771
2019-01-08T16:42:31.292Z,2.609558