createdAt,value
2018-12-07T00:01:37.757Z,92.86
2018-12-07T00:04:07.615Z,92.83
2018-12-07T00:06:37.370Z,93.00
2018-12-07T00:09:07.333Z,92.73
2018-12-07T00:11:38.990Z,92.46
2018-12-07T00:14:08.773Z,92.28
2018-12-07T00:16:38.552Z,91.92
2018-12-07T00:19:08.224Z,91.76
2018-12-07T00:21:38.035Z,91.45
2018-12-07T00:24:07.739Z,91.43
2018-12-07T00:26:37.461Z,91.79
2018-12-07T00:29:07.219Z,91.97
2018-12-07T00:31:36.934Z,91.54
2018-12-07T00:34:06.638Z,91.59
2018-12-07T00:36:36.467Z,91.25
2018-12-07T00:39:07.759Z,90.82
2018-12-07T00:41:38.433Z,91.14
2018-12-07T00:44:08.126Z,90.37
2018-12-07T00:46:37.913Z,91.31
2018-12-07T00:49:07.724Z,90.97
2018-12-07T00:51:37.437Z,90.90
2018-12-07T00:54:07.136Z,91.44
2018-12-07T00:56:36.941Z,91.38
2018-12-07T00:59:06.750Z,91.08
2018-12-07T01:01:36.459Z,91.07
2018-12-07T01:04:06.293Z,90.95
2018-12-07T01:06:36.159Z,90.76
2018-12-07T01:09:07.605Z,90.83
2018-12-07T01:11:39.258Z,90.97
2018-12-07T01:14:09.101Z,91.50
2018-12-07T01:16:38.797Z,91.45
2018-12-07T01:19:08.558Z,91.23
2018-12-07T01:21:38.274Z,91.63
2018-12-07T01:24:07.967Z,91.93
2018-12-07T01:26:37.690Z,92.46
2018-12-07T01:29:07.749Z,92.43
2018-12-07T01:31:37.577Z,92.40
2018-12-07T01:34:07.341Z,92.10
2018-12-07T01:36:37.134Z,92.46
2018-12-07T01:39:07.258Z,92.39
2018-12-07T01:41:37.306Z,92.89
2018-12-07T01:44:07.279Z,92.90
2018-12-07T01:46:37.106Z,93.06
2018-12-07T01:49:07.031Z,92.97
2018-12-07T01:51:36.837Z,93.53
2018-12-07T01:54:06.566Z,93.44
2018-12-07T01:56:36.335Z,93.88
2018-12-07T01:59:06.294Z,93.78
2018-12-07T02:01:36.056Z,93.96
2018-12-07T02:04:06.144Z,93.85
2018-12-07T02:06:35.865Z,93.77
2018-12-07T02:09:07.616Z,94.40
2018-12-07T02:11:39.380Z,94.03
2018-12-07T02:14:09.146Z,94.98
2018-12-07T02:16:39.047Z,95.15
2018-12-07T02:19:08.912Z,94.77
2018-12-07T02:21:38.625Z,95.08
2018-12-07T02:24:08.356Z,94.76
2018-12-07T02:26:38.150Z,95.10
2018-12-07T02:29:08.014Z,95.51
2018-12-07T02:31:37.769Z,94.98
2018-12-07T02:34:07.553Z,95.33
2018-12-07T02:36:37.396Z,95.31
2018-12-07T02:39:07.349Z,95.25
2018-12-07T02:41:38.554Z,95.19
2018-12-07T02:44:08.283Z,95.20
2018-12-07T02:46:38.021Z,95.09
2018-12-07T02:49:07.940Z,94.79
2018-12-07T02:51:37.808Z,94.67
2018-12-07T02:54:07.709Z,94.91
2018-12-07T02:56:37.528Z,94.97
2018-12-07T02:59:07.292Z,94.82
2018-12-07T03:01:37.029Z,95.47
2018-12-07T03:04:06.733Z,95.14
2018-12-07T03:06:36.504Z,95.11
2018-12-07T03:09:06.972Z,95.11
2018-12-07T03:11:37.925Z,95.39
2018-12-07T03:14:08.054Z,95.38
2018-12-07T03:16:38.276Z,95.72
2018-12-07T03:19:07.988Z,95.66
2018-12-07T03:21:37.801Z,95.83
2018-12-07T03:24:07.528Z,95.95
2018-12-07T03:26:37.378Z,95.84
2018-12-07T03:29:07.129Z,95.58
2018-12-07T03:31:36.860Z,95.84
2018-12-07T03:34:06.889Z,95.60
2018-12-07T03:36:36.598Z,95.86
2018-12-07T03:39:06.936Z,95.67
2018-12-07T03:41:38.828Z,95.83
2018-12-07T03:44:08.589Z,95.62
2018-12-07T03:46:38.301Z,95.62
2018-12-07T03:49:08.260Z,95.80
2018-12-07T03:51:38.024Z,95.59
2018-12-07T03:54:08.652Z,95.66
2018-12-07T03:56:38.440Z,95.31
2018-12-07T03:59:08.241Z,95.32
2018-12-07T04:01:38.156Z,95.50
2018-12-07T04:04:07.849Z,95.28
2018-12-07T04:06:39.648Z,95.29
2018-12-07T04:09:09.428Z,95.52
2018-12-07T04:11:39.288Z,95.80
2018-12-07T04:14:09.001Z,96.24
2018-12-07T04:16:38.701Z,95.59
2018-12-07T04:19:08.462Z,95.29
2018-12-07T04:21:38.318Z,95.58
2018-12-07T04:24:08.006Z,95.57
2018-12-07T04:26:37.932Z,95.72
2018-12-07T04:29:09.448Z,95.28
2018-12-07T04:31:39.228Z,95.24
2018-12-07T04:34:09.045Z,95.45
2018-12-07T04:36:38.751Z,95.02
2018-12-07T04:39:08.453Z,94.86
2018-12-07T04:41:38.351Z,94.41
2018-12-07T04:44:08.333Z,94.72
2018-12-07T04:46:38.185Z,94.10
2018-12-07T04:49:08.049Z,94.14
2018-12-07T04:51:37.804Z,93.80
2018-12-07T04:54:07.625Z,93.43
2018-12-07T04:56:37.512Z,92.87
2018-12-07T04:59:07.347Z,92.89
2018-12-07T05:01:37.138Z,92.45
2018-12-07T05:04:06.859Z,92.70
2018-12-07T05:06:36.662Z,92.64
2018-12-07T05:09:07.204Z,92.29
2018-12-07T05:11:37.121Z,92.26
2018-12-07T05:14:06.941Z,92.89
2018-12-07T05:16:36.764Z,93.30
2018-12-07T05:19:06.525Z,93.38
2018-12-07T05:21:36.558Z,93.36
2018-12-07T05:24:06.371Z,94.37
2018-12-07T05:26:36.098Z,95.03
2018-12-07T05:29:05.923Z,95.43
2018-12-07T05:31:35.723Z,96.39
2018-12-07T05:34:05.550Z,96.24
2018-12-07T05:36:35.353Z,96.75
2018-12-07T05:39:07.057Z,96.61
2018-12-07T05:41:36.949Z,97.01
2018-12-07T05:44:06.745Z,97.28
2018-12-07T05:46:36.640Z,97.60
2018-12-07T05:49:06.533Z,97.36
2018-12-07T05:51:36.305Z,97.25
2018-12-07T05:54:06.118Z,97.17
2018-12-07T05:56:35.897Z,97.14
2018-12-07T05:59:05.796Z,96.23
2018-12-07T06:01:35.553Z,96.50
2018-12-07T06:04:05.364Z,96.08
2018-12-07T06:06:35.067Z,96.14
2018-12-07T06:09:07.049Z,95.15
2018-12-07T06:11:36.767Z,95.03
2018-12-07T06:14:06.525Z,94.40
2018-12-07T06:16:36.225Z,94.27
2018-12-07T06:19:05.928Z,94.22
2018-12-07T06:21:35.604Z,93.55
2018-12-07T06:24:05.304Z,93.10
2018-12-07T06:26:35.010Z,92.53
2018-12-07T06:29:04.841Z,92.82
2018-12-07T06:31:34.540Z,93.00
2018-12-07T06:34:04.295Z,92.90
2018-12-07T06:36:34.107Z,92.72
2018-12-07T06:39:07.561Z,92.91
2018-12-07T06:41:37.401Z,92.47
2018-12-07T06:44:07.188Z,92.46
2018-12-07T06:46:36.893Z,91.86
2018-12-07T06:49:11.001Z,91.71
2018-12-07T06:51:42.061Z,91.65
2018-12-07T06:54:11.849Z,92.17
2018-12-07T06:56:41.700Z,91.33
2018-12-07T06:59:11.453Z,91.16
2018-12-07T07:01:41.437Z,91.01
2018-12-07T07:04:11.124Z,91.31
2018-12-07T07:06:40.937Z,90.63
2018-12-07T07:09:10.732Z,90.56
2018-12-07T07:11:40.521Z,91.55
2018-12-07T07:14:10.341Z,91.25
2018-12-07T07:16:40.217Z,91.77
2018-12-07T07:19:09.937Z,91.58
2018-12-07T07:21:39.641Z,91.34
2018-12-07T07:24:09.349Z,90.61
2018-12-07T07:26:39.056Z,91.58
2018-12-07T07:29:08.781Z,91.37
2018-12-07T07:31:43.365Z,91.11
2018-12-07T07:34:10.173Z,90.61
2018-12-07T07:36:39.868Z,90.93
2018-12-07T07:39:09.638Z,90.87
2018-12-07T07:41:39.435Z,91.08
2018-12-07T07:44:09.361Z,91.21
2018-12-07T07:46:39.081Z,91.00
2018-12-07T07:49:08.897Z,91.28
2018-12-07T07:51:38.749Z,91.27
2018-12-07T07:54:08.510Z,91.28
2018-12-07T07:56:38.357Z,91.59
2018-12-07T07:59:08.136Z,91.21
2018-12-07T08:01:38.038Z,91.29
2018-12-07T08:04:07.864Z,91.18
2018-12-07T08:06:37.557Z,91.02
2018-12-07T08:09:08.112Z,90.62
2018-12-07T08:11:37.853Z,90.40
2018-12-07T08:14:07.628Z,90.39
2018-12-07T08:16:37.348Z,90.13
2018-12-07T08:19:07.008Z,89.65
2018-12-07T08:21:36.751Z,89.54
2018-12-07T08:24:06.457Z,89.74
2018-12-07T08:26:36.317Z,89.31
2018-12-07T08:29:06.136Z,88.07
2018-12-07T08:31:35.961Z,88.65
2018-12-07T08:34:05.806Z,88.58
2018-12-07T08:36:35.509Z,87.52
2018-12-07T08:39:09.351Z,87.76
2018-12-07T08:41:39.156Z,87.86
2018-12-07T08:44:08.931Z,87.65
2018-12-07T08:46:38.743Z,87.92
2018-12-07T08:49:08.477Z,87.52
2018-12-07T08:51:38.338Z,87.94
2018-12-07T08:54:08.117Z,88.24
2018-12-07T08:56:37.829Z,88.07
2018-12-07T08:59:08.286Z,88.07
2018-12-07T09:01:38.194Z,87.86
2018-12-07T09:04:07.999Z,88.25
2018-12-07T09:06:37.864Z,88.30
2018-12-07T09:09:08.553Z,87.61
2018-12-07T09:11:38.508Z,88.10
2018-12-07T09:14:08.272Z,86.98
2018-12-07T09:16:38.098Z,87.48
2018-12-07T09:19:07.902Z,86.96
2018-12-07T09:21:37.797Z,87.18
2018-12-07T09:24:07.611Z,87.00
2018-12-07T09:26:37.645Z,86.29
2018-12-07T09:29:07.444Z,86.19
2018-12-07T09:31:37.233Z,86.91
2018-12-07T09:34:07.072Z,87.48
2018-12-07T09:36:37.828Z,86.50
2018-12-07T09:39:09.349Z,86.43
2018-12-07T09:41:39.278Z,86.34
2018-12-07T09:44:08.986Z,85.17
2018-12-07T09:46:38.741Z,86.41
2018-12-07T09:49:08.441Z,86.18
2018-12-07T09:51:38.338Z,86.23
2018-12-07T09:54:08.149Z,86.45
2018-12-07T09:56:37.963Z,86.02
2018-12-07T09:59:07.677Z,85.43
2018-12-07T10:01:37.496Z,85.44
2018-12-07T10:04:07.191Z,84.14
2018-12-07T10:06:37.086Z,83.65
2018-12-07T10:09:07.941Z,82.50
2018-12-07T10:11:37.653Z,83.16
2018-12-07T10:14:07.356Z,82.71
2018-12-07T10:16:37.080Z,81.39
2018-12-07T10:19:06.776Z,80.12
2018-12-07T10:21:37.402Z,80.56
2018-12-07T10:24:07.094Z,79.98
2018-12-07T10:26:36.945Z,80.42
2018-12-07T10:29:06.837Z,79.73
2018-12-07T10:31:36.873Z,80.48
2018-12-07T10:34:06.795Z,81.24
2018-12-07T10:36:36.580Z,79.68
2018-12-07T10:39:07.035Z,79.69
2018-12-07T10:41:38.849Z,79.58
2018-12-07T10:44:08.603Z,80.24
2018-12-07T10:46:38.423Z,79.92
2018-12-07T10:49:08.288Z,79.94
2018-12-07T10:51:38.161Z,79.92
2018-12-07T10:54:07.873Z,78.41
2018-12-07T10:56:37.736Z,78.33
2018-12-07T10:59:07.582Z,78.06
2018-12-07T11:01:42.589Z,78.83
2018-12-07T11:04:17.543Z,78.26
2018-12-07T11:06:51.671Z,77.84
2018-12-07T11:10:26.912Z,77.96
2018-12-07T11:13:02.080Z,78.10
2018-12-07T11:15:37.369Z,78.67
2018-12-07T11:18:12.953Z,78.71
2018-12-07T11:20:48.272Z,79.75
2018-12-07T11:23:23.889Z,80.43
2018-12-07T11:25:59.233Z,79.43
2018-12-07T11:28:34.397Z,79.01
2018-12-07T11:31:09.509Z,79.35
2018-12-07T11:34:46.410Z,78.95
2018-12-07T11:37:16.374Z,79.53
2018-12-07T11:39:46.288Z,79.86
2018-12-07T11:42:18.069Z,79.67
2018-12-07T11:44:49.369Z,80.33
2018-12-07T11:47:19.120Z,80.38
2018-12-07T11:49:48.828Z,80.30
2018-12-07T11:52:18.689Z,80.09
2018-12-07T11:54:48.397Z,80.46
2018-12-07T11:57:18.104Z,81.10
2018-12-07T11:59:48.049Z,79.50
2018-12-07T12:02:17.796Z,80.34
2018-12-07T12:04:47.510Z,80.44
2018-12-07T12:07:17.347Z,80.30
2018-12-07T12:09:47.037Z,80.77
2018-12-07T12:12:18.742Z,79.15
2018-12-07T12:14:48.437Z,79.51
2018-12-07T12:17:18.390Z,78.65
2018-12-07T12:19:48.203Z,78.99
2018-12-07T12:22:18.132Z,79.48
2018-12-07T12:24:47.849Z,79.89
2018-12-07T12:27:17.665Z,79.84
2018-12-07T12:29:47.425Z,79.94
2018-12-07T12:32:17.177Z,78.84
2018-12-07T12:34:46.976Z,80.45
2018-12-07T12:37:16.889Z,82.72
2018-12-07T12:39:46.597Z,82.42
2018-12-07T12:42:16.332Z,83.13
2018-12-07T12:44:46.297Z,83.33
2018-12-07T12:47:16.172Z,82.96
2018-12-07T12:49:46.174Z,84.17
2018-12-07T12:52:15.893Z,84.38
2018-12-07T12:54:45.601Z,84.51
2018-12-07T12:57:15.473Z,84.09
2018-12-07T12:59:45.224Z,84.00
2018-12-07T13:02:15.245Z,83.93
2018-12-07T13:04:45.413Z,85.54
2018-12-07T13:07:15.297Z,85.52
2018-12-07T13:09:44.993Z,86.33
2018-12-07T13:12:15.645Z,85.71
2018-12-07T13:14:45.339Z,86.12
2018-12-07T13:17:15.251Z,84.69
2018-12-07T13:19:45.105Z,84.31
2018-12-07T13:22:14.920Z,83.66
2018-12-07T13:24:44.701Z,83.92
2018-12-07T13:27:14.477Z,81.82
2018-12-07T13:29:44.316Z,81.44
2018-12-07T13:32:14.036Z,80.98
2018-12-07T13:34:43.734Z,80.91
2018-12-07T13:37:13.544Z,80.25
2018-12-07T13:39:43.463Z,79.92
2018-12-07T13:42:13.573Z,80.61
2018-12-07T13:44:48.749Z,79.77
2018-12-07T13:47:24.073Z,79.33
2018-12-07T13:50:04.632Z,80.63
2018-12-07T13:52:39.940Z,79.63
2018-12-07T13:55:15.065Z,79.99
2018-12-07T13:57:52.042Z,78.70
2018-12-07T14:00:27.248Z,79.80
2018-12-07T14:03:02.486Z,79.46
2018-12-07T14:05:37.658Z,79.98
2018-12-07T14:08:12.911Z,78.65
2018-12-07T14:10:48.159Z,79.06
2018-12-07T14:13:23.457Z,78.82
2018-12-07T14:15:58.597Z,78.50
2018-12-07T14:18:33.478Z,78.86
2018-12-07T14:21:08.735Z,79.41
2018-12-07T14:23:43.999Z,78.87
2018-12-07T14:26:18.906Z,77.98
2018-12-07T14:28:54.034Z,78.24
2018-12-07T14:31:28.925Z,77.30
2018-12-07T14:34:03.886Z,77.16
2018-12-07T14:36:39.054Z,78.27
2018-12-07T14:39:14.616Z,78.65
2018-12-07T14:41:49.686Z,77.79
2018-12-07T14:44:24.761Z,78.95
2018-12-07T14:46:59.911Z,77.56
2018-12-07T14:49:35.005Z,77.97
2018-12-07T14:52:10.074Z,76.75
2018-12-07T14:54:45.177Z,76.41
2018-12-07T14:57:20.378Z,75.42
2018-12-07T14:59:55.607Z,75.04
2018-12-07T15:02:30.728Z,75.14
2018-12-07T15:05:06.058Z,75.47
2018-12-07T15:07:41.269Z,74.42
2018-12-07T15:10:16.505Z,75.26
2018-12-07T15:12:51.794Z,75.02
2018-12-07T15:15:26.764Z,74.62
2018-12-07T15:18:01.957Z,73.34
2018-12-07T15:20:36.891Z,72.61
2018-12-07T15:23:11.968Z,72.79
2018-12-07T15:25:46.921Z,72.60
2018-12-07T15:28:22.206Z,72.33
2018-12-07T15:30:57.334Z,71.10
2018-12-07T15:33:32.281Z,71.45
2018-12-07T15:36:07.273Z,71.63
2018-12-07T15:38:42.359Z,71.30
2018-12-07T15:41:17.701Z,71.07
2018-12-07T15:43:53.029Z,71.13
2018-12-07T15:46:28.053Z,72.08
2018-12-07T15:49:03.216Z,71.69
2018-12-07T15:51:38.177Z,71.65
2018-12-07T15:54:13.217Z,71.34
2018-12-07T15:56:48.256Z,70.99
2018-12-07T15:59:23.239Z,71.70
2018-12-07T16:01:58.386Z,72.14
2018-12-07T16:04:33.730Z,71.87
2018-12-07T16:07:08.686Z,73.01
2018-12-07T16:09:44.007Z,73.04
2018-12-07T16:12:19.011Z,72.48
2018-12-07T16:14:54.489Z,71.59
2018-12-07T16:17:29.525Z,71.06
2018-12-07T16:20:08.007Z,71.82
2018-12-07T16:22:43.115Z,70.61
2018-12-07T16:25:18.255Z,69.98
2018-12-07T16:27:53.350Z,69.60
2018-12-07T16:30:28.481Z,70.39
2018-12-07T16:33:04.277Z,69.50
2018-12-07T16:35:39.649Z,70.55
2018-12-07T16:38:14.689Z,69.64
2018-12-07T16:40:49.631Z,69.37
2018-12-07T16:43:24.766Z,68.89
2018-12-07T16:46:00.051Z,68.86
2018-12-07T16:48:35.372Z,68.91
2018-12-07T16:51:10.434Z,70.32
2018-12-07T16:53:45.574Z,71.88
2018-12-07T16:56:20.741Z,71.43
2018-12-07T16:58:55.862Z,71.57
2018-12-07T17:01:30.993Z,71.98
2018-12-07T17:04:06.335Z,70.27
2018-12-07T17:06:41.393Z,70.90
2018-12-07T17:09:16.471Z,69.88
2018-12-07T17:11:51.333Z,69.77
2018-12-07T17:14:26.397Z,69.90
2018-12-07T17:17:01.459Z,69.04
2018-12-07T17:19:36.580Z,69.52
2018-12-07T17:22:11.587Z,68.54
2018-12-07T17:24:46.809Z,68.45
2018-12-07T17:27:21.813Z,69.06
2018-12-07T17:29:57.040Z,68.61
2018-12-07T17:32:32.112Z,69.09
2018-12-07T17:35:08.393Z,70.08
2018-12-07T17:37:43.615Z,70.77
2018-12-07T17:40:18.816Z,72.44
2018-12-07T17:42:55.068Z,71.67
2018-12-07T17:45:30.279Z,74.45
2018-12-07T17:48:05.313Z,74.34
2018-12-07T17:50:40.445Z,73.17
2018-12-07T17:53:15.330Z,72.86
2018-12-07T17:55:50.457Z,72.55
2018-12-07T17:58:25.378Z,72.99
2018-12-07T18:01:00.541Z,72.78
2018-12-07T18:03:35.629Z,72.46
2018-12-07T18:06:11.026Z,72.73
2018-12-07T18:08:46.331Z,76.45
2018-12-07T18:11:21.388Z,77.94
2018-12-07T18:13:56.348Z,77.20
2018-12-07T18:16:31.487Z,77.23
2018-12-07T18:19:07.022Z,76.41
2018-12-07T18:21:42.508Z,76.69
2018-12-07T18:24:17.712Z,77.00
2018-12-07T18:26:53.960Z,77.15
2018-12-07T18:29:28.837Z,78.01
2018-12-07T18:32:04.183Z,80.44
2018-12-07T18:34:39.229Z,80.31
2018-12-07T18:37:14.626Z,81.35
2018-12-07T18:39:49.950Z,81.63
2018-12-07T18:42:25.064Z,81.41
2018-12-07T18:45:00.275Z,81.07
2018-12-07T18:47:35.471Z,81.36
2018-12-07T18:50:10.862Z,81.79
2018-12-07T18:52:46.041Z,81.70
2018-12-07T18:55:21.357Z,82.51
2018-12-07T18:57:56.716Z,83.66
2018-12-07T19:00:31.956Z,83.41
2018-12-07T19:03:07.129Z,84.26
2018-12-07T19:05:42.218Z,85.08
2018-12-07T19:08:18.276Z,85.47
2018-12-07T19:10:53.404Z,85.84
2018-12-07T19:13:28.469Z,86.72
2018-12-07T19:16:03.745Z,87.54
2018-12-07T19:18:39.210Z,88.54
2018-12-07T19:21:14.474Z,90.18
2018-12-07T19:23:49.691Z,90.68
2018-12-07T19:26:24.819Z,90.70
2018-12-07T19:29:00.035Z,91.94
2018-12-07T19:31:34.993Z,91.90
2018-12-07T19:34:10.055Z,91.79
2018-12-07T19:36:45.538Z,91.97
2018-12-07T19:39:20.444Z,91.76
2018-12-07T19:41:55.474Z,91.28
2018-12-07T19:44:30.605Z,91.00
2018-12-07T19:47:06.208Z,90.53
2018-12-07T19:49:41.227Z,89.38
2018-12-07T19:52:16.319Z,87.75
2018-12-07T19:54:51.969Z,87.89
2018-12-07T19:57:28.101Z,87.33
2018-12-07T20:00:03.586Z,87.13
2018-12-07T20:02:39.053Z,86.04
2018-12-07T20:05:14.075Z,85.15
2018-12-07T20:07:49.637Z,83.66
2018-12-07T20:10:24.904Z,83.10
2018-12-07T20:13:00.104Z,81.81
2018-12-07T20:15:35.467Z,81.56
2018-12-07T20:18:11.633Z,79.46
2018-12-07T20:20:46.743Z,78.18
2018-12-07T20:23:22.772Z,76.68
2018-12-07T20:25:57.993Z,76.14
2018-12-07T20:28:33.066Z,75.91
2018-12-07T20:31:08.409Z,76.32
2018-12-07T20:33:43.550Z,75.63
2018-12-07T20:36:18.835Z,76.27
2018-12-07T20:38:54.521Z,75.68
2018-12-07T20:41:29.701Z,75.18
2018-12-07T20:44:05.289Z,76.45
2018-12-07T20:46:40.574Z,77.69
2018-12-07T20:49:15.737Z,77.54
2018-12-07T20:51:51.041Z,78.38
2018-12-07T20:54:26.180Z,77.59
2018-12-07T20:57:01.746Z,77.11
2018-12-07T20:59:36.935Z,76.40
2018-12-07T21:02:12.169Z,75.20
2018-12-07T21:04:48.778Z,74.75
2018-12-07T21:08:46.904Z,74.81
2018-12-07T21:11:26.620Z,73.01
2018-12-07T21:14:37.541Z,73.27
2018-12-07T21:17:18.702Z,73.30
2018-12-07T21:19:54.804Z,72.27
2018-12-07T21:22:24.937Z,73.89
2018-12-07T21:24:54.858Z,73.40
2018-12-07T21:27:24.636Z,72.66
2018-12-07T21:31:02.854Z,73.42
2018-12-07T21:35:52.016Z,72.16
2018-12-07T21:38:21.828Z,72.73
2018-12-07T21:40:51.619Z,72.88
2018-12-07T21:43:21.473Z,73.40
2018-12-07T21:45:51.538Z,73.69
2018-12-07T21:48:27.782Z,74.06
2018-12-07T21:52:07.886Z,73.66
2018-12-07T21:54:37.863Z,75.35
2018-12-07T21:57:07.726Z,75.61
2018-12-07T21:59:37.683Z,76.37
2018-12-07T22:02:07.407Z,76.29
2018-12-07T22:04:37.108Z,76.71
2018-12-07T22:07:07.240Z,76.89
2018-12-07T22:09:37.080Z,77.74
2018-12-07T22:12:06.806Z,78.55
2018-12-07T22:14:36.590Z,77.90
2018-12-07T22:17:06.348Z,78.32
2018-12-07T22:19:36.264Z,78.24
2018-12-07T22:22:06.030Z,77.65
2018-12-07T22:24:36.669Z,76.84
2018-12-07T22:27:06.755Z,77.27
2018-12-07T22:29:36.502Z,77.29
2018-12-07T22:32:06.603Z,78.17
2018-12-07T22:34:36.540Z,77.15
2018-12-07T22:37:06.388Z,78.17
2018-12-07T22:39:36.133Z,78.36
2018-12-07T22:42:05.899Z,77.44
2018-12-07T22:44:35.809Z,78.04
2018-12-07T22:47:05.677Z,77.70
2018-12-07T22:49:35.616Z,78.37
2018-12-07T22:52:05.277Z,76.48
2018-12-07T22:54:34.969Z,78.05
2018-12-07T22:57:04.753Z,76.83
2018-12-07T22:59:34.509Z,76.61
2018-12-07T23:02:04.309Z,76.08
2018-12-07T23:04:34.141Z,76.78
2018-12-07T23:07:03.906Z,77.67
2018-12-07T23:09:33.585Z,76.54
2018-12-07T23:12:03.375Z,76.01
2018-12-07T23:14:33.251Z,75.61
2018-12-07T23:17:03.061Z,75.66
2018-12-07T23:19:32.965Z,75.25
2018-12-07T23:22:02.778Z,75.49
2018-12-07T23:24:32.530Z,74.11
2018-12-07T23:27:02.299Z,74.77
2018-12-07T23:29:32.037Z,74.41
2018-12-07T23:32:01.945Z,73.55
2018-12-07T23:34:31.822Z,72.58
2018-12-07T23:37:01.550Z,74.21
2018-12-07T23:39:31.335Z,72.91
2018-12-07T23:42:02.353Z,74.14
2018-12-07T23:44:32.076Z,73.58
2018-12-07T23:47:02.120Z,72.39
2018-12-07T23:49:31.856Z,73.14
2018-12-07T23:52:01.526Z,71.62
2018-12-07T23:54:31.228Z,72.94
2018-12-07T23:57:01.985Z,72.97
2018-12-07T23:59:31.740Z,70.85
