createdAt,value
2018-12-22T00:02:22.036Z,99876.32
2018-12-22T00:04:50.991Z,99880.03
2018-12-22T00:07:20.089Z,99885.21
2018-12-22T00:09:49.131Z,99889.07
2018-12-22T00:12:18.304Z,99885.42
2018-12-22T00:14:47.352Z,99887.42
2018-12-22T00:17:16.452Z,99889.23
2018-12-22T00:19:45.376Z,99890.84
2018-12-22T00:22:14.461Z,99894.21
2018-12-22T00:24:43.489Z,99897.31
2018-12-22T00:27:12.648Z,99900.81
2018-12-22T00:29:41.581Z,99899.33
2018-12-22T00:32:10.565Z,99900.43
2018-12-22T00:34:39.545Z,99895.00
2018-12-22T00:37:08.447Z,99900.70
2018-12-22T00:39:37.381Z,99904.13
2018-12-22T00:42:06.421Z,99906.05
2018-12-22T00:44:35.573Z,99903.65
2018-12-22T00:47:04.625Z,99896.42
2018-12-22T00:49:33.642Z,99903.25
2018-12-22T00:52:02.680Z,99901.39
2018-12-22T00:54:31.635Z,99901.00
2018-12-22T00:57:00.618Z,99898.77
2018-12-22T00:59:29.563Z,99901.16
2018-12-22T01:01:58.650Z,99899.22
2018-12-22T01:04:27.891Z,99906.02
2018-12-22T01:06:57.121Z,99904.91
2018-12-22T01:09:26.329Z,99903.27
2018-12-22T01:11:55.350Z,99907.19
2018-12-22T01:14:24.649Z,99906.00
2018-12-22T01:16:53.681Z,99908.52
2018-12-22T01:19:22.760Z,99908.52
2018-12-22T01:21:51.900Z,99904.94
2018-12-22T01:24:21.179Z,99899.41
2018-12-22T01:26:50.317Z,99901.99
2018-12-22T01:29:19.327Z,99898.41
2018-12-22T01:31:48.409Z,99900.06
2018-12-22T01:34:17.580Z,99911.10
2018-12-22T01:36:46.555Z,99910.00
2018-12-22T01:39:15.684Z,99910.53
2018-12-22T01:41:44.815Z,99913.00
2018-12-22T01:44:13.732Z,99912.69
2018-12-22T01:46:42.708Z,99922.03
2018-12-22T01:49:11.860Z,99911.08
2018-12-22T01:51:41.908Z,99924.79
2018-12-22T01:54:11.248Z,99910.41
2018-12-22T01:56:40.402Z,99915.02
2018-12-22T01:59:09.426Z,99920.87
2018-12-22T02:01:38.509Z,99921.92
2018-12-22T02:04:07.485Z,99918.11
2018-12-22T02:06:36.445Z,99896.41
2018-12-22T02:09:07.527Z,99895.50
2018-12-22T02:11:36.491Z,99900.16
2018-12-22T02:14:05.607Z,99902.33
2018-12-22T02:16:34.633Z,99902.41
2018-12-22T02:19:03.664Z,99909.67
2018-12-22T02:21:32.693Z,99914.78
2018-12-22T02:24:01.725Z,99910.78
2018-12-22T02:26:30.681Z,99906.66
2018-12-22T02:28:59.839Z,99905.84
2018-12-22T02:31:28.796Z,99902.65
2018-12-22T02:33:57.797Z,99901.83
2018-12-22T02:36:26.823Z,99892.99
2018-12-22T02:38:55.926Z,99883.64
2018-12-22T02:41:25.048Z,99885.38
2018-12-22T02:43:54.059Z,99885.22
2018-12-22T02:46:23.086Z,99887.07
2018-12-22T02:48:51.996Z,99887.69
2018-12-22T02:51:20.903Z,99886.44
2018-12-22T02:53:49.937Z,99878.86
2018-12-22T02:56:18.915Z,99881.09
2018-12-22T02:58:47.976Z,99883.18
2018-12-22T03:01:16.972Z,99880.44
2018-12-22T03:03:45.916Z,99868.44
2018-12-22T03:06:15.013Z,99866.95
2018-12-22T03:08:43.996Z,99862.50
2018-12-22T03:11:12.906Z,99859.09
2018-12-22T03:13:41.802Z,99854.33
2018-12-22T03:16:10.924Z,99851.97
2018-12-22T03:18:39.960Z,99846.46
2018-12-22T03:21:09.055Z,99838.61
2018-12-22T03:23:37.991Z,99831.84
2018-12-22T03:26:06.976Z,99834.14
2018-12-22T03:28:35.873Z,99824.95
2018-12-22T03:31:05.003Z,99814.61
2018-12-22T03:33:34.240Z,99803.04
2018-12-22T03:36:03.163Z,99797.84
2018-12-22T03:38:32.184Z,99800.90
2018-12-22T03:41:01.233Z,99795.99
2018-12-22T03:43:30.227Z,99795.24
2018-12-22T03:45:59.212Z,99787.39
2018-12-22T03:48:28.259Z,99788.48
2018-12-22T03:50:57.132Z,99782.94
2018-12-22T03:53:26.193Z,99772.97
2018-12-22T03:55:55.353Z,99775.57
2018-12-22T03:58:24.412Z,99768.74
2018-12-22T04:00:53.413Z,99767.56
2018-12-22T04:03:22.569Z,99772.23
2018-12-22T04:05:51.859Z,99772.09
2018-12-22T04:08:20.972Z,99776.24
2018-12-22T04:10:49.967Z,99779.16
2018-12-22T04:13:19.052Z,99779.66
2018-12-22T04:15:47.999Z,99787.45
2018-12-22T04:18:16.903Z,99788.19
2018-12-22T04:20:45.959Z,99797.27
2018-12-22T04:23:14.969Z,99798.95
2018-12-22T04:25:43.984Z,99796.64
2018-12-22T04:28:12.982Z,99789.38
2018-12-22T04:30:41.929Z,99795.38
2018-12-22T04:33:10.916Z,99790.79
2018-12-22T04:35:39.869Z,99782.34
2018-12-22T04:38:08.783Z,99782.34
2018-12-22T04:40:37.809Z,99783.06
2018-12-22T04:43:06.746Z,99786.99
2018-12-22T04:45:35.804Z,99782.63
2018-12-22T04:48:04.829Z,99772.17
2018-12-22T04:50:33.715Z,99774.92
2018-12-22T04:53:02.719Z,99772.61
2018-12-22T04:55:31.590Z,99772.84
2018-12-22T04:58:00.544Z,99764.52
2018-12-22T05:00:29.622Z,99770.53
2018-12-22T05:02:58.567Z,99748.06
2018-12-22T05:05:27.445Z,99745.01
2018-12-22T05:07:56.408Z,99743.39
2018-12-22T05:10:25.439Z,99733.73
2018-12-22T05:12:54.445Z,99738.48
2018-12-22T05:15:23.422Z,99740.03
2018-12-22T05:17:52.400Z,99743.52
2018-12-22T05:20:21.400Z,99747.77
2018-12-22T05:22:50.265Z,99743.17
2018-12-22T05:25:19.205Z,99741.84
2018-12-22T05:27:48.188Z,99731.43
2018-12-22T05:30:17.250Z,99729.58
2018-12-22T05:32:46.233Z,99735.00
2018-12-22T05:35:15.161Z,99725.66
2018-12-22T05:37:44.085Z,99734.41
2018-12-22T05:40:13.063Z,99729.66
2018-12-22T05:42:41.916Z,99730.99
2018-12-22T05:45:10.953Z,99717.64
2018-12-22T05:47:39.812Z,99721.95
2018-12-22T05:50:08.886Z,99722.54
2018-12-22T05:52:37.860Z,99725.88
2018-12-22T05:55:06.877Z,99729.64
2018-12-22T05:57:35.824Z,99728.77
2018-12-22T06:00:05.609Z,99727.19
2018-12-22T06:02:34.566Z,99718.95
2018-12-22T06:05:05.740Z,99706.66
2018-12-22T06:07:34.749Z,99711.36
2018-12-22T06:10:03.780Z,99716.77
2018-12-22T06:12:32.675Z,99722.62
2018-12-22T06:15:01.669Z,99733.48
2018-12-22T06:17:30.685Z,99733.15
2018-12-22T06:19:59.641Z,99731.63
2018-12-22T06:22:28.717Z,99750.95
2018-12-22T06:24:57.836Z,99760.64
2018-12-22T06:27:26.821Z,99771.66
2018-12-22T06:29:59.771Z,99776.94
2018-12-22T06:32:28.902Z,99794.97
2018-12-22T06:34:57.857Z,99806.58
2018-12-22T06:37:26.793Z,99819.54
2018-12-22T06:39:55.785Z,99825.22
2018-12-22T06:42:24.728Z,99828.19
2018-12-22T06:44:53.742Z,99841.06
2018-12-22T06:47:22.781Z,99836.95
2018-12-22T06:49:51.702Z,99840.97
2018-12-22T06:52:20.689Z,99857.44
2018-12-22T06:54:49.691Z,99863.81
2018-12-22T06:57:18.628Z,99881.48
2018-12-22T06:59:47.513Z,99875.27
2018-12-22T07:02:16.681Z,99881.73
2018-12-22T07:04:45.749Z,99883.50
2018-12-22T07:07:14.845Z,99882.70
2018-12-22T07:09:43.785Z,99881.36
2018-12-22T07:12:12.839Z,99907.22
2018-12-22T07:14:41.978Z,99889.15
2018-12-22T07:17:10.937Z,99909.66
2018-12-22T07:19:40.022Z,99923.53
2018-12-22T07:22:09.045Z,99937.77
2018-12-22T07:24:38.092Z,99956.04
2018-12-22T07:27:07.186Z,99950.34
2018-12-22T07:29:36.529Z,99961.46
2018-12-22T07:32:05.664Z,99975.84
2018-12-22T07:34:34.551Z,99978.87
2018-12-22T07:37:03.471Z,99981.42
2018-12-22T07:39:32.435Z,99996.23
2018-12-22T07:42:01.390Z,100004.73
2018-12-22T07:44:30.400Z,100017.50
2018-12-22T07:46:59.397Z,100029.30
2018-12-22T07:49:28.421Z,100043.13
2018-12-22T07:51:57.562Z,100045.23
2018-12-22T07:54:26.562Z,100045.23
2018-12-22T07:56:55.618Z,100057.10
2018-12-22T07:59:24.680Z,100073.70
2018-12-22T08:01:53.709Z,100076.97
2018-12-22T08:04:22.768Z,100080.24
2018-12-22T08:06:51.765Z,100093.89
2018-12-22T08:09:20.760Z,100093.17
2018-12-22T08:11:49.809Z,100098.48
2018-12-22T08:14:18.849Z,100109.46
2018-12-22T08:16:47.840Z,100108.44
2018-12-22T08:19:16.968Z,100114.59
2018-12-22T08:21:46.076Z,100123.76
2018-12-22T08:24:15.191Z,100137.53
2018-12-22T08:26:44.265Z,100146.23
2018-12-22T08:29:13.329Z,100146.83
2018-12-22T08:31:42.304Z,100154.33
2018-12-22T08:34:11.489Z,100164.92
2018-12-22T08:36:40.410Z,100166.95
2018-12-22T08:39:09.475Z,100170.17
2018-12-22T08:41:38.442Z,100186.89
2018-12-22T08:44:07.605Z,100193.16
2018-12-22T08:46:36.525Z,100195.69
2018-12-22T08:49:05.576Z,100211.91
2018-12-22T08:51:35.501Z,100216.83
2018-12-22T08:54:04.498Z,100231.20
2018-12-22T08:56:33.609Z,100230.66
2018-12-22T08:59:02.632Z,100240.00
2018-12-22T09:01:31.694Z,100251.39
2018-12-22T09:04:00.628Z,100255.08
2018-12-22T09:06:29.821Z,100261.75
2018-12-22T09:08:58.881Z,100265.06
2018-12-22T09:11:27.875Z,100279.50
2018-12-22T09:13:56.879Z,100290.28
2018-12-22T09:16:25.997Z,100283.95
2018-12-22T09:18:55.021Z,100289.94
2018-12-22T09:21:24.206Z,100301.27
2018-12-22T09:23:53.150Z,100306.73
2018-12-22T09:26:22.231Z,100310.46
2018-12-22T09:28:51.237Z,100322.27
2018-12-22T09:31:20.234Z,100325.76
2018-12-22T09:33:49.209Z,100334.89
2018-12-22T09:36:18.693Z,100332.72
2018-12-22T09:38:47.658Z,100330.80
2018-12-22T09:41:16.672Z,100337.46
2018-12-22T09:43:45.625Z,100348.86
2018-12-22T09:46:14.741Z,100344.47
2018-12-22T09:48:43.678Z,100347.30
2018-12-22T09:51:12.694Z,100357.69
2018-12-22T09:53:41.789Z,100354.61
2018-12-22T09:56:10.866Z,100356.13
2018-12-22T09:58:39.968Z,100357.28
2018-12-22T10:01:09.526Z,100355.70
2018-12-22T10:03:38.940Z,100363.66
2018-12-22T10:06:07.998Z,100366.70
2018-12-22T10:08:36.989Z,100364.14
2018-12-22T10:11:06.052Z,100369.11
2018-12-22T10:13:35.658Z,100365.61
2018-12-22T10:16:04.717Z,100372.17
2018-12-22T10:18:33.793Z,100382.36
2018-12-22T10:21:02.831Z,100380.39
2018-12-22T10:23:32.014Z,100381.64
2018-12-22T10:26:01.002Z,100383.67
2018-12-22T10:28:30.153Z,100379.56
2018-12-22T10:30:59.157Z,100381.31
2018-12-22T10:33:28.323Z,100374.63
2018-12-22T10:35:57.321Z,100375.23
2018-12-22T10:38:26.302Z,100373.59
2018-12-22T10:40:55.226Z,100382.92
2018-12-22T10:43:24.205Z,100391.87
2018-12-22T10:45:53.286Z,100391.94
2018-12-22T10:48:22.575Z,100405.59
2018-12-22T10:50:51.593Z,100405.66
2018-12-22T10:53:21.589Z,100399.08
2018-12-22T10:55:50.578Z,100411.30
2018-12-22T10:58:19.538Z,100410.88
2018-12-22T11:00:48.644Z,100409.00
2018-12-22T11:03:17.689Z,100410.84
2018-12-22T11:05:46.677Z,100408.91
2018-12-22T11:08:15.790Z,100409.97
2018-12-22T11:10:44.852Z,100411.81
2018-12-22T11:13:13.772Z,100413.15
2018-12-22T11:15:42.843Z,100415.78
2018-12-22T11:18:11.933Z,100424.14
2018-12-22T11:20:40.850Z,100427.12
2018-12-22T11:23:10.240Z,100401.39
2018-12-22T11:25:39.269Z,100427.12
2018-12-22T11:28:08.506Z,100427.59
2018-12-22T11:30:40.094Z,100428.01
2018-12-22T11:33:09.175Z,100430.54
2018-12-22T11:35:38.140Z,100429.30
2018-12-22T11:38:07.241Z,100419.56
2018-12-22T11:40:36.276Z,100431.45
2018-12-22T11:43:05.324Z,100433.91
2018-12-22T11:45:34.804Z,100443.07
2018-12-22T11:49:11.962Z,100446.96
2018-12-22T11:51:40.909Z,100458.95
2018-12-22T11:54:09.921Z,100459.13
2018-12-22T11:56:39.412Z,100452.61
2018-12-22T11:59:08.601Z,100446.20
2018-12-22T12:01:43.483Z,100453.61
2018-12-22T12:04:08.908Z,100443.38
2018-12-22T12:06:37.873Z,100449.22
2018-12-22T12:09:07.985Z,100450.48
2018-12-22T12:11:36.934Z,100447.80
2018-12-22T12:14:05.857Z,100444.31
2018-12-22T12:16:45.674Z,100447.25
2018-12-22T12:19:19.603Z,100452.92
2018-12-22T12:21:48.688Z,100450.73
2018-12-22T12:24:17.952Z,100457.77
2018-12-22T12:26:47.034Z,100456.53
2018-12-22T12:29:16.061Z,100464.69
2018-12-22T12:31:52.076Z,100466.43
2018-12-22T12:34:16.217Z,100476.95
2018-12-22T12:36:46.628Z,100474.98
2018-12-22T12:39:16.974Z,100478.80
2018-12-22T12:41:46.375Z,100479.21
2018-12-22T12:44:15.334Z,100486.85
2018-12-22T12:46:49.484Z,100485.42
2018-12-22T12:49:19.665Z,100489.02
2018-12-22T12:51:48.672Z,100494.05
2018-12-22T12:54:17.672Z,100494.75
2018-12-22T12:56:50.662Z,100497.42
2018-12-22T12:59:19.850Z,100493.83
2018-12-22T13:01:49.033Z,100493.32
2018-12-22T13:04:18.065Z,100498.67
2018-12-22T13:06:47.152Z,100509.47
2018-12-22T13:09:16.334Z,100506.89
2018-12-22T13:11:45.436Z,100525.40
2018-12-22T13:14:18.126Z,100523.27
2018-12-22T13:16:47.143Z,100528.27
2018-12-22T13:19:16.282Z,100541.23
2018-12-22T13:21:49.331Z,100527.17
2018-12-22T13:24:18.579Z,100545.21
2018-12-22T13:26:47.877Z,100551.04
2018-12-22T13:29:16.929Z,100548.36
2018-12-22T13:31:46.517Z,100550.53
2018-12-22T13:34:15.542Z,100558.20
2018-12-22T13:36:44.686Z,100564.16
2018-12-22T13:39:22.802Z,100584.05
2018-12-22T13:41:52.010Z,100565.11
2018-12-22T13:44:20.988Z,100568.27
2018-12-22T13:46:50.100Z,100572.55
2018-12-22T13:49:19.435Z,100576.11
2018-12-22T13:51:48.668Z,100569.23
2018-12-22T13:54:22.153Z,100574.66
2018-12-22T13:56:51.293Z,100578.28
2018-12-22T13:59:20.353Z,100581.09
2018-12-22T14:01:53.061Z,100582.33
2018-12-22T14:04:22.293Z,100584.59
2018-12-22T14:06:51.264Z,100600.86
2018-12-22T14:09:20.500Z,100596.22
2018-12-22T14:11:49.640Z,100608.27
2018-12-22T14:14:21.897Z,100605.58
2018-12-22T14:16:58.088Z,100610.83
2018-12-22T14:19:27.378Z,100620.31
2018-12-22T14:21:56.446Z,100606.53
2018-12-22T14:24:34.905Z,100612.48
2018-12-22T14:27:04.017Z,100613.30
2018-12-22T14:29:33.117Z,100608.67
2018-12-22T14:32:02.115Z,100615.66
2018-12-22T14:34:39.489Z,100612.77
2018-12-22T14:37:08.574Z,100634.78
2018-12-22T14:39:38.697Z,100621.12
2018-12-22T14:42:07.729Z,100629.12
2018-12-22T14:44:36.801Z,100641.19
2018-12-22T14:47:05.801Z,100643.45
2018-12-22T14:49:34.909Z,100653.00
2018-12-22T14:52:03.953Z,100650.14
2018-12-22T14:54:36.413Z,100644.37
2018-12-22T14:57:05.493Z,100655.28
2018-12-22T14:59:34.775Z,100658.16
2018-12-22T15:02:04.057Z,100668.87
2018-12-22T15:04:33.990Z,100668.95
2018-12-22T15:07:03.706Z,100670.39
2018-12-22T15:09:32.709Z,100683.12
2018-12-22T15:12:01.929Z,100682.11
2018-12-22T15:14:31.142Z,100698.55
2018-12-22T15:17:00.303Z,100699.89
2018-12-22T15:19:29.535Z,100697.11
2018-12-22T15:22:00.285Z,100701.55
2018-12-22T15:24:29.374Z,100701.25
2018-12-22T15:26:58.356Z,100711.02
2018-12-22T15:29:27.521Z,100720.59
2018-12-22T15:31:56.556Z,100722.75
2018-12-22T15:34:25.797Z,100725.83
2018-12-22T15:36:54.856Z,100734.38
2018-12-22T15:39:23.994Z,100732.09
2018-12-22T15:41:53.034Z,100739.61
2018-12-22T15:44:22.190Z,100732.08
2018-12-22T15:46:51.158Z,100733.67
2018-12-22T15:49:22.461Z,100730.05
2018-12-22T15:51:51.537Z,100735.16
2018-12-22T15:54:20.694Z,100740.11
2018-12-22T15:56:50.186Z,100738.69
2018-12-22T15:59:19.215Z,100746.08
2018-12-22T16:01:48.177Z,100739.02
2018-12-22T16:04:17.585Z,100755.78
2018-12-22T16:06:46.682Z,100760.50
2018-12-22T16:09:15.782Z,100762.84
2018-12-22T16:11:44.855Z,100776.64
2018-12-22T16:14:13.877Z,100781.30
2018-12-22T16:16:42.998Z,100788.06
2018-12-22T16:19:12.142Z,100793.11
2018-12-22T16:21:41.429Z,100796.19
2018-12-22T16:24:10.425Z,100790.48
2018-12-22T16:26:39.609Z,100799.09
2018-12-22T16:29:22.210Z,100798.69
2018-12-22T16:31:51.525Z,100810.89
2018-12-22T16:34:21.877Z,100803.11
2018-12-22T16:36:51.200Z,100800.67
2018-12-22T16:39:20.454Z,100800.78
2018-12-22T16:41:49.710Z,100812.86
2018-12-22T16:44:19.489Z,100809.75
2018-12-22T16:46:48.626Z,100813.31
2018-12-22T16:49:17.746Z,100825.81
2018-12-22T16:51:46.844Z,100820.98
2018-12-22T16:54:15.979Z,100833.69
2018-12-22T16:56:45.131Z,100835.97
2018-12-22T16:59:14.277Z,100837.13
2018-12-22T17:01:53.806Z,100838.41
2018-12-22T17:04:22.926Z,100841.94
2018-12-22T17:06:52.049Z,100850.96
2018-12-22T17:09:21.115Z,100847.13
2018-12-22T17:11:50.476Z,100856.55
2018-12-22T17:14:19.528Z,100866.02
2018-12-22T17:16:48.941Z,100875.35
2018-12-22T17:19:17.974Z,100876.66
2018-12-22T17:21:58.071Z,100882.30
2018-12-22T17:24:33.870Z,100885.27
2018-12-22T17:27:03.073Z,100889.66
2018-12-22T17:29:32.313Z,100885.11
2018-12-22T17:32:01.595Z,100891.45
2018-12-22T17:34:30.981Z,100887.15
2018-12-22T17:37:00.626Z,100892.98
2018-12-22T17:39:36.609Z,100901.95
2018-12-22T17:42:01.497Z,100905.58
2018-12-22T17:44:30.853Z,100904.67
2018-12-22T17:47:00.136Z,100900.50
2018-12-22T17:49:29.561Z,100903.54
2018-12-22T17:51:58.925Z,100907.84
2018-12-22T17:54:28.784Z,100915.85
2018-12-22T17:56:57.994Z,100916.26
2018-12-22T17:59:27.390Z,100925.48
2018-12-22T18:01:56.673Z,100936.06
2018-12-22T18:04:26.196Z,100938.10
2018-12-22T18:06:55.479Z,100940.44
2018-12-22T18:09:24.942Z,100940.70
2018-12-22T18:11:54.245Z,100936.41
2018-12-22T18:14:23.601Z,100943.59
2018-12-22T18:16:52.888Z,100953.88
2018-12-22T18:19:22.250Z,100950.48
2018-12-22T18:21:51.456Z,100948.00
2018-12-22T18:24:20.806Z,100952.70
2018-12-22T18:26:50.144Z,100964.34
2018-12-22T18:29:19.390Z,100956.27
2018-12-22T18:31:49.914Z,100957.75
2018-12-22T18:34:19.342Z,100955.45
2018-12-22T18:36:48.613Z,100960.09
2018-12-22T18:39:17.970Z,100961.12
2018-12-22T18:41:47.281Z,100970.19
2018-12-22T18:44:16.761Z,100972.95
2018-12-22T18:46:46.026Z,100975.41
2018-12-22T18:49:15.478Z,100978.55
2018-12-22T18:51:44.878Z,100980.38
2018-12-22T18:54:14.486Z,100983.25
2018-12-22T18:56:43.857Z,100988.63
2018-12-22T18:59:13.545Z,100990.74
2018-12-22T19:01:43.033Z,100991.24
2018-12-22T19:04:12.540Z,100979.49
2018-12-22T19:06:42.077Z,100990.04
2018-12-22T19:09:16.288Z,100999.38
2018-12-22T19:11:45.742Z,100997.14
2018-12-22T19:14:15.169Z,101000.73
2018-12-22T19:16:44.845Z,101003.05
2018-12-22T19:19:14.187Z,101007.66
2018-12-22T19:21:43.599Z,101013.16
2018-12-22T19:24:12.981Z,101012.63
2018-12-22T19:26:42.349Z,101009.30
2018-12-22T19:29:12.136Z,101022.38
2018-12-22T19:31:42.194Z,101022.44
2018-12-22T19:34:11.506Z,101022.50
2018-12-22T19:36:40.765Z,101022.73
2018-12-22T19:39:10.127Z,101020.42
2018-12-22T19:41:39.493Z,101024.02
2018-12-22T19:44:08.964Z,101015.52
2018-12-22T19:46:38.400Z,101014.41
2018-12-22T19:49:07.629Z,101013.80
2018-12-22T19:51:37.143Z,101025.63
2018-12-22T19:54:06.601Z,101029.30
2018-12-22T19:56:36.038Z,101036.16
2018-12-22T19:59:05.338Z,101035.13
2018-12-22T20:01:34.777Z,101029.08
2018-12-22T20:04:04.149Z,101036.05
2018-12-22T20:06:33.537Z,101035.95
2018-12-22T20:09:02.931Z,101034.35
2018-12-22T20:11:32.441Z,101030.35
2018-12-22T20:14:01.853Z,101028.93
2018-12-22T20:16:31.465Z,101035.03
2018-12-22T20:19:01.049Z,101044.80
2018-12-22T20:21:30.816Z,101037.63
2018-12-22T20:24:00.173Z,101049.36
2018-12-22T20:26:29.273Z,101050.33
2018-12-22T20:28:58.716Z,101053.44
2018-12-22T20:31:27.841Z,101056.61
2018-12-22T20:33:57.246Z,101053.27
2018-12-22T20:36:26.585Z,101057.58
2018-12-22T20:38:56.081Z,101070.75
2018-12-22T20:41:25.378Z,101056.08
2018-12-22T20:43:54.801Z,101057.22
2018-12-22T20:46:24.230Z,101060.22
2018-12-22T20:48:53.590Z,101057.85
2018-12-22T20:51:23.009Z,101067.80
2018-12-22T20:53:52.385Z,101062.45
2018-12-22T20:56:21.857Z,101060.63
2018-12-22T20:58:51.318Z,101067.44
2018-12-22T21:01:20.759Z,101063.56
2018-12-22T21:03:50.209Z,101066.03
2018-12-22T21:06:23.705Z,101071.01
2018-12-22T21:08:53.044Z,101063.08
2018-12-22T21:11:22.933Z,101062.55
2018-12-22T21:13:52.333Z,101064.08
2018-12-22T21:16:21.847Z,101069.22
2018-12-22T21:18:51.237Z,101071.89
2018-12-22T21:21:20.575Z,101069.88
2018-12-22T21:23:49.905Z,101081.53
2018-12-22T21:26:19.205Z,101084.50
2018-12-22T21:28:48.653Z,101085.13
2018-12-22T21:31:18.157Z,101087.80
2018-12-22T21:33:48.633Z,101087.90
2018-12-22T21:36:17.895Z,101089.53
2018-12-22T21:38:47.315Z,101094.37
2018-12-22T21:41:16.629Z,101099.27
2018-12-22T21:43:45.875Z,101093.94
2018-12-22T21:46:15.255Z,101106.22
2018-12-22T21:48:44.804Z,101105.28
2018-12-22T21:51:14.010Z,101116.23
2018-12-22T21:53:43.077Z,101110.03
2018-12-22T21:56:12.291Z,101114.17
2018-12-22T21:58:41.406Z,101115.57
2018-12-22T22:01:10.890Z,101117.54
2018-12-22T22:03:39.986Z,101123.05
2018-12-22T22:06:09.829Z,101125.72
2018-12-22T22:08:38.861Z,101133.73
2018-12-22T22:11:08.005Z,101126.99
2018-12-22T22:13:37.073Z,101137.54
2018-12-22T22:16:06.401Z,101131.50
2018-12-22T22:18:35.581Z,101133.67
2018-12-22T22:21:04.641Z,101131.50
2018-12-22T22:23:33.697Z,101133.44
2018-12-22T22:26:02.808Z,101138.81
2018-12-22T22:28:32.041Z,101139.58
2018-12-22T22:31:01.369Z,101151.59
2018-12-22T22:33:30.461Z,101153.30
2018-12-22T22:35:59.405Z,101158.39
2018-12-22T22:38:28.393Z,101158.06
2018-12-22T22:40:57.414Z,101156.78
2018-12-22T22:43:26.421Z,101163.48
2018-12-22T22:45:56.341Z,101163.91
2018-12-22T22:48:25.307Z,101167.08
2018-12-22T22:50:54.472Z,101166.61
2018-12-22T22:53:23.593Z,101165.55
2018-12-22T22:55:52.665Z,101174.31
2018-12-22T22:58:21.714Z,101167.72
2018-12-22T23:00:50.912Z,101174.86
2018-12-22T23:03:20.050Z,101176.06
2018-12-22T23:05:49.086Z,101174.72
2018-12-22T23:08:18.177Z,101180.26
2018-12-22T23:10:47.243Z,101187.07
2018-12-22T23:13:16.426Z,101182.87
2018-12-22T23:15:45.545Z,101188.57
2018-12-22T23:18:14.603Z,101184.57
2018-12-22T23:20:43.670Z,101186.23
2018-12-22T23:23:12.770Z,101193.19
2018-12-22T23:25:41.770Z,101189.27
2018-12-22T23:28:11.252Z,101186.27
2018-12-22T23:30:40.305Z,101182.36
2018-12-22T23:33:09.479Z,101188.82
2018-12-22T23:35:38.553Z,101189.82
2018-12-22T23:38:07.588Z,101175.14
2018-12-22T23:40:36.701Z,101181.81
2018-12-22T23:43:05.821Z,101175.92
2018-12-22T23:45:34.977Z,101175.36
2018-12-22T23:48:04.185Z,101180.14
2018-12-22T23:50:33.261Z,101177.81
2018-12-22T23:53:02.164Z,101177.13
2018-12-22T23:55:31.218Z,101175.14
2018-12-22T23:58:00.273Z,101181.75
