createdAt,value
2019-04-28T00:01:25.138Z,42.78
2019-04-28T00:06:38.448Z,42.75
2019-04-28T00:11:51.923Z,42.70
2019-04-28T00:17:11.101Z,42.71
2019-04-28T00:22:31.477Z,42.68
2019-04-28T00:27:44.577Z,42.73
2019-04-28T00:32:59.608Z,42.80
2019-04-28T00:38:14.732Z,42.88
2019-04-28T00:43:31.813Z,42.99
2019-04-28T00:54:18.077Z,43.17
2019-04-28T00:59:32.903Z,43.12
2019-04-28T01:04:46.201Z,42.99
2019-04-28T01:10:02.701Z,42.90
2019-04-28T01:15:49.685Z,42.86
2019-04-28T01:20:59.680Z,42.81
2019-04-28T01:26:14.795Z,42.78
2019-04-28T01:31:36.014Z,42.82
2019-04-28T01:36:51.599Z,42.88
2019-04-28T01:42:10.665Z,42.96
2019-04-28T01:47:23.680Z,43.03
2019-04-28T01:52:34.547Z,43.06
2019-04-28T01:57:51.633Z,43.10
2019-04-28T02:02:58.147Z,43.07
2019-04-28T02:08:10.832Z,42.98
2019-04-28T02:13:25.720Z,42.91
2019-04-28T02:18:43.665Z,42.90
2019-04-28T02:24:04.108Z,42.86
2019-04-28T02:29:20.170Z,42.88
2019-04-28T02:34:54.041Z,42.88
2019-04-28T02:40:10.341Z,42.95
2019-04-28T02:45:24.376Z,43.02
2019-04-28T02:51:01.805Z,43.08
2019-04-28T02:56:15.883Z,43.09
2019-04-28T03:01:27.495Z,43.01
2019-04-28T03:06:40.747Z,42.94
2019-04-28T03:11:56.672Z,42.90
2019-04-28T03:17:52.436Z,42.86
2019-04-28T03:23:09.102Z,42.85
2019-04-28T03:28:33.956Z,42.93
2019-04-28T03:33:50.449Z,43.03
2019-04-28T03:39:00.825Z,43.13
2019-04-28T03:44:14.650Z,43.27
2019-04-28T03:49:36.676Z,43.42
2019-04-28T03:54:53.224Z,43.44
2019-04-28T04:00:23.376Z,43.35
2019-04-28T04:05:40.756Z,43.26
2019-04-28T04:11:13.368Z,43.38
2019-04-28T04:16:50.303Z,43.21
2019-04-28T04:22:01.869Z,43.23
2019-04-28T04:27:15.968Z,43.30
2019-04-28T04:32:27.178Z,43.44
2019-04-28T04:37:43.579Z,43.59
2019-04-28T04:43:06.301Z,43.73
2019-04-28T04:48:26.305Z,43.84
2019-04-28T04:53:40.869Z,43.88
2019-04-28T04:58:50.674Z,43.82
2019-04-28T05:04:12.118Z,43.76
2019-04-28T05:09:19.755Z,43.70
2019-04-28T05:14:39.515Z,43.64
2019-04-28T05:19:54.401Z,43.67
2019-04-28T05:25:15.479Z,43.82
2019-04-28T05:30:34.771Z,44.02
2019-04-28T05:35:50.238Z,44.17
2019-04-28T05:41:00.301Z,44.30
2019-04-28T05:46:15.962Z,44.43
2019-04-28T05:51:30.383Z,44.62
2019-04-28T05:56:50.055Z,44.69
2019-04-28T06:02:10.344Z,44.53
2019-04-28T06:07:30.680Z,44.40
2019-04-28T06:12:41.963Z,44.31
2019-04-28T06:17:50.327Z,44.27
2019-04-28T06:23:08.408Z,44.38
2019-04-28T06:28:32.074Z,44.49
2019-04-28T06:33:47.941Z,44.62
2019-04-28T06:39:10.706Z,44.72
2019-04-28T06:44:36.518Z,44.83
2019-04-28T06:49:55.487Z,44.95
2019-04-28T06:55:15.524Z,45.09
2019-04-28T07:06:04.573Z,44.87
2019-04-28T07:11:14.001Z,44.76
2019-04-28T07:16:29.031Z,44.73
2019-04-28T07:21:56.063Z,44.69
2019-04-28T07:27:11.613Z,44.80
2019-04-28T07:32:26.921Z,44.84
2019-04-28T07:37:56.549Z,44.87
2019-04-28T07:43:07.136Z,44.93
2019-04-28T07:48:18.090Z,44.97
2019-04-28T07:53:52.507Z,45.03
2019-04-28T07:59:02.293Z,44.93
2019-04-28T08:04:39.160Z,44.88
2019-04-28T08:09:53.326Z,44.79
2019-04-28T08:15:07.055Z,44.59
2019-04-28T08:20:27.853Z,44.44
2019-04-28T08:25:52.992Z,44.38
2019-04-28T08:31:23.794Z,44.35
2019-04-28T08:36:34.423Z,44.40
2019-04-28T08:42:04.577Z,44.45
2019-04-28T08:47:21.077Z,44.49
2019-04-28T08:52:31.341Z,44.55
2019-04-28T08:57:43.342Z,44.44
2019-04-28T09:03:06.747Z,44.25
2019-04-28T09:08:22.698Z,44.15
2019-04-28T09:13:56.778Z,44.06
2019-04-28T09:19:08.370Z,43.97
2019-04-28T09:24:24.227Z,43.98
2019-04-28T09:29:39.522Z,44.00
2019-04-28T09:34:57.932Z,43.96
2019-04-28T09:40:17.787Z,43.95
2019-04-28T09:45:33.111Z,43.97
2019-04-28T09:51:03.980Z,43.94
2019-04-28T09:56:18.925Z,43.85
2019-04-28T10:01:29.329Z,43.67
2019-04-28T10:06:43.628Z,43.48
2019-04-28T10:11:54.690Z,43.33
2019-04-28T10:17:04.776Z,43.20
2019-04-28T10:22:16.260Z,43.10
2019-04-28T10:27:29.489Z,43.05
2019-04-28T10:33:02.743Z,43.06
2019-04-28T10:38:21.699Z,43.06
2019-04-28T10:43:38.575Z,43.06
2019-04-28T10:48:54.120Z,42.99
2019-04-28T10:54:03.629Z,42.87
2019-04-28T10:59:17.866Z,42.72
2019-04-28T11:05:08.730Z,42.59
2019-04-28T11:10:20.032Z,42.40
2019-04-28T11:15:34.076Z,42.22
2019-04-28T11:20:46.281Z,42.12
2019-04-28T11:26:25.820Z,42.11
2019-04-28T11:31:49.098Z,42.12
2019-04-28T11:36:59.977Z,42.11
2019-04-28T11:42:14.046Z,42.14
2019-04-28T11:47:24.967Z,42.07
2019-04-28T11:52:35.771Z,42.03
2019-04-28T11:57:46.961Z,41.83
2019-04-28T12:03:00.239Z,41.74
2019-04-28T12:08:13.357Z,41.68
2019-04-28T12:13:58.473Z,41.55
2019-04-28T12:19:37.596Z,41.47
2019-04-28T12:24:55.845Z,41.41
2019-04-28T12:30:09.562Z,41.41
2019-04-28T12:35:19.725Z,41.45
2019-04-28T12:40:32.906Z,41.47
2019-04-28T12:45:44.364Z,41.46
2019-04-28T12:51:18.572Z,41.41
2019-04-28T12:56:29.092Z,41.25
2019-04-28T13:02:05.792Z,41.08
2019-04-28T13:07:18.896Z,40.87
2019-04-28T13:12:40.154Z,40.71
2019-04-28T13:17:52.457Z,40.66
2019-04-28T13:23:01.530Z,40.66
2019-04-28T13:28:14.890Z,40.49
2019-04-28T13:33:28.975Z,40.47
2019-04-28T13:39:02.255Z,40.46
2019-04-28T13:44:15.702Z,40.51
2019-04-28T13:50:03.683Z,40.40
2019-04-28T13:55:30.032Z,40.29
2019-04-28T14:01:00.239Z,40.04
2019-04-28T14:06:11.784Z,39.98
2019-04-28T14:11:26.887Z,39.98
2019-04-28T14:16:40.262Z,39.86
2019-04-28T14:22:19.796Z,39.89
2019-04-28T14:27:37.797Z,40.08
2019-04-28T14:32:52.653Z,40.21
2019-04-28T14:38:28.146Z,40.22
2019-04-28T14:43:55.500Z,40.20
2019-04-28T14:49:07.090Z,40.29
2019-04-28T14:54:20.571Z,40.21
2019-04-28T14:59:48.690Z,39.99
2019-04-28T15:05:22.441Z,39.47
2019-04-28T15:11:11.835Z,38.99
2019-04-28T15:16:54.443Z,38.97
