createdAt,value
2022-11-03T00:02:21.474Z,101255.19
2022-11-03T00:05:36.457Z,101258.03
2022-11-03T00:08:42.017Z,101260.22
2022-11-03T00:11:58.366Z,101253.09
2022-11-03T00:15:00.105Z,101246.13
2022-11-03T00:18:14.381Z,101253.09
2022-11-03T00:21:16.177Z,101250.37
2022-11-03T00:24:31.372Z,101256.09
2022-11-03T00:27:46.370Z,101245.19
2022-11-03T00:31:01.387Z,101245.50
2022-11-03T00:34:11.380Z,101251.47
2022-11-03T00:37:26.425Z,101247.56
2022-11-03T00:40:28.182Z,101242.69
2022-11-03T00:43:43.457Z,101235.22
2022-11-03T00:46:58.692Z,101241.97
2022-11-03T00:50:07.434Z,101235.31
2022-11-03T00:53:15.990Z,101242.00
2022-11-03T00:56:26.418Z,101245.44
2022-11-03T00:59:41.395Z,101244.84
2022-11-03T01:02:43.157Z,101247.72
2022-11-03T01:05:57.444Z,101236.38
2022-11-03T01:09:05.417Z,101237.50
2022-11-03T01:12:17.280Z,101242.72
2022-11-03T01:15:25.430Z,101229.09
2022-11-03T01:18:40.430Z,101232.22
2022-11-03T01:21:55.437Z,101232.00
2022-11-03T01:25:04.160Z,101237.97
2022-11-03T01:28:12.446Z,101227.19
2022-11-03T01:31:30.463Z,101229.87
2022-11-03T01:34:32.350Z,101228.31
2022-11-03T01:37:47.499Z,101224.63
2022-11-03T01:40:49.225Z,101226.75
2022-11-03T01:44:31.481Z,101225.06
2022-11-03T01:47:47.181Z,101213.56
2022-11-03T01:51:02.429Z,101224.34
2022-11-03T01:54:08.798Z,101215.28
2022-11-03T01:57:31.447Z,101210.19
2022-11-03T02:00:34.940Z,101207.03
2022-11-03T02:03:57.447Z,101215.53
2022-11-03T02:07:22.865Z,101213.97
2022-11-03T02:10:31.489Z,101216.50
2022-11-03T02:13:46.459Z,101215.78
2022-11-03T02:17:05.484Z,101218.59
2022-11-03T02:20:27.524Z,101222.16
2022-11-03T02:23:51.457Z,101215.78
2022-11-03T02:27:00.306Z,101212.06
2022-11-03T02:30:08.436Z,101204.41
2022-11-03T02:33:31.171Z,101214.81
2022-11-03T02:36:47.466Z,101217.38
2022-11-03T02:40:10.453Z,101209.72
2022-11-03T02:43:15.088Z,101212.41
2022-11-03T02:46:32.483Z,101207.03
2022-11-03T02:49:46.846Z,101213.72
2022-11-03T02:53:01.497Z,101212.72
2022-11-03T02:56:11.034Z,101208.19
2022-11-03T02:59:33.479Z,101215.97
2022-11-03T03:02:44.837Z,101214.00
2022-11-03T03:06:06.457Z,101220.37
2022-11-03T03:09:18.516Z,101222.66
2022-11-03T03:12:34.553Z,101217.00
2022-11-03T03:15:57.486Z,101220.72
2022-11-03T03:19:13.347Z,101230.41
2022-11-03T03:22:38.506Z,101234.19
2022-11-03T03:25:58.658Z,101233.78
2022-11-03T03:29:15.477Z,101224.72
2022-11-03T03:32:26.866Z,101227.72
2022-11-03T03:35:37.499Z,101230.97
2022-11-03T03:39:00.517Z,101222.47
2022-11-03T03:42:03.827Z,101195.66
2022-11-03T03:45:19.567Z,101229.97
2022-11-03T03:48:27.921Z,101220.72
2022-11-03T03:51:44.520Z,101225.88
2022-11-03T03:54:46.254Z,101225.00
2022-11-03T03:58:00.674Z,101220.47
2022-11-03T04:01:18.593Z,101223.31
2022-11-03T04:04:20.758Z,101222.00
2022-11-03T04:07:40.741Z,101222.44
2022-11-03T04:10:52.497Z,101222.56
2022-11-03T04:14:01.053Z,101222.31
2022-11-03T04:17:09.572Z,101224.28
2022-11-03T04:20:18.393Z,101225.25
2022-11-03T04:23:33.523Z,101230.53
2022-11-03T04:26:42.122Z,101234.19
2022-11-03T04:29:50.524Z,101226.22
2022-11-03T04:33:05.536Z,101232.19
2022-11-03T04:36:23.060Z,101224.69
2022-11-03T04:39:37.601Z,101227.94
2022-11-03T04:42:46.492Z,101209.94
2022-11-03T04:46:01.661Z,101219.84
2022-11-03T04:49:22.202Z,101223.84
2022-11-03T04:52:30.529Z,101221.28
2022-11-03T04:55:47.524Z,101223.41
2022-11-03T04:58:49.331Z,101220.00
2022-11-03T05:02:05.681Z,101216.22
2022-11-03T05:05:19.675Z,101222.72
2022-11-03T05:08:34.586Z,101224.13
2022-11-03T05:11:42.311Z,101224.53
2022-11-03T05:14:58.812Z,101232.09
2022-11-03T05:18:04.087Z,101233.66
2022-11-03T05:21:24.565Z,101237.88
2022-11-03T05:24:33.573Z,101233.06
2022-11-03T05:27:42.081Z,101230.53
2022-11-03T05:30:50.552Z,101244.25
2022-11-03T05:34:10.541Z,101242.16
2022-11-03T05:37:33.559Z,101256.72
2022-11-03T05:40:43.059Z,101268.47
2022-11-03T05:43:51.553Z,101271.13
2022-11-03T05:47:08.554Z,101276.81
2022-11-03T05:50:27.626Z,101283.47
2022-11-03T05:53:39.502Z,101275.38
2022-11-03T05:56:47.561Z,101279.91
2022-11-03T06:00:02.534Z,101281.03
2022-11-03T06:03:06.377Z,101286.25
2022-11-03T06:06:32.388Z,101286.41
2022-11-03T06:09:34.599Z,101293.06
2022-11-03T06:12:49.535Z,101290.75
2022-11-03T06:16:03.531Z,101298.28
2022-11-03T06:19:34.575Z,101302.22
2022-11-03T06:22:43.305Z,101300.69
2022-11-03T06:26:00.549Z,101296.31
2022-11-03T06:29:22.577Z,101294.97
2022-11-03T06:32:24.838Z,101290.72
2022-11-03T06:35:41.550Z,101294.72
2022-11-03T06:38:57.626Z,101284.37
2022-11-03T06:42:14.753Z,101295.03
2022-11-03T06:45:28.603Z,101302.38
2022-11-03T06:48:50.569Z,101295.91
2022-11-03T06:51:52.336Z,101314.59
2022-11-03T06:55:22.734Z,101310.06
2022-11-03T06:58:30.734Z,101314.16
2022-11-03T07:01:45.715Z,101286.53
2022-11-03T07:08:41.617Z,101314.66
2022-11-03T07:11:54.932Z,101316.06
2022-11-03T07:18:32.613Z,101323.56
2022-11-03T07:21:46.380Z,101329.91
2022-11-03T07:24:58.650Z,101326.19
2022-11-03T07:28:16.616Z,101332.84
2022-11-03T07:31:28.679Z,101300.94
2022-11-03T07:34:37.314Z,101319.69
2022-11-03T07:37:53.623Z,101329.59
2022-11-03T07:41:10.627Z,101324.78
2022-11-03T07:44:18.261Z,101328.78
2022-11-03T07:47:34.620Z,101334.75
2022-11-03T07:50:59.642Z,101322.72
2022-11-03T07:54:22.649Z,101328.09
2022-11-03T07:57:40.846Z,101329.38
2022-11-03T08:00:49.667Z,101318.75
2022-11-03T08:04:10.631Z,101334.78
2022-11-03T08:07:18.606Z,101316.62
2022-11-03T08:10:33.630Z,101317.75
2022-11-03T08:13:42.154Z,101324.28
2022-11-03T08:16:56.630Z,101310.94
2022-11-03T08:20:04.657Z,101314.63
2022-11-03T08:23:25.776Z,101309.25
2022-11-03T08:26:35.718Z,101310.78
2022-11-03T08:29:44.627Z,101312.06
2022-11-03T08:32:52.676Z,101306.09
2022-11-03T08:36:02.598Z,101301.25
2022-11-03T08:39:17.642Z,101301.28
2022-11-03T08:42:19.461Z,101302.25
2022-11-03T08:45:35.691Z,101304.69
2022-11-03T08:48:50.621Z,101304.34
2022-11-03T08:51:59.246Z,101300.12
2022-11-03T08:55:07.650Z,101293.06
2022-11-03T08:58:16.525Z,101298.72
2022-11-03T09:01:25.764Z,101295.75
2022-11-03T09:04:34.294Z,101292.44
2022-11-03T09:11:11.335Z,101283.66
2022-11-03T09:14:19.686Z,101281.66
2022-11-03T09:17:34.714Z,101281.13
2022-11-03T09:20:49.652Z,101286.94
2022-11-03T09:23:57.759Z,101275.34
2022-11-03T09:27:12.696Z,101281.06
2022-11-03T09:30:20.747Z,101280.28
2022-11-03T09:33:35.725Z,101282.94
2022-11-03T09:36:43.642Z,101276.91
2022-11-03T09:39:52.302Z,101279.00
2022-11-03T09:43:00.671Z,101267.66
2022-11-03T09:46:10.063Z,101269.16
2022-11-03T09:49:21.687Z,101270.13
2022-11-03T09:52:38.770Z,101270.47
2022-11-03T09:55:40.574Z,101268.19
2022-11-03T09:58:55.750Z,101263.59
2022-11-03T10:02:03.852Z,101253.78
2022-11-03T10:05:22.855Z,101257.09
2022-11-03T10:08:34.774Z,101239.78
2022-11-03T10:11:52.766Z,101228.28
2022-11-03T10:15:01.457Z,101238.19
2022-11-03T10:18:10.783Z,101236.31
2022-11-03T10:21:31.758Z,101230.75
2022-11-03T10:24:39.738Z,101225.91
2022-11-03T10:27:48.453Z,101222.03
2022-11-03T10:31:16.009Z,101212.91
2022-11-03T10:34:34.893Z,101205.91
2022-11-03T10:37:43.852Z,101199.22
2022-11-03T10:40:52.303Z,101188.88
2022-11-03T10:44:24.692Z,101184.19
2022-11-03T10:47:46.763Z,101186.59
2022-11-03T10:50:55.459Z,101183.34
2022-11-03T10:54:03.736Z,101171.75
2022-11-03T10:57:12.667Z,101177.84
2022-11-03T11:00:23.764Z,101176.34
2022-11-03T11:03:39.771Z,101162.13
2022-11-03T11:06:49.298Z,101159.16
2022-11-03T11:09:57.737Z,101149.63
2022-11-03T11:13:26.817Z,101144.16
2022-11-03T11:16:54.756Z,101135.31
2022-11-03T11:20:33.307Z,101126.59
2022-11-03T11:23:53.030Z,101134.78
2022-11-03T11:27:07.758Z,101125.00
2022-11-03T11:30:46.842Z,101116.19
2022-11-03T11:34:31.759Z,101120.19
2022-11-03T11:37:42.742Z,101114.31
2022-11-03T11:40:51.379Z,101111.59
2022-11-03T11:43:59.733Z,101108.19
2022-11-03T11:47:34.807Z,101099.13
2022-11-03T11:50:43.867Z,101085.59
2022-11-03T11:54:17.124Z,101081.00
2022-11-03T11:57:22.865Z,101078.53
2022-11-03T12:00:44.073Z,101072.13
2022-11-03T12:03:54.891Z,101068.50
2022-11-03T12:07:19.848Z,101064.31
2022-11-03T12:10:30.761Z,101060.09
2022-11-03T12:13:57.783Z,101025.84
2022-11-03T12:17:33.031Z,101049.44
2022-11-03T12:20:54.793Z,101039.72
2022-11-03T12:23:57.073Z,101044.84
2022-11-03T12:27:26.745Z,101033.81
2022-11-03T12:30:39.817Z,101026.94
2022-11-03T12:33:54.874Z,101031.19
2022-11-03T12:37:04.752Z,101015.59
2022-11-03T12:40:20.840Z,101016.91
2022-11-03T12:43:29.469Z,101016.28
2022-11-03T12:46:37.830Z,101012.81
2022-11-03T12:49:59.794Z,101008.97
2022-11-03T12:53:08.239Z,101017.53
2022-11-03T12:56:18.360Z,101007.50
2022-11-03T12:59:32.789Z,101006.81
2022-11-03T13:02:41.559Z,101005.97
2022-11-03T13:05:49.847Z,100997.81
2022-11-03T13:08:58.392Z,101000.09
2022-11-03T13:12:06.780Z,100996.34
2022-11-03T13:15:22.840Z,101001.03
2022-11-03T13:18:34.787Z,100996.28
2022-11-03T13:21:49.843Z,100998.97
2022-11-03T13:24:55.835Z,100993.34
2022-11-03T13:28:11.837Z,100997.41
2022-11-03T13:31:13.670Z,100991.16
2022-11-03T13:34:31.766Z,100980.38
2022-11-03T13:37:33.538Z,100971.38
2022-11-03T13:40:57.089Z,100978.53
2022-11-03T13:43:59.759Z,100972.91
2022-11-03T13:47:15.060Z,100977.50
2022-11-03T13:50:24.281Z,100976.50
2022-11-03T14:00:36.758Z,100970.66
2022-11-03T14:07:19.853Z,100965.56
2022-11-03T14:10:28.851Z,100966.72
2022-11-03T14:13:44.094Z,100970.72
2022-11-03T14:16:46.026Z,100962.50
2022-11-03T14:20:04.572Z,100958.72
2022-11-03T14:23:07.272Z,100960.16
2022-11-03T14:26:38.656Z,100962.50
2022-11-03T14:29:44.541Z,100962.25
2022-11-03T14:32:59.790Z,100950.28
2022-11-03T14:36:08.733Z,100946.00
2022-11-03T14:39:17.854Z,100942.84
2022-11-03T14:42:26.796Z,100949.37
2022-11-03T14:45:42.956Z,100927.28
2022-11-03T14:48:59.125Z,100944.56
2022-11-03T14:52:14.873Z,100943.91
2022-11-03T14:55:24.197Z,100929.91
2022-11-03T14:58:38.923Z,100931.34
2022-11-03T15:01:49.019Z,100928.44
2022-11-03T15:05:03.890Z,100926.75
2022-11-03T15:08:06.071Z,100924.25
2022-11-03T15:11:20.885Z,100918.41
2022-11-03T15:14:28.877Z,100925.00
2022-11-03T15:17:43.924Z,100924.22
2022-11-03T15:20:45.988Z,100930.81
2022-11-03T15:27:22.767Z,100917.81
2022-11-03T15:30:38.864Z,100917.25
2022-11-03T15:33:46.869Z,100925.19
2022-11-03T15:36:55.483Z,100913.19
2022-11-03T15:40:03.999Z,100908.06
2022-11-03T15:43:12.510Z,100909.75
2022-11-03T15:46:22.897Z,100909.22
2022-11-03T15:49:38.218Z,100915.72
2022-11-03T15:52:46.882Z,100926.88
2022-11-03T15:56:01.918Z,100921.91
2022-11-03T15:59:09.929Z,100922.59
2022-11-03T16:02:40.992Z,100923.94
2022-11-03T16:05:50.656Z,100916.22
2022-11-03T16:08:58.983Z,100910.69
2022-11-03T16:12:07.996Z,100899.81
2022-11-03T16:15:22.912Z,100902.66
2022-11-03T16:18:25.249Z,100896.88
2022-11-03T16:21:39.992Z,100900.53
2022-11-03T16:24:42.434Z,100885.13
2022-11-03T16:27:57.999Z,100877.25
2022-11-03T16:31:06.925Z,100869.75
2022-11-03T16:34:22.982Z,100869.59
2022-11-03T16:37:32.104Z,100862.12
2022-11-03T16:40:42.370Z,100866.34
2022-11-03T16:43:50.844Z,100865.06
2022-11-03T16:47:13.901Z,100863.50
2022-11-03T16:50:28.927Z,100861.78
2022-11-03T16:53:37.597Z,100864.03
2022-11-03T16:56:49.414Z,100859.66
2022-11-03T17:00:00.766Z,100849.44
2022-11-03T17:03:09.264Z,100861.03
2022-11-03T17:06:24.929Z,100857.03
2022-11-03T17:09:33.909Z,100865.25
2022-11-03T17:12:48.937Z,100855.72
2022-11-03T17:15:52.903Z,100850.56
2022-11-03T17:19:07.910Z,100854.25
2022-11-03T17:22:10.059Z,100856.19
2022-11-03T17:25:24.875Z,100852.66
2022-11-03T17:28:32.908Z,100852.88
2022-11-03T17:31:47.894Z,100856.31
2022-11-03T17:34:53.706Z,100845.97
2022-11-03T17:38:12.989Z,100838.75
2022-11-03T17:41:21.945Z,100840.16
2022-11-03T17:44:31.753Z,100833.47
2022-11-03T17:47:39.929Z,100828.06
2022-11-03T17:50:56.399Z,100817.16
2022-11-03T17:54:12.889Z,100809.22
2022-11-03T17:57:23.115Z,100811.44
2022-11-03T18:00:32.985Z,100796.69
2022-11-03T18:03:50.962Z,100799.78
2022-11-03T18:06:53.377Z,100790.69
2022-11-03T18:10:07.921Z,100785.87
2022-11-03T18:13:23.937Z,100785.19
2022-11-03T18:16:38.954Z,100784.72
2022-11-03T18:19:47.922Z,100783.53
2022-11-03T18:23:17.953Z,100775.87
2022-11-03T18:26:28.980Z,100764.69
2022-11-03T18:29:37.786Z,100749.53
2022-11-03T18:32:53.951Z,100750.62
2022-11-03T18:36:03.979Z,100744.72
2022-11-03T18:39:27.956Z,100737.16
2022-11-03T18:42:37.146Z,100735.53
2022-11-03T18:45:45.957Z,100729.44
2022-11-03T18:49:01.995Z,100728.16
2022-11-03T18:52:14.087Z,100721.59
2022-11-03T18:55:29.062Z,100717.88
2022-11-03T18:58:33.517Z,100729.38
2022-11-03T19:01:48.083Z,100715.47
2022-11-03T19:05:02.989Z,100710.97
2022-11-03T19:08:05.798Z,100710.28
2022-11-03T19:11:27.691Z,100702.91
2022-11-03T19:14:33.007Z,100697.19
2022-11-03T19:17:47.970Z,100689.53
2022-11-03T19:20:56.978Z,100681.13
2022-11-03T19:24:06.117Z,100671.66
2022-11-03T19:27:27.004Z,100676.12
2022-11-03T19:30:29.347Z,100664.59
2022-11-03T19:33:45.943Z,100658.38
2022-11-03T19:36:50.935Z,100652.66
2022-11-03T19:40:06.954Z,100644.06
2022-11-03T19:43:16.039Z,100650.87
2022-11-03T19:46:32.016Z,100645.00
2022-11-03T19:49:53.947Z,100648.09
2022-11-03T19:53:12.968Z,100640.69
2022-11-03T19:56:27.961Z,100639.41
2022-11-03T19:59:30.041Z,100633.78
2022-11-03T20:02:45.174Z,100632.41
2022-11-03T20:05:50.488Z,100631.50
2022-11-03T20:09:04.979Z,100626.44
2022-11-03T20:12:13.938Z,100627.41
2022-11-03T20:15:22.906Z,100627.72
2022-11-03T20:18:31.967Z,100624.03
2022-11-03T20:21:41.401Z,100617.56
2022-11-03T20:24:53.974Z,100606.63
2022-11-03T20:28:22.067Z,100610.88
2022-11-03T20:31:37.005Z,100599.72
2022-11-03T20:34:46.094Z,100591.62
2022-11-03T20:37:57.204Z,100587.25
2022-11-03T20:41:12.854Z,100586.41
2022-11-03T20:44:29.124Z,100585.41
2022-11-03T20:47:48.181Z,100569.69
2022-11-03T20:50:57.266Z,100563.03
2022-11-03T20:54:22.016Z,100569.75
2022-11-03T20:57:30.846Z,100574.06
2022-11-03T21:00:46.137Z,100568.28
2022-11-03T21:04:01.017Z,100565.28
2022-11-03T21:07:10.053Z,100554.78
2022-11-03T21:10:26.009Z,100554.94
2022-11-03T21:13:35.994Z,100559.31
2022-11-03T21:16:51.023Z,100558.81
2022-11-03T21:19:53.037Z,100553.16
2022-11-03T21:23:08.300Z,100555.63
2022-11-03T21:26:16.679Z,100560.38
2022-11-03T21:29:53.495Z,100558.16
2022-11-03T21:32:53.626Z,100556.69
2022-11-03T21:36:02.032Z,100548.56
2022-11-03T21:39:17.057Z,100541.63
2022-11-03T21:42:25.562Z,100545.78
2022-11-03T21:45:34.027Z,100551.72
2022-11-03T21:48:49.013Z,100535.75
2022-11-03T21:52:11.022Z,100532.66
2022-11-03T21:55:26.052Z,100532.16
2022-11-03T21:58:27.833Z,100525.47
2022-11-03T22:01:43.276Z,100521.41
2022-11-03T22:04:58.061Z,100520.25
2022-11-03T22:07:59.768Z,100509.75
2022-11-03T22:11:15.069Z,100506.91
2022-11-03T22:14:23.034Z,100495.13
2022-11-03T22:17:31.617Z,100484.34
2022-11-03T22:20:40.070Z,100475.59
2022-11-03T22:23:48.589Z,100459.84
2022-11-03T22:26:57.047Z,100453.84
2022-11-03T22:30:06.603Z,100449.12
2022-11-03T22:33:15.017Z,100463.25
2022-11-03T22:36:23.708Z,100458.59
2022-11-03T22:39:32.057Z,100448.97
2022-11-03T22:42:41.010Z,100442.75
2022-11-03T22:45:49.057Z,100439.75
2022-11-03T22:49:04.046Z,100429.41
2022-11-03T22:52:12.065Z,100436.53
2022-11-03T22:55:20.567Z,100438.53
2022-11-03T22:58:30.573Z,100441.00
2022-11-03T23:01:39.876Z,100434.22
2022-11-03T23:04:48.052Z,100438.31
2022-11-03T23:07:56.650Z,100434.28
2022-11-03T23:11:18.145Z,100420.44
2022-11-03T23:14:33.054Z,100428.25
2022-11-03T23:17:41.053Z,100430.97
2022-11-03T23:20:49.615Z,100432.31
2022-11-03T23:23:58.110Z,100429.06
2022-11-03T23:27:07.453Z,100431.91
2022-11-03T23:30:16.052Z,100414.38
2022-11-03T23:33:31.097Z,100406.00
2022-11-03T23:36:33.119Z,100401.59
2022-11-03T23:39:48.091Z,100403.31
2022-11-03T23:42:49.829Z,100393.69
2022-11-03T23:46:04.104Z,100386.56
2022-11-03T23:49:06.382Z,100387.97
2022-11-03T23:52:28.115Z,100381.72
2022-11-03T23:55:36.090Z,100375.13
2022-11-03T23:58:48.571Z,100341.50
