createdAt,value
2019-01-03T00:01:11.677Z,14.30
2019-01-03T00:04:00.509Z,14.30
2019-01-03T00:06:47.932Z,14.20
2019-01-03T00:09:39.500Z,14.20
2019-01-03T00:12:43.518Z,14.20
2019-01-03T00:15:30.788Z,14.20
2019-01-03T00:18:25.418Z,14.20
2019-01-03T00:21:13.035Z,14.20
2019-01-03T00:24:00.174Z,14.30
2019-01-03T00:26:53.520Z,14.30
2019-01-03T00:29:46.585Z,14.40
2019-01-03T00:32:36.811Z,14.50
2019-01-03T00:35:32.075Z,14.50
2019-01-03T00:38:34.804Z,14.60
2019-01-03T00:41:20.740Z,14.70
2019-01-03T00:44:15.478Z,14.70
2019-01-03T00:47:10.783Z,14.80
2019-01-03T00:49:57.977Z,14.80
2019-01-03T00:52:47.487Z,14.80
2019-01-03T00:55:38.531Z,14.80
2019-01-03T00:58:36.567Z,14.80
2019-01-03T01:01:34.287Z,14.80
2019-01-03T01:04:21.701Z,14.80
2019-01-03T01:07:10.467Z,14.80
2019-01-03T01:10:02.176Z,14.80
2019-01-03T01:12:50.948Z,14.80
2019-01-03T01:15:39.751Z,14.70
2019-01-03T01:18:44.796Z,14.70
2019-01-03T01:21:39.219Z,14.70
2019-01-03T01:24:28.036Z,14.70
2019-01-03T01:27:16.846Z,14.60
2019-01-03T01:30:01.434Z,14.70
2019-01-03T01:32:46.064Z,14.60
2019-01-03T01:35:43.609Z,14.70
2019-01-03T01:38:48.368Z,14.60
2019-01-03T01:41:37.130Z,14.60
2019-01-03T01:44:24.630Z,14.60
2019-01-03T01:47:12.413Z,14.60
2019-01-03T01:50:01.329Z,14.60
2019-01-03T01:52:48.533Z,14.60
2019-01-03T01:55:37.300Z,14.70
2019-01-03T01:58:44.023Z,14.60
2019-01-03T02:01:32.955Z,14.60
2019-01-03T02:04:20.472Z,14.60
2019-01-03T02:07:07.593Z,14.60
2019-01-03T02:10:08.210Z,14.60
2019-01-03T02:12:55.525Z,14.60
2019-01-03T02:15:47.069Z,14.60
2019-01-03T02:18:35.879Z,14.60
2019-01-03T02:21:23.996Z,14.60
2019-01-03T02:24:12.768Z,14.60
2019-01-03T02:27:10.479Z,14.60
2019-01-03T02:30:05.028Z,14.50
2019-01-03T02:33:02.672Z,14.50
2019-01-03T02:35:50.615Z,14.50
2019-01-03T02:38:37.775Z,14.50
2019-01-03T02:41:26.510Z,14.50
2019-01-03T02:44:18.204Z,14.50
2019-01-03T02:47:22.146Z,14.50
2019-01-03T02:50:10.895Z,14.40
2019-01-03T02:52:58.107Z,14.50
2019-01-03T02:55:52.641Z,14.40
2019-01-03T02:58:41.432Z,14.40
2019-01-03T03:01:30.283Z,14.40
2019-01-03T03:04:31.120Z,14.40
2019-01-03T03:07:19.265Z,14.40
2019-01-03T03:10:13.828Z,14.50
2019-01-03T03:13:02.223Z,14.50
2019-01-03T03:15:56.829Z,14.50
2019-01-03T03:18:57.613Z,14.50
2019-01-03T03:21:44.773Z,14.50
2019-01-03T03:24:40.507Z,14.50
2019-01-03T03:27:30.018Z,14.50
2019-01-03T03:30:18.872Z,14.50
2019-01-03T03:33:18.074Z,14.50
2019-01-03T03:36:21.708Z,14.50
2019-01-03T03:39:08.740Z,14.50
2019-01-03T03:41:56.017Z,14.40
2019-01-03T03:44:47.558Z,14.50
2019-01-03T03:47:26.851Z,14.50
2019-01-03T03:50:14.011Z,14.50
2019-01-03T03:53:01.244Z,14.50
2019-01-03T03:55:48.541Z,14.60
2019-01-03T03:58:35.644Z,14.60
2019-01-03T04:01:22.998Z,14.60
2019-01-03T04:04:00.774Z,14.60
2019-01-03T04:06:47.995Z,14.60
2019-01-03T04:09:31.164Z,14.60
2019-01-03T04:12:21.382Z,14.60
2019-01-03T04:15:10.377Z,14.60
2019-01-03T04:17:59.174Z,14.60
2019-01-03T04:20:53.810Z,14.60
2019-01-03T04:23:48.452Z,14.60
2019-01-03T04:26:36.634Z,14.60
2019-01-03T04:29:16.577Z,14.60
2019-01-03T04:32:16.100Z,14.60
2019-01-03T04:34:56.264Z,14.60
2019-01-03T04:37:50.724Z,14.60
2019-01-03T04:40:37.889Z,14.60
2019-01-03T04:43:38.699Z,14.60
2019-01-03T04:46:36.525Z,14.60
2019-01-03T04:49:34.167Z,14.60
2019-01-03T04:52:22.919Z,14.60
2019-01-03T04:55:23.850Z,14.60
2019-01-03T04:58:15.404Z,14.60
2019-01-03T05:01:02.628Z,14.60
2019-01-03T05:04:06.275Z,14.60
2019-01-03T05:07:13.288Z,14.50
2019-01-03T05:10:08.314Z,14.60
2019-01-03T05:13:03.170Z,14.60
2019-01-03T05:15:51.929Z,14.50
2019-01-03T05:18:55.871Z,14.50
2019-01-03T05:21:47.729Z,14.50
2019-01-03T05:24:39.871Z,14.50
2019-01-03T05:27:28.635Z,14.50
2019-01-03T05:30:18.366Z,14.50
2019-01-03T05:33:10.104Z,14.40
2019-01-03T05:36:08.455Z,14.50
2019-01-03T05:38:55.781Z,14.40
2019-01-03T05:41:40.626Z,14.30
2019-01-03T05:44:28.027Z,14.30
2019-01-03T05:47:25.906Z,14.30
2019-01-03T05:50:13.128Z,14.30
2019-01-03T05:53:13.717Z,14.20
2019-01-03T05:56:20.459Z,14.20
2019-01-03T05:59:12.433Z,14.20
2019-01-03T06:02:07.071Z,14.20
2019-01-03T06:05:01.984Z,14.10
2019-01-03T06:07:51.512Z,14.10
2019-01-03T06:10:39.010Z,14.10
2019-01-03T06:13:26.235Z,14.10
2019-01-03T06:16:17.807Z,14.00
2019-01-03T06:19:06.015Z,14.00
2019-01-03T06:21:54.773Z,14.00
2019-01-03T06:24:45.246Z,14.00
2019-01-03T06:27:38.443Z,14.00
2019-01-03T06:30:32.300Z,14.00
2019-01-03T06:33:21.218Z,14.00
2019-01-03T06:36:21.054Z,13.90
2019-01-03T06:45:27.520Z,13.90
2019-01-03T06:48:22.505Z,13.90
2019-01-03T06:54:17.828Z,13.90
2019-01-03T07:03:21.691Z,13.90
2019-01-03T07:06:16.805Z,13.90
2019-01-03T07:12:04.445Z,13.80
2019-01-03T07:14:45.273Z,13.90
2019-01-03T07:17:39.069Z,13.90
2019-01-03T07:20:29.264Z,13.90
2019-01-03T07:23:25.300Z,13.90
2019-01-03T07:26:12.619Z,14.00
2019-01-03T07:31:54.058Z,13.90
2019-01-03T07:34:52.388Z,14.00
2019-01-03T07:43:53.005Z,14.00
2019-01-03T08:19:37.571Z,14.30
2019-01-03T08:22:32.411Z,14.30
2019-01-03T08:25:24.091Z,14.30
2019-01-03T08:28:12.321Z,14.40
2019-01-03T08:31:03.891Z,14.50
2019-01-03T08:33:55.774Z,14.60
2019-01-03T08:37:02.599Z,14.70
2019-01-03T08:39:54.440Z,14.70
2019-01-03T08:42:49.346Z,14.80
2019-01-03T08:45:44.462Z,14.80
2019-01-03T08:48:31.792Z,14.90
2019-01-03T08:51:26.799Z,15.00
2019-01-03T08:54:16.923Z,15.10
2019-01-03T08:57:14.609Z,15.10
2019-01-03T09:00:09.811Z,15.20
2019-01-03T09:03:04.644Z,15.30
2019-01-03T09:06:05.483Z,15.30
2019-01-03T09:08:57.090Z,15.40
2019-01-03T09:11:46.048Z,15.50
2019-01-03T09:14:37.902Z,15.50
2019-01-03T09:17:29.761Z,15.50
2019-01-03T09:20:21.441Z,15.60
2019-01-03T09:23:24.664Z,15.70
2019-01-03T09:26:13.567Z,15.70
2019-01-03T09:29:20.517Z,15.80
2019-01-03T09:32:18.466Z,15.90
2019-01-03T09:35:10.104Z,16.00
2019-01-03T09:38:01.971Z,16.00
2019-01-03T09:40:57.464Z,16.10
2019-01-03T09:43:49.244Z,16.10
2019-01-03T09:46:19.255Z,16.20
2019-01-03T09:48:49.163Z,16.20
2019-01-03T09:51:19.129Z,16.30
2019-01-03T09:53:49.091Z,16.30
2019-01-03T09:56:19.059Z,16.40
2019-01-03T09:58:49.019Z,16.40
2019-01-03T10:01:19.110Z,16.50
2019-01-03T10:03:49.063Z,16.50
2019-01-03T10:06:19.056Z,16.50
2019-01-03T10:08:52.109Z,16.50
2019-01-03T10:11:22.087Z,16.60
2019-01-03T10:13:52.031Z,16.60
2019-01-03T10:16:22.036Z,16.60
2019-01-03T10:18:51.962Z,16.70
2019-01-03T10:21:21.941Z,16.70
2019-01-03T10:23:51.880Z,16.70
2019-01-03T10:26:21.836Z,16.70
2019-01-03T10:28:51.791Z,16.70
2019-01-03T10:31:21.751Z,16.80
2019-01-03T10:33:51.683Z,16.80
2019-01-03T10:36:24.405Z,16.90
2019-01-03T10:38:53.278Z,16.90
2019-01-03T10:41:23.263Z,17.00
2019-01-03T10:43:53.213Z,17.00
2019-01-03T10:46:23.196Z,17.00
2019-01-03T10:48:53.185Z,17.10
2019-01-03T10:51:23.160Z,17.10
2019-01-03T10:53:53.257Z,17.10
2019-01-03T10:56:23.216Z,17.10
2019-01-03T10:58:53.179Z,17.10
2019-01-03T11:01:23.251Z,17.00
2019-01-03T11:03:53.328Z,17.00
2019-01-03T11:06:23.339Z,17.00
2019-01-03T11:08:53.358Z,17.00
2019-01-03T11:11:23.286Z,17.10
2019-01-03T11:13:53.283Z,17.10
2019-01-03T11:16:23.212Z,17.20
2019-01-03T11:18:53.270Z,17.20
2019-01-03T11:21:23.229Z,17.30
2019-01-03T11:23:53.236Z,17.30
2019-01-03T11:26:23.183Z,17.30
2019-01-03T11:28:53.125Z,17.40
2019-01-03T11:31:23.067Z,17.50
2019-01-03T11:33:53.040Z,17.60
2019-01-03T11:36:22.999Z,17.70
2019-01-03T11:38:52.946Z,17.80
2019-01-03T11:41:22.891Z,18.00
2019-01-03T11:43:52.983Z,18.00
2019-01-03T11:46:22.893Z,18.00
2019-01-03T11:48:52.849Z,18.10
2019-01-03T11:51:22.752Z,18.10
2019-01-03T11:53:52.701Z,18.20
2019-01-03T11:56:22.691Z,18.20
2019-01-03T11:58:52.672Z,18.30
2019-01-03T12:01:22.773Z,18.30
2019-01-03T12:03:52.727Z,18.30
2019-01-03T12:06:22.718Z,18.30
2019-01-03T12:08:52.678Z,18.40
2019-01-03T12:11:25.686Z,18.50
2019-01-03T12:13:55.700Z,18.50
2019-01-03T12:16:25.640Z,18.50
2019-01-03T12:18:55.657Z,18.60
2019-01-03T12:21:25.623Z,18.50
2019-01-03T12:23:55.558Z,18.50
2019-01-03T12:26:25.539Z,18.60
2019-01-03T12:28:55.539Z,18.60
2019-01-03T12:31:25.455Z,18.70
2019-01-03T12:33:55.426Z,18.70
2019-01-03T12:36:25.646Z,18.80
2019-01-03T12:38:55.593Z,18.90
2019-01-03T12:41:25.520Z,18.90
2019-01-03T12:43:55.518Z,19.00
2019-01-03T12:46:25.458Z,19.00
2019-01-03T12:48:55.404Z,19.10
2019-01-03T12:51:25.370Z,19.10
2019-01-03T12:53:55.456Z,19.20
2019-01-03T12:56:25.451Z,19.20
2019-01-03T12:58:55.396Z,19.20
2019-01-03T13:01:25.349Z,19.20
2019-01-03T13:03:55.371Z,19.20
2019-01-03T13:06:25.319Z,19.10
2019-01-03T13:08:55.357Z,19.10
2019-01-03T13:11:25.312Z,19.00
2019-01-03T13:13:55.254Z,19.00
2019-01-03T13:16:25.352Z,18.90
2019-01-03T13:18:55.605Z,18.90
2019-01-03T13:21:31.400Z,18.80
2019-01-03T13:24:01.339Z,18.80
2019-01-03T13:26:31.327Z,18.80
2019-01-03T13:29:01.255Z,18.90
2019-01-03T13:31:31.247Z,19.00
2019-01-03T13:34:01.319Z,19.00
2019-01-03T13:36:31.360Z,19.00
2019-01-03T13:39:01.308Z,18.90
2019-01-03T13:41:31.320Z,18.90
2019-01-03T13:44:01.275Z,18.80
2019-01-03T13:46:31.322Z,18.70
2019-01-03T13:49:01.270Z,18.70
2019-01-03T13:51:33.979Z,18.70
2019-01-03T13:54:03.959Z,18.80
2019-01-03T13:56:33.939Z,18.80
2019-01-03T13:59:03.855Z,18.80
2019-01-03T14:01:33.831Z,18.90
2019-01-03T14:04:03.889Z,18.80
2019-01-03T14:06:33.937Z,18.80
2019-01-03T14:09:04.780Z,18.70
2019-01-03T14:11:34.746Z,18.70
2019-01-03T14:14:04.686Z,18.60
2019-01-03T14:16:34.736Z,18.70
2019-01-03T14:19:04.761Z,18.70
2019-01-03T14:21:34.707Z,18.70
2019-01-03T14:24:04.658Z,18.80
2019-01-03T14:26:34.769Z,18.80
2019-01-03T14:29:04.795Z,18.70
2019-01-03T14:31:34.735Z,18.70
2019-01-03T14:34:04.691Z,18.70
2019-01-03T14:36:34.688Z,18.70
2019-01-03T14:39:06.359Z,18.70
2019-01-03T14:41:36.319Z,18.70
2019-01-03T14:44:06.267Z,18.70
2019-01-03T14:46:36.315Z,18.70
2019-01-03T14:49:06.252Z,18.70
2019-01-03T14:51:36.178Z,18.60
2019-01-03T14:54:06.171Z,18.60
2019-01-03T14:56:36.125Z,18.50
2019-01-03T14:59:06.091Z,18.50
2019-01-03T15:01:36.006Z,18.50
2019-01-03T15:04:06.051Z,18.40
2019-01-03T15:06:36.018Z,18.40
2019-01-03T15:09:07.691Z,18.50
2019-01-03T15:11:37.877Z,18.40
2019-01-03T15:14:10.800Z,18.40
2019-01-03T15:16:42.879Z,18.40
2019-01-03T15:19:12.875Z,18.40
2019-01-03T15:21:44.004Z,18.40
2019-01-03T15:24:15.596Z,18.40
2019-01-03T15:26:46.097Z,18.40
2019-01-03T15:29:16.035Z,18.40
2019-01-03T15:31:45.991Z,18.40
2019-01-03T15:34:15.935Z,18.40
2019-01-03T15:36:45.891Z,18.40
2019-01-03T15:39:15.891Z,18.40
2019-01-03T15:41:47.682Z,18.30
2019-01-03T15:44:17.782Z,18.40
2019-01-03T15:46:47.755Z,18.30
2019-01-03T15:49:18.802Z,18.30
2019-01-03T15:51:48.807Z,18.30
2019-01-03T15:54:18.773Z,18.30
2019-01-03T15:56:48.760Z,18.30
2019-01-03T15:59:18.751Z,18.30
2019-01-03T16:01:48.699Z,18.30
2019-01-03T16:04:18.724Z,18.30
2019-01-03T16:06:48.647Z,18.30
2019-01-03T16:09:18.823Z,18.20
2019-01-03T16:11:48.826Z,18.20
2019-01-03T16:14:18.918Z,18.20
2019-01-03T16:16:48.935Z,18.20
2019-01-03T16:19:18.977Z,18.20
2019-01-03T16:21:48.941Z,18.20
2019-01-03T16:24:21.858Z,18.10
2019-01-03T16:26:51.779Z,18.10
2019-01-03T16:29:21.851Z,18.00
2019-01-03T16:31:51.811Z,18.10
2019-01-03T16:34:21.779Z,18.00
2019-01-03T16:36:51.835Z,18.00
2019-01-03T16:39:24.606Z,17.90
2019-01-03T16:41:54.555Z,17.90
2019-01-03T16:44:24.506Z,17.80
2019-01-03T16:46:55.903Z,17.80
2019-01-03T16:49:25.894Z,17.80
2019-01-03T16:51:58.350Z,17.80
2019-01-03T16:54:27.783Z,17.70
2019-01-03T16:57:00.450Z,17.80
2019-01-03T16:59:30.479Z,17.70
2019-01-03T17:02:00.498Z,17.70
2019-01-03T17:04:31.821Z,17.70
2019-01-03T17:07:01.836Z,17.70
2019-01-03T17:09:31.810Z,17.70
2019-01-03T17:12:01.756Z,17.70
2019-01-03T17:14:31.735Z,17.70
2019-01-03T17:17:01.691Z,17.70
2019-01-03T17:19:31.594Z,17.60
2019-01-03T17:22:01.583Z,17.60
2019-01-03T17:24:31.498Z,17.60
2019-01-03T17:27:01.459Z,17.60
2019-01-03T17:29:31.528Z,17.60
2019-01-03T17:32:01.491Z,17.60
2019-01-03T17:34:31.441Z,17.50
2019-01-03T17:37:01.379Z,17.50
2019-01-03T17:39:31.320Z,17.40
2019-01-03T17:42:01.318Z,17.40
2019-01-03T17:44:31.271Z,17.40
2019-01-03T17:47:01.251Z,17.40
2019-01-03T17:49:31.187Z,17.40
2019-01-03T17:52:01.167Z,17.30
2019-01-03T17:54:31.102Z,17.40
2019-01-03T17:57:01.117Z,17.30
2019-01-03T17:59:31.047Z,17.30
2019-01-03T18:02:01.015Z,17.30
2019-01-03T18:04:30.932Z,17.30
2019-01-03T18:07:00.882Z,17.30
2019-01-03T18:09:30.854Z,17.30
2019-01-03T18:12:00.935Z,17.20
2019-01-03T18:14:30.907Z,17.20
2019-01-03T18:17:00.934Z,17.30
2019-01-03T18:19:30.880Z,17.20
2019-01-03T18:22:00.839Z,17.20
2019-01-03T18:24:30.784Z,17.20
2019-01-03T18:27:00.765Z,17.20
2019-01-03T18:29:30.859Z,17.20
2019-01-03T18:32:00.948Z,17.20
2019-01-03T18:34:30.920Z,17.20
2019-01-03T18:37:00.995Z,17.20
2019-01-03T18:39:30.962Z,17.20
2019-01-03T18:42:02.231Z,17.20
2019-01-03T18:44:32.214Z,17.20
2019-01-03T18:47:02.201Z,17.20
2019-01-03T18:49:32.204Z,17.20
2019-01-03T18:52:02.144Z,17.20
2019-01-03T18:54:32.118Z,17.20
2019-01-03T18:57:02.118Z,17.10
2019-01-03T18:59:32.087Z,17.10
2019-01-03T19:02:02.115Z,17.10
2019-01-03T19:04:32.100Z,17.10
2019-01-03T19:07:02.038Z,17.10
2019-01-03T19:09:32.086Z,17.10
2019-01-03T19:12:02.020Z,17.10
2019-01-03T19:14:32.115Z,17.10
2019-01-03T19:17:02.099Z,17.10
2019-01-03T19:19:32.139Z,17.00
2019-01-03T19:22:02.107Z,17.10
2019-01-03T19:24:32.055Z,17.00
2019-01-03T19:27:02.025Z,17.00
2019-01-03T19:29:31.960Z,17.00
2019-01-03T19:32:01.969Z,17.00
2019-01-03T19:34:31.927Z,17.00
2019-01-03T19:37:01.999Z,17.00
2019-01-03T19:39:32.051Z,17.00
2019-01-03T19:42:02.027Z,17.00
2019-01-03T19:44:31.963Z,17.00
2019-01-03T19:47:01.956Z,17.00
2019-01-03T19:49:31.907Z,17.00
2019-01-03T19:52:02.012Z,16.90
2019-01-03T19:54:33.579Z,17.00
2019-01-03T19:57:03.680Z,17.00
2019-01-03T19:59:33.887Z,17.00
2019-01-03T20:02:03.851Z,17.00
2019-01-03T20:04:34.147Z,16.90
2019-01-03T20:07:04.208Z,16.90
2019-01-03T20:09:45.308Z,16.90
2019-01-03T20:12:15.303Z,16.90
2019-01-03T20:14:45.426Z,17.00
2019-01-03T20:17:15.479Z,16.90
2019-01-03T20:19:45.614Z,16.90
2019-01-03T20:22:15.551Z,16.90
2019-01-03T20:24:45.755Z,16.90
2019-01-03T20:27:15.681Z,16.90
2019-01-03T20:29:45.671Z,16.80
2019-01-03T20:32:15.707Z,16.80
2019-01-03T20:34:45.673Z,16.80
2019-01-03T20:37:15.627Z,16.80
2019-01-03T20:39:45.589Z,16.80
2019-01-03T20:42:15.654Z,16.80
2019-01-03T20:44:45.639Z,16.80
2019-01-03T20:47:15.680Z,16.80
2019-01-03T20:49:45.799Z,16.70
2019-01-03T20:52:15.960Z,16.70
2019-01-03T20:54:45.974Z,16.70
2019-01-03T20:57:15.915Z,16.70
2019-01-03T20:59:45.946Z,16.70
2019-01-03T21:02:15.871Z,16.60
2019-01-03T21:04:45.905Z,16.60
2019-01-03T21:07:15.886Z,16.60
2019-01-03T21:09:45.981Z,16.60
2019-01-03T21:12:15.950Z,16.60
2019-01-03T21:14:46.044Z,16.60
2019-01-03T21:17:16.224Z,16.50
2019-01-03T21:19:46.276Z,16.50
2019-01-03T21:22:16.364Z,16.50
2019-01-03T21:24:46.546Z,16.50
2019-01-03T21:27:16.579Z,16.50
2019-01-03T21:29:46.812Z,16.50
2019-01-03T21:32:16.923Z,16.50
2019-01-03T21:34:46.953Z,16.50
2019-01-03T21:37:19.820Z,16.40
2019-01-03T21:39:49.961Z,16.50
2019-01-03T21:42:20.091Z,16.40
2019-01-03T21:44:50.201Z,16.40
2019-01-03T21:47:20.279Z,16.40
2019-01-03T21:49:50.351Z,16.40
2019-01-03T21:52:20.324Z,16.30
2019-01-03T21:54:50.279Z,16.40
2019-01-03T21:57:20.744Z,16.40
2019-01-03T21:59:50.723Z,16.50
2019-01-03T22:02:20.867Z,16.50
2019-01-03T22:04:50.924Z,16.50
2019-01-03T22:07:20.864Z,16.40
2019-01-03T22:09:50.819Z,16.50
2019-01-03T22:12:20.805Z,16.40
2019-01-03T22:14:50.844Z,16.50
2019-01-03T22:17:20.957Z,16.50
2019-01-03T22:19:50.982Z,16.50
2019-01-03T22:22:21.090Z,16.50
2019-01-03T22:24:51.048Z,16.50
2019-01-03T22:27:21.034Z,16.50
2019-01-03T22:29:50.994Z,16.50
2019-01-03T22:32:23.497Z,16.50
2019-01-03T22:34:53.574Z,16.50
2019-01-03T22:37:23.542Z,16.50
2019-01-03T22:39:53.468Z,16.50
2019-01-03T22:42:23.615Z,16.50
2019-01-03T22:44:54.201Z,16.50
2019-01-03T22:47:24.168Z,16.50
2019-01-03T22:49:54.098Z,16.50
2019-01-03T22:52:24.095Z,16.40
2019-01-03T22:54:54.034Z,16.50
2019-01-03T22:57:23.981Z,16.50
2019-01-03T22:59:53.927Z,16.50
2019-01-03T23:02:23.939Z,16.50
2019-01-03T23:04:53.883Z,16.40
2019-01-03T23:07:23.848Z,16.50
2019-01-03T23:09:54.779Z,16.50
2019-01-03T23:12:24.767Z,16.40
2019-01-03T23:14:54.706Z,16.40
2019-01-03T23:17:24.696Z,16.40
2019-01-03T23:19:54.636Z,16.40
2019-01-03T23:22:24.615Z,16.40
2019-01-03T23:24:54.572Z,16.40
2019-01-03T23:27:24.537Z,16.40
2019-01-03T23:29:54.565Z,16.40
2019-01-03T23:32:24.550Z,16.40
2019-01-03T23:34:54.502Z,16.30
2019-01-03T23:37:24.510Z,16.30
2019-01-03T23:39:54.458Z,16.30
2019-01-03T23:42:24.451Z,16.30
2019-01-03T23:45:21.903Z,16.30
2019-01-03T23:47:54.442Z,16.30
2019-01-03T23:50:29.913Z,16.30
2019-01-03T23:52:59.979Z,16.30
2019-01-03T23:55:31.487Z,16.30
2019-01-03T23:58:01.568Z,16.30
