createdAt,value
2022-09-07T00:01:45.994Z,13.90
2022-09-07T00:06:38.641Z,14.03
2022-09-07T00:11:31.095Z,13.20
2022-09-07T00:16:29.642Z,11.97
2022-09-07T00:21:22.117Z,12.53
2022-09-07T00:26:18.858Z,15.70
2022-09-07T00:31:19.168Z,14.43
2022-09-07T00:36:12.296Z,13.73
2022-09-07T00:41:06.618Z,13.87
2022-09-07T00:46:01.365Z,14.30
2022-09-07T00:51:03.411Z,12.90
2022-09-07T00:55:58.503Z,13.13
2022-09-07T01:00:52.170Z,13.30
2022-09-07T01:05:53.879Z,16.53
2022-09-07T01:10:47.875Z,18.47
2022-09-07T01:15:44.300Z,20.27
2022-09-07T01:20:44.805Z,20.33
2022-09-07T01:26:06.899Z,18.87
2022-09-07T01:31:23.153Z,15.27
2022-09-07T01:36:33.290Z,13.73
2022-09-07T01:41:47.075Z,14.30
2022-09-07T01:47:07.205Z,15.73
2022-09-07T01:52:06.547Z,18.50
2022-09-07T01:57:04.626Z,15.73
2022-09-07T02:02:06.143Z,15.30
2022-09-07T02:07:34.075Z,15.03
2022-09-07T02:12:37.142Z,17.10
2022-09-07T02:17:34.189Z,19.20
2022-09-07T02:22:30.270Z,17.87
2022-09-07T02:27:49.016Z,19.03
2022-09-07T02:32:41.661Z,16.40
2022-09-07T02:37:36.026Z,16.70
2022-09-07T02:42:32.304Z,13.17
2022-09-07T02:47:27.696Z,13.77
2022-09-07T02:52:51.443Z,14.33
2022-09-07T02:57:56.907Z,14.27
2022-09-07T03:03:23.317Z,13.63
2022-09-07T03:08:44.518Z,14.73
2022-09-07T03:13:36.853Z,16.00
2022-09-07T03:18:29.284Z,14.40
2022-09-07T03:23:21.959Z,14.33
2022-09-07T03:28:14.444Z,15.80
2022-09-07T03:33:07.329Z,13.30
2022-09-07T03:37:59.653Z,20.23
2022-09-07T03:42:51.965Z,21.20
2022-09-07T03:47:44.764Z,15.60
2022-09-07T03:52:37.858Z,15.43
2022-09-07T03:57:30.467Z,15.60
2022-09-07T04:02:22.915Z,14.63
2022-09-07T04:07:16.091Z,14.67
2022-09-07T04:12:08.652Z,15.30
2022-09-07T04:17:01.220Z,14.30
2022-09-07T04:21:53.776Z,13.83
2022-09-07T04:26:46.173Z,14.80
2022-09-07T04:31:38.869Z,13.67
2022-09-07T04:36:31.589Z,17.90
2022-09-07T04:41:24.243Z,15.23
2022-09-07T04:46:21.928Z,16.93
2022-09-07T04:51:14.960Z,17.70
2022-09-07T04:56:07.476Z,14.80
2022-09-07T05:01:55.847Z,13.20
2022-09-07T05:08:03.538Z,13.20
2022-09-07T05:14:10.760Z,12.27
2022-09-07T05:20:20.230Z,13.40
2022-09-07T05:26:27.188Z,11.57
2022-09-07T05:32:36.149Z,14.07
2022-09-07T05:38:43.040Z,13.20
2022-09-07T05:44:50.313Z,13.10
2022-09-07T05:50:57.667Z,11.87
2022-09-07T05:57:05.016Z,10.40
2022-09-07T06:03:12.213Z,10.60
2022-09-07T06:09:20.908Z,12.10
2022-09-07T06:15:29.268Z,9.97
2022-09-07T06:21:36.702Z,8.87
2022-09-07T06:27:43.838Z,9.17
2022-09-07T06:33:50.732Z,8.97
2022-09-07T06:39:58.215Z,8.97
2022-09-07T06:58:59.100Z,9.63
2022-09-07T07:04:10.184Z,7.90
2022-09-07T07:09:04.102Z,7.95
2022-09-07T07:13:56.719Z,7.40
2022-09-07T07:18:52.445Z,7.10
2022-09-07T07:23:45.462Z,8.07
2022-09-07T07:33:50.487Z,6.80
2022-09-07T07:39:01.313Z,7.15
2022-09-07T07:43:57.232Z,7.28
2022-09-07T07:48:49.718Z,7.97
2022-09-07T07:53:42.752Z,8.55
2022-09-07T07:58:37.159Z,7.03
2022-09-07T08:03:30.411Z,6.68
2022-09-07T08:08:25.540Z,8.10
2022-09-07T08:13:18.587Z,7.95
2022-09-07T08:18:16.458Z,7.50
2022-09-07T08:23:09.291Z,7.82
2022-09-07T08:28:02.443Z,7.20
2022-09-07T08:32:54.809Z,7.97
2022-09-07T08:37:47.248Z,8.18
2022-09-07T08:42:48.731Z,8.40
2022-09-07T08:47:50.724Z,11.87
2022-09-07T08:53:04.501Z,6.80
2022-09-07T08:58:52.920Z,6.97
2022-09-07T09:05:17.036Z,7.97
2022-09-07T09:11:26.211Z,7.83
2022-09-07T09:17:33.512Z,7.23
2022-09-07T09:23:40.449Z,6.57
2022-09-07T09:29:47.931Z,6.83
2022-09-07T09:35:56.110Z,6.55
2022-09-07T09:42:03.253Z,5.88
2022-09-07T09:48:10.395Z,5.60
2022-09-07T09:54:17.827Z,6.30
2022-09-07T10:00:29.836Z,6.53
2022-09-07T10:06:36.971Z,6.07
2022-09-07T10:12:44.630Z,6.70
2022-09-07T10:18:51.594Z,6.57
2022-09-07T10:24:58.919Z,6.50
2022-09-07T10:31:06.109Z,6.53
2022-09-07T10:37:14.967Z,7.33
2022-09-07T10:43:22.354Z,7.50
2022-09-07T10:49:30.202Z,7.00
2022-09-07T10:55:37.163Z,7.10
2022-09-07T11:01:08.322Z,6.87
2022-09-07T11:06:06.820Z,6.73
2022-09-07T11:11:11.108Z,7.20
2022-09-07T11:16:09.022Z,6.33
2022-09-07T11:21:05.189Z,7.00
2022-09-07T11:26:19.317Z,7.03
2022-09-07T11:31:41.291Z,7.20
2022-09-07T11:36:39.289Z,7.83
2022-09-07T11:41:38.691Z,8.10
2022-09-07T11:46:45.850Z,7.23
2022-09-07T11:51:53.546Z,7.83
2022-09-07T11:56:54.891Z,7.53
2022-09-07T12:01:59.322Z,7.53
2022-09-07T12:07:20.292Z,7.20
2022-09-07T12:12:45.250Z,7.47
2022-09-07T12:17:43.506Z,7.00
2022-09-07T12:22:35.922Z,6.80
2022-09-07T12:27:30.898Z,7.57
2022-09-07T12:33:18.917Z,8.37
2022-09-07T12:38:14.089Z,7.70
2022-09-07T12:43:18.346Z,7.27
2022-09-07T12:48:16.806Z,8.17
2022-09-07T12:53:23.902Z,8.00
2022-09-07T12:58:16.116Z,9.53
2022-09-07T13:08:56.982Z,9.13
2022-09-07T13:14:04.567Z,9.83
2022-09-07T13:19:02.581Z,8.80
2022-09-07T13:30:27.183Z,9.63
2022-09-07T13:36:35.303Z,10.90
2022-09-07T13:42:41.917Z,9.70
2022-09-07T13:48:48.930Z,11.90
2022-09-07T13:54:00.261Z,9.70
2022-09-07T13:59:48.695Z,11.97
2022-09-07T14:05:55.553Z,11.03
2022-09-07T14:12:02.916Z,10.87
2022-09-07T14:18:12.027Z,10.20
2022-09-07T14:24:19.249Z,9.10
2022-09-07T14:30:26.251Z,9.57
2022-09-07T14:36:49.759Z,9.93
2022-09-07T14:42:56.527Z,8.20
2022-09-07T14:49:03.512Z,10.43
2022-09-07T14:55:10.941Z,9.10
2022-09-07T15:07:47.409Z,8.07
2022-09-07T15:13:55.173Z,9.93
2022-09-07T15:20:03.431Z,9.90
2022-09-07T15:27:02.097Z,9.73
2022-09-07T15:31:45.972Z,8.90
2022-09-07T15:36:52.495Z,9.37
2022-09-07T15:41:46.377Z,9.33
2022-09-07T15:46:39.245Z,8.63
2022-09-07T15:57:48.448Z,10.27
2022-09-07T16:02:00.141Z,7.67
2022-09-07T16:06:53.062Z,7.20
2022-09-07T16:11:45.417Z,8.30
2022-09-07T16:21:50.036Z,8.63
2022-09-07T16:26:42.403Z,11.17
2022-09-07T16:31:35.646Z,9.30
2022-09-07T16:36:28.084Z,9.97
2022-09-07T16:41:28.584Z,29.03
2022-09-07T16:46:26.254Z,11.00
2022-09-07T16:51:21.424Z,9.23
2022-09-07T16:56:17.225Z,20.00
2022-09-07T17:01:11.899Z,21.60
2022-09-07T17:06:06.201Z,8.87
2022-09-07T17:11:07.190Z,10.27
2022-09-07T17:16:11.422Z,10.50
2022-09-07T17:21:06.368Z,9.70
2022-09-07T17:26:13.835Z,10.77
2022-09-07T17:31:08.839Z,11.10
2022-09-07T17:36:03.524Z,10.90
2022-09-07T17:40:56.631Z,11.07
2022-09-07T17:45:49.022Z,14.03
2022-09-07T17:50:42.495Z,13.10
2022-09-07T17:55:36.030Z,14.17
2022-09-07T18:00:28.946Z,13.60
2022-09-07T18:05:21.773Z,13.20
2022-09-07T18:10:14.657Z,12.50
2022-09-07T18:15:07.410Z,12.73
2022-09-07T18:19:59.717Z,12.20
2022-09-07T18:24:52.361Z,13.70
2022-09-07T18:29:44.738Z,13.37
2022-09-07T18:34:44.000Z,12.87
2022-09-07T18:39:51.422Z,19.80
2022-09-07T18:50:02.607Z,15.37
2022-09-07T18:55:00.197Z,16.53
2022-09-07T19:00:04.930Z,13.90
2022-09-07T19:10:23.535Z,16.73
2022-09-07T19:15:25.035Z,15.43
2022-09-07T19:20:22.962Z,18.50
2022-09-07T19:25:26.917Z,16.90
2022-09-07T19:30:28.872Z,14.10
2022-09-07T19:35:28.333Z,14.33
2022-09-07T19:40:27.022Z,15.80
2022-09-07T19:45:29.225Z,16.87
2022-09-07T19:50:26.032Z,15.50
2022-09-07T19:55:26.416Z,20.77
2022-09-07T20:00:25.862Z,16.67
2022-09-07T20:05:23.028Z,15.17
2022-09-07T20:10:16.432Z,19.40
2022-09-07T20:15:19.332Z,15.37
2022-09-07T20:20:19.583Z,17.40
2022-09-07T20:25:29.601Z,17.83
2022-09-07T20:30:56.238Z,17.40
2022-09-07T20:36:18.538Z,16.37
2022-09-07T20:41:28.148Z,15.93
2022-09-07T20:46:31.147Z,17.30
2022-09-07T20:51:25.191Z,16.53
2022-09-07T20:56:32.768Z,18.27
2022-09-07T21:01:25.385Z,20.23
2022-09-07T21:06:19.213Z,19.97
2022-09-07T21:11:14.142Z,26.07
2022-09-07T21:16:16.456Z,21.70
2022-09-07T21:21:19.823Z,20.00
2022-09-07T21:26:13.027Z,20.60
2022-09-07T21:31:07.326Z,22.87
2022-09-07T21:36:09.705Z,22.60
2022-09-07T21:41:13.394Z,24.73
2022-09-07T21:47:01.597Z,23.90
2022-09-07T21:53:08.788Z,23.73
2022-09-07T21:59:16.155Z,24.17
2022-09-07T22:05:23.125Z,23.90
2022-09-07T22:11:30.390Z,24.33
2022-09-07T22:17:37.418Z,26.63
2022-09-07T22:23:44.729Z,29.17
2022-09-07T22:29:51.908Z,24.63
2022-09-07T22:35:59.072Z,26.87
2022-09-07T22:42:05.931Z,26.80
2022-09-07T22:48:13.129Z,23.07
2022-09-07T22:54:20.021Z,23.30
2022-09-07T23:00:27.312Z,23.60
2022-09-07T23:06:34.588Z,22.00
2022-09-07T23:12:41.843Z,21.23
2022-09-07T23:18:48.823Z,19.90
2022-09-07T23:24:56.624Z,22.03
2022-09-07T23:31:04.096Z,21.50
2022-09-07T23:37:11.300Z,21.97
2022-09-07T23:43:18.358Z,24.43
2022-09-07T23:48:29.501Z,24.00
2022-09-07T23:53:22.633Z,21.70
2022-09-07T23:58:15.054Z,22.43
