createdAt,value
2017-04-06T06:15:02.524Z,1009.19
2017-04-06T06:16:04.204Z,1009.11
2017-04-06T06:17:05.938Z,1009.03
2017-04-06T06:18:07.692Z,1009.11
2017-04-06T06:19:09.525Z,1009.05
2017-04-06T06:20:11.396Z,1009.03
2017-04-06T06:21:13.152Z,1009.05
2017-04-06T06:22:14.899Z,1009.04
2017-04-06T06:23:16.647Z,1009.04
2017-04-06T06:24:18.289Z,1009.03
2017-04-06T06:25:20.144Z,1009.05
2017-04-06T06:26:21.780Z,1009.00
2017-04-06T06:27:23.619Z,1009.01
2017-04-06T06:28:25.369Z,1009.09
2017-04-06T06:29:27.080Z,1009.11
2017-04-06T06:30:28.817Z,1009.10
2017-04-06T06:31:30.660Z,1009.08
2017-04-06T06:32:32.336Z,1009.08
2017-04-06T06:33:34.128Z,1009.08
2017-04-06T06:34:35.980Z,1009.11
2017-04-06T06:35:37.650Z,1009.14
2017-04-06T06:36:39.466Z,1009.14
2017-04-06T06:37:41.186Z,1009.15
2017-04-06T06:38:42.892Z,1009.10
2017-04-06T10:32:49.784Z,1009.46
2017-04-06T10:33:54.274Z,1009.70
2017-04-06T10:34:58.762Z,1009.72
2017-04-06T10:36:03.260Z,1009.77
2017-04-06T10:37:07.663Z,1009.76
2017-04-06T10:38:12.104Z,1009.75
2017-04-06T10:39:16.493Z,1009.72
2017-04-06T10:40:20.935Z,1009.76
2017-04-06T10:41:25.381Z,1009.82
2017-04-06T10:42:29.802Z,1009.80
2017-04-06T10:43:34.187Z,1009.81
2017-04-06T10:44:39.021Z,1009.67
2017-04-06T10:45:43.457Z,1009.70
2017-04-06T10:46:47.840Z,1009.64
2017-04-06T10:47:52.467Z,1009.67
2017-04-06T10:48:57.055Z,1009.66
2017-04-06T10:50:01.436Z,1009.71
2017-04-06T10:51:05.854Z,1009.66
2017-04-06T10:52:10.540Z,1009.69
2017-04-06T10:53:15.014Z,1009.65
2017-04-06T10:54:19.362Z,1009.63
2017-04-06T10:55:23.777Z,1009.65
2017-04-06T10:56:28.221Z,1009.69
2017-04-06T10:57:32.682Z,1009.61
2017-04-06T10:58:37.402Z,1009.63
2017-04-06T10:59:41.470Z,1009.67
2017-04-06T11:00:45.915Z,1009.64
2017-04-06T11:01:50.312Z,1009.63
2017-04-06T11:02:54.651Z,1009.56
2017-04-06T11:03:59.104Z,1009.58
2017-04-06T11:05:03.474Z,1009.60
2017-04-06T11:06:07.873Z,1009.56
2017-04-06T11:07:12.510Z,1009.60
2017-04-06T11:08:17.007Z,1009.54
2017-04-06T11:09:21.499Z,1009.61
2017-04-06T11:10:25.884Z,1009.60
2017-04-06T11:11:30.351Z,1009.63
2017-04-06T11:12:34.729Z,1009.65
2017-04-06T11:13:39.102Z,1009.63
2017-04-06T11:14:43.559Z,1009.61
2017-04-06T11:15:48.062Z,1009.60
2017-04-06T11:16:52.467Z,1009.62
2017-04-06T11:17:56.955Z,1009.60
2017-04-06T11:19:01.394Z,1009.62
2017-04-06T11:20:06.398Z,1009.59
2017-04-06T11:21:10.185Z,1009.58
2017-04-06T11:22:14.655Z,1009.53
2017-04-06T11:23:18.971Z,1009.50
2017-04-06T11:24:23.381Z,1009.51
2017-04-06T11:25:27.733Z,1009.57
2017-04-06T11:26:32.124Z,1009.58
2017-04-06T11:27:36.686Z,1009.56
2017-04-06T11:28:41.030Z,1009.58
2017-04-06T11:29:45.479Z,1009.65
2017-04-06T11:30:49.833Z,1009.64
2017-04-06T11:31:54.214Z,1009.66
2017-04-06T11:32:58.612Z,1009.68
2017-04-06T11:34:03.032Z,1009.68
2017-04-06T11:35:07.497Z,1009.77
2017-04-06T11:36:11.929Z,1009.76
2017-04-06T11:37:16.358Z,1009.79
2017-04-06T11:38:20.718Z,1009.80
2017-04-06T11:39:25.113Z,1009.79
2017-04-06T11:40:29.787Z,1009.80
2017-04-06T11:41:34.164Z,1009.73
2017-04-06T11:42:38.593Z,1009.77
2017-04-06T11:43:43.065Z,1009.75
2017-04-06T11:44:47.476Z,1009.77
2017-04-06T11:45:52.120Z,1009.75
2017-04-06T11:46:56.517Z,1009.74
2017-04-06T11:48:00.895Z,1009.71
2017-04-06T11:49:05.312Z,1009.68
2017-04-06T11:50:09.684Z,1009.63
2017-04-06T11:51:14.174Z,1009.66
2017-04-06T11:52:18.597Z,1009.60
2017-04-06T11:53:22.993Z,1009.67
2017-04-06T11:54:27.417Z,1009.67
2017-04-06T11:55:31.953Z,1009.67
2017-04-06T11:56:36.360Z,1009.65
2017-04-06T11:57:40.838Z,1009.63
2017-04-06T11:58:45.254Z,1009.62
2017-04-06T11:59:49.622Z,1009.59
2017-04-06T12:00:54.023Z,1009.56
2017-04-06T12:01:58.383Z,1009.60
2017-04-06T12:03:02.786Z,1009.62
2017-04-06T12:04:07.212Z,1009.59
2017-04-06T12:05:11.603Z,1009.62
2017-04-06T12:06:16.039Z,1009.57
2017-04-06T12:07:20.612Z,1009.59
2017-04-06T12:08:25.048Z,1009.60
2017-04-06T12:09:29.473Z,1009.51
2017-04-06T12:10:33.877Z,1009.54
2017-04-06T12:11:38.244Z,1009.52
2017-04-06T12:12:42.631Z,1009.56
2017-04-06T12:13:47.002Z,1009.52
2017-04-06T12:14:51.425Z,1009.52
2017-04-06T12:15:55.971Z,1009.47
2017-04-06T12:17:00.382Z,1009.51
2017-04-06T12:18:04.763Z,1009.46
2017-04-06T12:19:09.347Z,1009.45
2017-04-06T12:20:13.731Z,1009.48
2017-04-06T12:21:18.102Z,1009.45
2017-04-06T12:22:22.540Z,1009.49
