createdAt,value
2016-02-24T00:00:52.236Z,82.75
2016-02-24T00:01:52.208Z,82.56
2016-02-24T00:02:52.131Z,82.56
2016-02-24T00:03:52.056Z,82.47
2016-02-24T00:04:52.012Z,82.56
2016-02-24T00:05:51.953Z,82.66
2016-02-24T00:06:51.908Z,82.37
2016-02-24T00:07:51.833Z,83.23
2016-02-24T00:08:51.773Z,83
2016-02-24T00:09:51.713Z,82.94
2016-02-24T00:10:51.685Z,82.94
2016-02-24T00:11:51.671Z,83.13
2016-02-24T00:12:51.502Z,83.13
2016-02-24T00:13:51.473Z,82.94
2016-02-24T00:14:51.414Z,83.32
2016-02-24T00:15:51.354Z,83.23
2016-02-24T00:16:51.309Z,82.9
2016-02-24T00:17:51.234Z,83.32
2016-02-24T00:18:51.206Z,82.94
2016-02-24T00:19:51.114Z,83.23
2016-02-24T00:20:51.024Z,83
2016-02-24T00:21:51.057Z,83.09
2016-02-24T00:22:50.935Z,82.9
2016-02-24T00:23:50.906Z,82.9
2016-02-24T00:24:50.863Z,82.94
2016-02-24T00:25:50.787Z,83.23
2016-02-24T00:26:50.728Z,83.32
2016-02-24T00:27:50.637Z,83.13
2016-02-24T00:28:50.608Z,82.75
2016-02-24T00:29:50.548Z,82.66
2016-02-24T00:30:50.457Z,82.37
2016-02-24T00:31:50.413Z,83.23
2016-02-24T00:32:50.369Z,83.23
2016-02-24T00:33:50.309Z,82.94
2016-02-24T00:34:50.264Z,82.85
2016-02-24T00:35:50.193Z,82.75
2016-02-24T00:36:50.119Z,82.66
2016-02-24T00:37:50.074Z,82.66
2016-02-24T00:38:50.030Z,82.52
2016-02-24T00:39:50.017Z,82.56
2016-02-24T00:40:49.910Z,82.75
2016-02-24T00:41:49.851Z,82.66
2016-02-24T00:42:49.821Z,82.56
2016-02-24T00:43:49.731Z,82.75
2016-02-24T00:44:49.656Z,82.94
2016-02-24T00:45:49.612Z,82.75
2016-02-24T00:46:49.615Z,83.13
2016-02-24T00:47:49.507Z,82.81
2016-02-24T00:48:49.448Z,83.13
2016-02-24T00:49:49.373Z,83.28
2016-02-24T00:50:49.297Z,83.09
2016-02-24T00:51:49.268Z,83.47
2016-02-24T00:52:49.177Z,82.94
2016-02-24T00:53:49.118Z,83.18
2016-02-24T00:54:49.167Z,83.09
2016-02-24T00:55:49.107Z,83.18
2016-02-24T00:56:49.031Z,83
2016-02-24T00:57:48.878Z,83.09
2016-02-24T00:58:48.864Z,83.09
2016-02-24T00:59:48.634Z,83.28
2016-02-24T01:00:48.745Z,83.85
2016-02-24T01:01:48.716Z,83.28
2016-02-24T01:02:48.595Z,83.47
2016-02-24T01:03:48.535Z,83.09
2016-02-24T01:04:48.616Z,82.71
2016-02-24T01:05:48.447Z,83.09
2016-02-24T01:06:48.377Z,82.9
2016-02-24T01:07:48.316Z,83.47
2016-02-24T01:08:48.257Z,83.47
2016-02-24T01:09:48.196Z,83.28
2016-02-24T01:10:48.152Z,83.37
2016-02-24T01:11:48.077Z,83.28
2016-02-24T01:12:48.017Z,83.09
2016-02-24T01:13:47.942Z,83.28
2016-02-24T01:14:47.912Z,82.81
2016-02-24T01:15:47.854Z,83.51
2016-02-24T01:16:47.793Z,83.18
2016-02-24T01:17:47.717Z,83.18
2016-02-24T01:18:47.689Z,83.32
2016-02-24T01:19:47.614Z,82.94
2016-02-24T01:20:47.632Z,83.32
2016-02-24T01:21:47.509Z,83.23
2016-02-24T01:22:47.450Z,83.13
2016-02-24T01:23:47.359Z,82.94
2016-02-24T01:24:47.315Z,83.42
2016-02-24T01:25:47.302Z,83.32
2016-02-24T01:26:47.180Z,82.85
2016-02-24T01:27:47.135Z,83.04
2016-02-24T01:28:47.061Z,83.23
2016-02-24T01:29:47.031Z,82.94
2016-02-24T01:30:46.972Z,82.56
2016-02-24T01:31:46.896Z,82.18
2016-02-24T01:32:46.852Z,82.09
2016-02-24T01:33:46.808Z,82.18
2016-02-24T01:34:46.811Z,82.18
2016-02-24T01:35:46.688Z,82.66
2016-02-24T01:36:46.644Z,82.85
2016-02-24T01:37:46.584Z,82.37
2016-02-24T01:38:46.494Z,82.37
2016-02-24T01:39:46.449Z,82.28
2016-02-24T01:40:46.390Z,81.62
2016-02-24T01:41:46.329Z,81.71
2016-02-24T01:42:46.270Z,81.71
2016-02-24T01:43:46.225Z,81.52
2016-02-24T01:44:46.166Z,81.62
2016-02-24T01:45:46.106Z,80.67
2016-02-24T01:46:46.045Z,81.05
2016-02-24T01:47:45.970Z,80.76
2016-02-24T01:48:45.926Z,80.67
2016-02-24T01:49:45.882Z,80.86
2016-02-24T01:50:45.806Z,81.24
2016-02-24T01:51:45.747Z,80.86
2016-02-24T01:52:45.718Z,81.33
2016-02-24T01:53:45.659Z,80.48
2016-02-24T01:54:45.599Z,80.76
2016-02-24T01:55:45.523Z,81.05
2016-02-24T01:56:45.478Z,81.05
2016-02-24T01:57:45.420Z,80.95
2016-02-24T01:58:45.344Z,80.67
2016-02-24T01:59:45.316Z,80.57
2016-02-24T02:00:45.240Z,80.67
2016-02-24T02:01:45.180Z,81.14
2016-02-24T02:02:45.136Z,80.57
2016-02-24T02:03:45.091Z,80.57
2016-02-24T02:04:45.016Z,81.43
2016-02-24T02:05:44.987Z,80.76
2016-02-24T02:06:44.865Z,81.05
2016-02-24T02:07:44.837Z,80.67
2016-02-24T02:08:44.793Z,81.14
2016-02-24T02:09:44.733Z,80.48
2016-02-24T02:10:44.657Z,80.57
2016-02-24T02:11:44.629Z,80.86
2016-02-24T02:12:44.554Z,80.76
2016-02-24T02:13:44.510Z,81.05
2016-02-24T02:14:44.434Z,80.48
2016-02-24T02:15:44.373Z,80.67
2016-02-24T02:16:44.330Z,80.29
2016-02-24T02:17:44.254Z,80.29
2016-02-24T02:18:44.179Z,80.57
2016-02-24T02:19:44.135Z,80.29
2016-02-24T02:20:44.090Z,80.48
2016-02-24T02:21:44.031Z,80.57
2016-02-24T02:22:43.971Z,80.57
2016-02-24T02:23:43.770Z,81.14
2016-02-24T02:24:43.851Z,80.38
2016-02-24T02:25:43.791Z,80.67
2016-02-24T02:26:43.732Z,80.38
2016-02-24T02:27:43.687Z,80.67
2016-02-24T02:28:43.628Z,80.48
2016-02-24T02:29:43.600Z,80.57
2016-02-24T02:30:43.525Z,80.38
2016-02-24T02:31:43.448Z,80.29
2016-02-24T02:32:43.405Z,80.57
2016-02-24T02:33:43.361Z,80.19
2016-02-24T02:34:43.285Z,80.67
2016-02-24T02:35:43.225Z,80.57
2016-02-24T02:36:43.165Z,80.57
2016-02-24T02:37:43.105Z,80.67
2016-02-24T02:38:43.076Z,80.86
2016-02-24T02:39:42.969Z,80.57
2016-02-24T02:40:42.957Z,79.82
2016-02-24T02:41:42.866Z,79.91
2016-02-24T02:42:42.821Z,79.82
2016-02-24T02:43:42.793Z,80.19
2016-02-24T02:44:42.733Z,79.72
2016-02-24T02:45:42.657Z,80.48
2016-02-24T02:46:42.582Z,80
2016-02-24T02:47:42.538Z,80.33
2016-02-24T02:48:42.479Z,79.91
2016-02-24T02:49:42.403Z,79.82
2016-02-24T02:50:42.359Z,80.1
2016-02-24T02:51:42.330Z,80.19
2016-02-24T02:52:42.255Z,80
2016-02-24T02:53:42.164Z,80.29
2016-02-24T02:54:42.134Z,80.33
2016-02-24T02:55:42.092Z,79.72
2016-02-24T02:56:42.000Z,80.14
2016-02-24T02:57:41.956Z,79.95
2016-02-24T02:58:41.928Z,80.14
2016-02-24T02:59:41.867Z,80.19
2016-02-24T03:00:41.775Z,80.14
2016-02-24T03:01:41.747Z,79.91
2016-02-24T03:02:41.688Z,79.85
2016-02-24T03:03:41.628Z,80.29
2016-02-24T03:04:41.552Z,79.76
2016-02-24T03:05:41.493Z,79.76
2016-02-24T03:06:41.464Z,79.66
2016-02-24T03:07:41.388Z,79.76
2016-02-24T03:08:41.330Z,80.04
2016-02-24T03:09:41.285Z,79.85
2016-02-24T03:10:41.210Z,80.33
2016-02-24T03:11:41.166Z,79.82
2016-02-24T03:12:41.090Z,80.04
2016-02-24T03:13:41.046Z,80
2016-02-24T03:14:40.971Z,80.19
2016-02-24T03:15:40.926Z,80.04
2016-02-24T03:16:40.867Z,80.04
2016-02-24T03:17:40.823Z,80.14
2016-02-24T03:18:40.764Z,80
2016-02-24T03:19:40.688Z,80.04
2016-02-24T03:20:40.659Z,79.72
2016-02-24T03:21:40.600Z,79.63
2016-02-24T03:22:40.508Z,80.04
2016-02-24T03:23:40.464Z,79.25
2016-02-24T03:24:40.420Z,79.85
2016-02-24T03:25:40.344Z,79.85
2016-02-24T03:26:40.284Z,79.25
2016-02-24T03:27:40.241Z,79.28
2016-02-24T03:28:40.181Z,79.25
2016-02-24T03:29:40.121Z,80.1
2016-02-24T03:30:40.045Z,79.95
2016-02-24T03:31:39.985Z,79.95
2016-02-24T03:32:39.942Z,79.95
2016-02-24T03:33:39.897Z,80
2016-02-24T03:34:39.822Z,79.82
2016-02-24T03:35:39.840Z,79.63
2016-02-24T03:36:39.717Z,79.82
2016-02-24T03:37:39.658Z,79.63
2016-02-24T03:38:39.583Z,79.91
2016-02-24T03:39:39.539Z,79.72
2016-02-24T03:40:39.476Z,80
2016-02-24T03:41:39.452Z,80
2016-02-24T03:42:39.348Z,80.38
2016-02-24T03:43:39.291Z,80.1
2016-02-24T03:44:39.235Z,79.82
2016-02-24T03:45:39.148Z,80
2016-02-24T03:46:39.070Z,80
2016-02-24T03:47:39.037Z,79.91
2016-02-24T03:48:38.972Z,79.91
2016-02-24T03:49:38.877Z,80.38
2016-02-24T03:50:38.844Z,80
2016-02-24T03:51:38.783Z,80
2016-02-24T03:52:38.722Z,79.91
2016-02-24T03:53:38.660Z,80
2016-02-24T03:54:38.599Z,79.72
2016-02-24T03:55:38.538Z,79.82
2016-02-24T03:56:38.461Z,80.1
2016-02-24T03:57:38.402Z,80
2016-02-24T03:58:38.372Z,79.91
2016-02-24T03:59:38.311Z,80.19
2016-02-24T04:00:38.298Z,79.91
2016-02-24T04:01:38.191Z,80.19
2016-02-24T04:02:38.178Z,80.1
2016-02-24T04:03:38.071Z,79.72
2016-02-24T04:04:37.995Z,80.19
2016-02-24T04:05:37.941Z,80
2016-02-24T04:06:37.897Z,80
2016-02-24T04:07:37.806Z,79.91
2016-02-24T04:08:37.793Z,79.82
2016-02-24T04:09:37.717Z,79.63
2016-02-24T04:10:37.939Z,80
2016-02-24T04:11:37.598Z,79.34
2016-02-24T04:12:37.506Z,79.53
2016-02-24T04:13:37.494Z,80
2016-02-24T04:14:37.419Z,79.91
2016-02-24T04:15:37.374Z,79.34
2016-02-24T04:16:37.314Z,79.15
2016-02-24T04:17:37.270Z,79.34
2016-02-24T04:18:37.194Z,79.06
2016-02-24T04:19:37.135Z,79.15
2016-02-24T04:20:37.105Z,79.44
2016-02-24T04:21:37.031Z,79.53
2016-02-24T04:22:36.955Z,79.63
2016-02-24T04:23:36.911Z,79.34
2016-02-24T04:24:36.867Z,79.25
2016-02-24T04:25:36.807Z,79.06
2016-02-24T04:26:36.716Z,78.96
2016-02-24T04:27:36.766Z,79.06
2016-02-24T04:28:36.628Z,79.25
2016-02-24T04:29:36.552Z,78.96
2016-02-24T04:30:36.492Z,79.06
2016-02-24T04:31:36.465Z,78.87
2016-02-24T04:32:36.357Z,79.15
2016-02-24T04:33:36.298Z,79.34
2016-02-24T04:34:36.269Z,78.77
2016-02-24T04:35:36.225Z,78.58
2016-02-24T04:36:36.164Z,78.77
2016-02-24T04:37:36.106Z,79.25
2016-02-24T04:38:36.014Z,79.34
2016-02-24T04:39:35.970Z,78.77
2016-02-24T04:40:35.941Z,78.49
2016-02-24T04:41:35.834Z,78.67
2016-02-24T04:42:35.806Z,78.49
2016-02-24T04:43:35.747Z,78.49
2016-02-24T04:44:35.703Z,78.67
2016-02-24T04:45:35.642Z,78.39
2016-02-24T04:46:35.582Z,78.87
2016-02-24T04:47:35.508Z,78.49
2016-02-24T04:48:35.447Z,78.11
2016-02-24T04:49:35.372Z,78.3
2016-02-24T04:50:35.343Z,78.58
2016-02-24T04:51:35.283Z,78.77
2016-02-24T04:52:35.239Z,79.15
2016-02-24T04:53:35.194Z,79.15
2016-02-24T04:54:35.109Z,78.58
2016-02-24T04:55:35.111Z,79.25
2016-02-24T04:56:35.019Z,78.58
2016-02-24T04:57:34.975Z,78.87
2016-02-24T04:58:34.869Z,79.15
2016-02-24T04:59:34.808Z,78.49
2016-02-24T05:00:34.811Z,79.25
2016-02-24T05:01:34.720Z,79.06
2016-02-24T05:02:34.677Z,79.34
2016-02-24T05:03:34.569Z,79.15
2016-02-24T05:04:34.510Z,78.87
2016-02-24T05:05:34.450Z,78.96
2016-02-24T05:06:34.437Z,78.58
2016-02-24T05:07:34.440Z,78.67
2016-02-24T05:08:34.318Z,78.67
2016-02-24T05:09:34.241Z,78.87
2016-02-24T05:10:34.213Z,79.06
2016-02-24T05:11:34.122Z,79.15
2016-02-24T05:12:34.079Z,79.25
2016-02-24T05:13:34.034Z,78.58
2016-02-24T05:14:34.037Z,78.96
2016-02-24T05:15:33.899Z,78.96
2016-02-24T05:16:33.902Z,79.25
2016-02-24T05:17:33.826Z,78.96
2016-02-24T05:18:33.735Z,79.06
2016-02-24T05:19:33.659Z,79.15
2016-02-24T05:20:33.678Z,79.25
2016-02-24T05:21:33.570Z,78.96
2016-02-24T05:22:33.496Z,79.34
2016-02-24T05:23:33.451Z,79.91
2016-02-24T05:24:33.407Z,79.15
2016-02-24T05:25:33.301Z,79.25
2016-02-24T05:26:33.287Z,79.06
2016-02-24T05:27:33.212Z,78.87
2016-02-24T05:28:33.153Z,79.34
2016-02-24T05:29:33.092Z,79.44
2016-02-24T05:30:33.095Z,79.44
2016-02-24T05:31:33.004Z,79.25
2016-02-24T05:32:32.913Z,79.34
2016-02-24T05:33:32.838Z,79.15
2016-02-24T05:34:32.793Z,79.15
2016-02-24T05:35:32.766Z,78.67
2016-02-24T05:36:32.689Z,78.58
2016-02-24T05:37:32.676Z,78.58
2016-02-24T05:38:32.586Z,79.06
2016-02-24T05:39:32.494Z,78.96
2016-02-24T05:40:32.482Z,78.87
2016-02-24T05:41:32.702Z,78.87
2016-02-24T05:42:32.346Z,79.25
2016-02-24T05:43:32.365Z,79.25
2016-02-24T05:44:32.226Z,79.06
2016-02-24T05:45:32.230Z,79.25
2016-02-24T05:46:32.138Z,79.15
2016-02-24T05:47:32.047Z,79.15
2016-02-24T05:48:32.018Z,78.39
2016-02-24T05:49:31.959Z,79.15
2016-02-24T05:50:31.884Z,79.06
2016-02-24T05:51:31.854Z,79.15
2016-02-24T05:52:31.764Z,79.15
2016-02-24T05:53:31.704Z,79.15
2016-02-24T05:54:31.660Z,78.87
2016-02-24T05:55:31.585Z,79.34
2016-02-24T05:56:31.525Z,79.34
2016-02-24T05:57:31.465Z,79.34
2016-02-24T05:58:31.420Z,79.53
2016-02-24T05:59:31.361Z,79.06
2016-02-24T06:00:31.316Z,79.34
2016-02-24T06:01:31.241Z,79.53
2016-02-24T06:02:31.196Z,80
2016-02-24T06:03:31.153Z,79.63
2016-02-24T06:04:31.061Z,80.19
2016-02-24T06:05:30.939Z,79.44
2016-02-24T06:06:30.958Z,79.82
2016-02-24T06:07:30.882Z,79.63
2016-02-24T06:08:30.854Z,80
2016-02-24T06:09:30.795Z,79.82
2016-02-24T06:10:30.719Z,79.63
2016-02-24T06:11:30.659Z,79.72
2016-02-24T06:12:30.600Z,79.72
2016-02-24T06:13:30.556Z,79.82
2016-02-24T06:14:30.620Z,79.91
2016-02-24T06:15:30.420Z,80
2016-02-24T06:16:30.392Z,79.91
2016-02-24T06:17:30.316Z,80
2016-02-24T06:18:30.288Z,80.19
2016-02-24T06:19:30.259Z,79.82
2016-02-24T06:20:30.169Z,80.19
2016-02-24T06:21:30.077Z,80.29
2016-02-24T06:22:30.064Z,79.63
2016-02-24T06:23:29.989Z,80.1
2016-02-24T06:24:29.944Z,80
2016-02-24T06:25:29.869Z,80.19
2016-02-24T06:26:29.824Z,80
2016-02-24T06:27:29.765Z,80.1
2016-02-24T06:28:29.673Z,79.91
2016-02-24T06:29:29.629Z,79.91
2016-02-24T06:30:29.570Z,79.82
2016-02-24T06:31:29.573Z,79.72
2016-02-24T06:32:29.482Z,80.1
2016-02-24T06:33:29.406Z,80.19
2016-02-24T06:34:29.346Z,80
2016-02-24T06:35:29.286Z,80.48
2016-02-24T06:36:29.259Z,80.67
2016-02-24T06:37:29.167Z,80.67
2016-02-24T06:38:29.107Z,80.67
2016-02-24T06:39:29.078Z,80.67
2016-02-24T06:40:28.972Z,80.67
2016-02-24T06:41:28.959Z,80.29
2016-02-24T06:42:28.867Z,80.29
2016-02-24T06:43:28.824Z,80.86
2016-02-24T06:44:28.752Z,80.48
2016-02-24T06:45:28.540Z,80.19
2016-02-24T06:46:28.653Z,80.48
2016-02-24T06:47:28.577Z,79.72
2016-02-24T06:48:28.532Z,79.91
2016-02-24T06:49:28.472Z,79.91
2016-02-24T06:50:28.491Z,79.91
2016-02-24T06:51:28.416Z,79.91
2016-02-24T06:52:28.293Z,80.29
2016-02-24T06:53:28.280Z,80.48
2016-02-24T06:54:28.174Z,80.67
2016-02-24T06:55:28.130Z,80.19
2016-02-24T06:56:28.069Z,80
2016-02-24T06:57:28.025Z,79.91
2016-02-24T06:58:27.935Z,80
2016-02-24T06:59:28.062Z,80.1
2016-02-24T07:00:27.830Z,79.63
2016-02-24T07:01:27.787Z,79.82
2016-02-24T07:02:27.758Z,80
2016-02-24T07:03:27.604Z,80
2016-02-24T07:04:27.684Z,80
2016-02-24T07:05:27.454Z,79.82
2016-02-24T07:06:27.550Z,80.1
2016-02-24T07:07:27.427Z,80.33
2016-02-24T07:08:27.384Z,80.19
2016-02-24T07:09:27.328Z,79.95
2016-02-24T07:10:27.252Z,80.04
2016-02-24T07:11:27.272Z,80.14
2016-02-24T07:12:27.133Z,80.14
2016-02-24T07:13:27.198Z,79.66
2016-02-24T07:14:27.013Z,79.95
2016-02-24T07:15:27.110Z,80.04
2016-02-24T07:16:26.925Z,79.66
2016-02-24T07:17:27.052Z,80
2016-02-24T07:18:26.837Z,79.72
2016-02-24T07:19:26.746Z,79.85
2016-02-24T07:20:26.732Z,79.95
2016-02-24T07:21:26.641Z,79.76
2016-02-24T07:22:26.691Z,79.57
2016-02-24T07:23:26.491Z,79.76
2016-02-24T07:24:26.446Z,79.95
2016-02-24T07:25:26.387Z,79.76
2016-02-24T07:26:26.358Z,79.85
2016-02-24T07:27:26.282Z,79.76
2016-02-24T07:28:26.239Z,79.95
2016-02-24T07:29:26.288Z,79.95
2016-02-24T07:30:26.244Z,79.76
2016-02-24T07:31:26.075Z,80.24
2016-02-24T07:32:25.984Z,80.24
2016-02-24T07:33:25.956Z,79.85
2016-02-24T07:34:25.848Z,79.91
2016-02-24T07:35:25.820Z,80.14
2016-02-24T07:36:25.759Z,80.67
2016-02-24T07:37:25.700Z,81.18
2016-02-24T07:38:25.703Z,81.18
2016-02-24T07:39:25.580Z,81.24
2016-02-24T07:40:25.520Z,81.14
2016-02-24T07:41:25.492Z,80.48
2016-02-24T07:42:25.432Z,80.62
2016-02-24T07:43:25.357Z,80.86
2016-02-24T07:44:25.313Z,80.67
2016-02-24T07:45:25.238Z,81.24
2016-02-24T07:46:25.177Z,81.81
2016-02-24T07:47:25.164Z,81.9
2016-02-24T07:48:25.074Z,81.33
2016-02-24T07:49:24.999Z,81.43
2016-02-24T07:50:24.985Z,81.52
2016-02-24T07:51:24.879Z,81.81
2016-02-24T07:52:24.819Z,82.47
2016-02-24T07:53:24.822Z,83.13
2016-02-24T07:54:24.730Z,82.94
2016-02-24T07:55:24.686Z,83.13
2016-02-24T07:56:24.596Z,82.85
2016-02-24T07:57:24.582Z,83.13
2016-02-24T07:58:24.507Z,83.36
2016-02-24T07:59:24.494Z,83.42
2016-02-24T08:00:24.403Z,82.94
2016-02-24T08:01:24.312Z,83.23
2016-02-24T08:02:24.314Z,81.99
2016-02-24T08:03:24.302Z,81.33
2016-02-24T08:04:24.148Z,81.62
2016-02-24T08:05:24.244Z,81.62
2016-02-24T08:06:24.123Z,80.95
2016-02-24T08:07:23.984Z,81.33
2016-02-24T08:08:23.909Z,81.52
2016-02-24T08:09:23.864Z,81.62
2016-02-24T08:10:23.805Z,82.37
2016-02-24T08:11:23.729Z,82.47
2016-02-24T08:12:23.670Z,83.27
2016-02-24T08:13:23.609Z,82.42
2016-02-24T08:14:23.566Z,82.47
2016-02-24T08:15:23.521Z,81.85
2016-02-24T08:16:23.461Z,81.27
2016-02-24T08:17:23.401Z,80.71
2016-02-24T08:18:23.341Z,81.09
2016-02-24T08:19:23.297Z,81.37
2016-02-24T08:20:23.222Z,80.43
2016-02-24T08:21:23.177Z,81.37
2016-02-24T08:22:23.180Z,80.71
2016-02-24T08:23:23.043Z,80.33
2016-02-24T08:24:22.999Z,79.76
2016-02-24T08:25:22.923Z,80.24
2016-02-24T08:26:22.957Z,80.43
2016-02-24T08:27:22.851Z,80.33
2016-02-24T08:28:22.759Z,81.37
2016-02-24T08:29:22.716Z,81.47
2016-02-24T08:30:22.640Z,81.56
2016-02-24T08:31:22.595Z,81.56
2016-02-24T08:32:22.551Z,80.71
2016-02-24T08:33:22.492Z,81.18
2016-02-24T08:34:22.432Z,80.99
2016-02-24T08:35:22.403Z,79.95
2016-02-24T08:36:22.406Z,80.8
2016-02-24T08:37:22.284Z,81.18
2016-02-24T08:38:22.270Z,80.52
2016-02-24T08:39:22.117Z,79.85
2016-02-24T08:40:22.167Z,80.24
2016-02-24T08:41:22.013Z,79.85
2016-02-24T08:42:22.031Z,79.57
2016-02-24T08:43:21.925Z,79.95
2016-02-24T08:44:21.864Z,80.04
2016-02-24T08:45:21.805Z,80.04
2016-02-24T08:46:21.730Z,80.24
2016-02-24T08:47:21.686Z,80.14
2016-02-24T08:48:21.610Z,80.04
2016-02-24T08:49:21.581Z,79.76
2016-02-24T08:50:21.584Z,79.47
2016-02-24T08:51:21.461Z,79.38
2016-02-24T08:52:21.402Z,79.38
2016-02-24T08:53:21.421Z,79.38
2016-02-24T08:54:21.282Z,80.14
2016-02-24T08:55:21.207Z,80.04
2016-02-24T08:56:21.194Z,79.57
2016-02-24T08:57:21.088Z,79.85
2016-02-24T08:58:21.027Z,79.66
2016-02-24T08:59:20.999Z,79.66
2016-02-24T09:00:21.002Z,79.76
2016-02-24T09:01:20.863Z,79.76
2016-02-24T09:02:20.929Z,80.62
2016-02-24T09:03:20.791Z,80.33
2016-02-24T09:04:20.731Z,81.18
2016-02-24T09:05:20.718Z,81.18
2016-02-24T09:06:20.627Z,81.27
2016-02-24T09:07:20.536Z,80.62
2016-02-24T09:08:20.461Z,80.8
2016-02-24T09:09:20.510Z,80.9
2016-02-24T09:10:20.451Z,80.43
2016-02-24T09:11:20.297Z,80.71
2016-02-24T09:12:20.300Z,80.24
2016-02-24T09:13:20.240Z,80.14
2016-02-24T09:14:20.211Z,80.14
2016-02-24T09:15:20.104Z,80.62
2016-02-24T09:16:20.029Z,81.37
2016-02-24T09:17:19.860Z,80.8
2016-02-24T09:18:19.941Z,80.99
2016-02-24T09:19:19.944Z,80.56
2016-02-24T09:20:19.883Z,80.08
2016-02-24T09:21:19.777Z,79.8
2016-02-24T09:22:19.670Z,79.95
2016-02-24T09:23:19.657Z,79.99
2016-02-24T09:24:19.613Z,79.8
2016-02-24T09:25:19.599Z,79.71
2016-02-24T09:26:19.463Z,79.33
2016-02-24T09:27:19.418Z,79.46
2016-02-24T09:28:19.343Z,79.27
2016-02-24T09:29:19.580Z,78.42
2016-02-24T09:30:19.301Z,77.37
2016-02-24T09:31:19.163Z,76.8
2016-02-24T09:32:19.213Z,76.61
2016-02-24T09:33:19.059Z,77.7
2016-02-24T09:34:19.014Z,77.41
2016-02-24T09:35:18.939Z,77.22
2016-02-24T09:36:18.911Z,76.84
2016-02-24T09:37:18.835Z,76.46
2016-02-24T09:38:18.854Z,75.04
2016-02-24T09:39:18.762Z,72.79
2016-02-24T09:40:18.687Z,72.51
2016-02-24T09:41:18.642Z,72.6
2016-02-24T09:42:18.724Z,72.26
2016-02-24T09:43:18.555Z,72.2
2016-02-24T09:44:18.478Z,71.28
2016-02-24T09:45:18.529Z,70.33
2016-02-24T09:46:18.359Z,68.65
2016-02-24T09:47:18.284Z,67.89
2016-02-24T09:48:18.240Z,67.13
2016-02-24T09:49:18.367Z,67.13
2016-02-24T09:50:18.152Z,65.89
2016-02-24T09:51:18.077Z,65.07
2016-02-24T09:52:18.063Z,64.69
2016-02-24T09:53:18.050Z,64.24
2016-02-24T09:54:17.991Z,62.84
2016-02-24T09:55:17.884Z,61.99
2016-02-24T09:56:17.808Z,60.3
2016-02-24T09:57:17.780Z,59.44
2016-02-24T09:58:17.736Z,60.21
2016-02-24T09:59:17.629Z,60.04
2016-02-24T10:00:17.585Z,58.8
2016-02-24T10:01:17.540Z,57.56
2016-02-24T10:02:17.590Z,57.18
2016-02-24T10:03:17.420Z,57.94
2016-02-24T10:04:17.377Z,57.21
2016-02-24T10:05:17.332Z,56.45
2016-02-24T10:06:17.367Z,56.54
2016-02-24T10:07:17.276Z,55.42
2016-02-24T10:08:17.137Z,56.09
2016-02-24T10:09:17.140Z,55.68
2016-02-24T10:10:17.049Z,54.47
2016-02-24T10:11:17.005Z,54.56
2016-02-24T10:12:16.992Z,53.99
2016-02-24T10:13:16.917Z,53.89
2016-02-24T10:14:16.967Z,54.91
2016-02-24T10:15:16.812Z,56.32
2016-02-24T10:16:16.800Z,55.75
2016-02-24T10:17:16.818Z,55.18
2016-02-24T10:18:16.649Z,56.41
2016-02-24T10:19:16.605Z,57.24
2016-02-24T10:20:16.545Z,56.99
2016-02-24T10:21:16.485Z,57.18
2016-02-24T10:22:16.472Z,56.45
2016-02-24T10:23:16.444Z,55.84
2016-02-24T10:24:16.415Z,56.51
2016-02-24T10:25:16.277Z,57.24
2016-02-24T10:26:16.217Z,58.87
2016-02-24T10:27:16.157Z,58.39
2016-02-24T10:28:16.113Z,57.92
2016-02-24T10:29:16.054Z,57.41
2016-02-24T10:30:16.009Z,58.65
2016-02-24T10:31:15.965Z,57.98
2016-02-24T10:32:15.921Z,57.86
2016-02-24T10:33:15.939Z,58.33
2016-02-24T10:34:15.693Z,58.97
2016-02-24T10:35:15.773Z,59.92
2016-02-24T10:36:15.698Z,60.02
2016-02-24T10:37:15.762Z,59.06
2016-02-24T10:38:15.734Z,60.37
2016-02-24T10:39:15.518Z,61.61
2016-02-24T10:40:15.458Z,62.65
2016-02-24T10:41:15.461Z,62.72
2016-02-24T10:42:15.339Z,62.62
2016-02-24T10:43:15.341Z,62.88
2016-02-24T10:44:15.266Z,64.21
2016-02-24T10:45:15.206Z,64.69
2016-02-24T10:46:15.130Z,64.78
2016-02-24T10:47:15.117Z,64.69
2016-02-24T10:48:15.136Z,64.21
2016-02-24T10:49:14.982Z,64.21
2016-02-24T10:50:14.922Z,63.92
2016-02-24T10:51:14.878Z,62.62
2016-02-24T10:52:14.834Z,61.58
2016-02-24T10:53:14.728Z,62.3
2016-02-24T10:54:14.714Z,63.35
2016-02-24T10:55:14.638Z,63.35
2016-02-24T10:56:14.752Z,64.31
2016-02-24T10:57:14.519Z,63.01
2016-02-24T10:58:14.521Z,62.27
2016-02-24T10:59:14.447Z,61.35
2016-02-24T11:00:14.605Z,61
2016-02-24T11:01:14.483Z,61.04
2016-02-24T11:02:14.283Z,60.58
2016-02-24T11:03:14.285Z,58.04
2016-02-24T11:04:14.148Z,55.4
2016-02-24T11:05:14.119Z,55.8
2016-02-24T11:06:14.121Z,54.49
2016-02-24T11:07:14.031Z,53.44
2016-02-24T11:08:13.954Z,53.75
2016-02-24T11:09:13.911Z,52.13
2016-02-24T11:10:13.945Z,51.65
2016-02-24T11:11:13.807Z,51.56
2016-02-24T11:12:13.748Z,52.44
2016-02-24T11:13:13.673Z,51.61
2016-02-24T11:14:13.675Z,51.97
2016-02-24T11:15:13.568Z,52.15
2016-02-24T11:16:13.540Z,51.58
2016-02-24T11:17:13.542Z,50.15
2016-02-24T11:18:13.419Z,51.56
2016-02-24T11:19:13.376Z,52.22
2016-02-24T11:20:13.378Z,52.87
2016-02-24T11:21:13.349Z,53.63
2016-02-24T11:22:13.212Z,54.37
2016-02-24T11:23:13.230Z,55.2
2016-02-24T11:24:13.123Z,55.58
2016-02-24T11:25:13.047Z,57.09
2016-02-24T11:26:13.003Z,56.8
2016-02-24T11:27:12.944Z,56.38
2016-02-24T11:28:12.978Z,57.43
2016-02-24T11:29:12.871Z,57.82
2016-02-24T11:30:12.779Z,58.55
2016-02-24T11:31:12.736Z,58.94
2016-02-24T11:32:12.738Z,59.22
2016-02-24T11:33:12.756Z,60.08
2016-02-24T11:34:12.604Z,60.05
2016-02-24T11:35:12.527Z,59.09
2016-02-24T11:36:12.468Z,58.33
2016-02-24T11:37:12.518Z,58.78
2016-02-24T11:38:12.426Z,60.11
2016-02-24T11:39:12.304Z,61.54
2016-02-24T11:40:12.276Z,62.4
2016-02-24T11:41:12.215Z,62.68
2016-02-24T11:42:12.140Z,62.59
2016-02-24T11:43:12.081Z,62.4
2016-02-24T11:44:12.036Z,62.43
2016-02-24T11:45:12.008Z,60.43
2016-02-24T11:46:11.932Z,60.14
2016-02-24T11:47:12.028Z,60.08
2016-02-24T11:48:11.829Z,59.06
2016-02-24T11:49:11.784Z,58.87
2016-02-24T11:50:11.724Z,57.06
2016-02-24T11:51:11.695Z,56.77
2016-02-24T11:52:11.589Z,56.77
2016-02-24T11:53:11.576Z,56.58
2016-02-24T11:54:11.500Z,56.38
2016-02-24T11:55:11.456Z,57.24
2016-02-24T11:56:11.474Z,57.63
2016-02-24T11:57:11.400Z,57.06
2016-02-24T11:58:11.355Z,56.48
2016-02-24T11:59:11.341Z,57.5
2016-02-24T12:00:11.188Z,57.5
2016-02-24T12:01:11.113Z,56.93
2016-02-24T12:02:11.100Z,56.93
2016-02-24T12:03:11.041Z,57.19
2016-02-24T12:04:10.980Z,57.28
2016-02-24T12:05:10.970Z,57.64
2016-02-24T12:06:10.862Z,58.4
2016-02-24T12:07:10.819Z,59.83
2016-02-24T12:08:10.759Z,59.45
2016-02-24T12:09:10.778Z,61.13
2016-02-24T12:10:10.670Z,61.61
2016-02-24T12:11:10.611Z,61.7
2016-02-24T12:12:10.551Z,62.65
2016-02-24T12:13:10.553Z,61.61
2016-02-24T12:14:10.447Z,62.05
2016-02-24T12:15:10.434Z,62.72
2016-02-24T12:16:10.452Z,63.86
2016-02-24T12:17:10.314Z,64.05
2016-02-24T12:18:10.239Z,64.15
2016-02-24T12:19:10.180Z,65.19
2016-02-24T12:20:10.135Z,64.34
2016-02-24T12:21:10.060Z,64.43
2016-02-24T12:22:09.953Z,64.43
2016-02-24T12:23:09.955Z,63.96
2016-02-24T12:24:09.974Z,64.24
2016-02-24T12:25:09.836Z,64.53
2016-02-24T12:26:09.823Z,65.38
2016-02-24T12:27:09.763Z,64.9
2016-02-24T12:28:09.735Z,65
2016-02-24T12:29:09.659Z,64.53
2016-02-24T12:30:09.724Z,64.34
2016-02-24T12:31:09.524Z,64.34
2016-02-24T12:32:09.511Z,64.53
2016-02-24T12:33:09.514Z,64.28
2016-02-24T12:34:09.422Z,63.8
2016-02-24T12:35:09.284Z,64.18
2016-02-24T12:36:09.256Z,64.12
2016-02-24T12:37:09.211Z,62.18
2016-02-24T12:38:09.167Z,62.37
2016-02-24T12:39:09.109Z,62.65
2016-02-24T12:40:09.048Z,62.46
2016-02-24T12:41:09.003Z,63.23
2016-02-24T12:42:08.945Z,63.42
2016-02-24T12:43:08.869Z,63.23
2016-02-24T12:44:08.919Z,62.85
2016-02-24T12:45:08.937Z,63.32
2016-02-24T12:46:08.047Z,62.75
2016-02-24T12:47:08.649Z,62.65
2016-02-24T12:48:08.578Z,62.65
2016-02-24T12:49:08.617Z,61.22
2016-02-24T12:50:08.470Z,60.08
2016-02-24T12:51:08.416Z,59.89
2016-02-24T12:52:08.352Z,60.82
2016-02-24T12:53:08.242Z,61.1
2016-02-24T12:54:08.256Z,61
2016-02-24T12:55:08.162Z,61.38
2016-02-24T12:56:08.145Z,61.67
2016-02-24T12:57:08.099Z,61.58