createdAt,value
2019-03-16T00:00:31.821Z,99449.21
2019-03-16T00:03:02.453Z,99448.81
2019-03-16T00:05:34.044Z,99459.69
2019-03-16T00:08:05.979Z,99464.03
2019-03-16T00:10:36.540Z,99466.80
2019-03-16T00:13:08.392Z,99479.45
2019-03-16T00:15:38.774Z,99481.00
2019-03-16T00:18:08.999Z,99483.05
2019-03-16T00:20:43.465Z,99509.06
2019-03-16T00:23:13.875Z,99521.23
2019-03-16T00:25:44.832Z,99518.59
2019-03-16T00:28:15.462Z,99516.67
2019-03-16T00:30:46.842Z,99518.95
2019-03-16T00:33:17.369Z,99533.89
2019-03-16T00:35:48.461Z,99528.59
2019-03-16T00:38:23.349Z,99530.28
2019-03-16T00:40:52.805Z,99540.33
2019-03-16T00:43:23.142Z,99545.77
2019-03-16T00:45:54.991Z,99551.97
2019-03-16T00:48:25.701Z,99547.40
2019-03-16T00:50:55.976Z,99550.67
2019-03-16T00:53:27.303Z,99542.97
2019-03-16T00:55:57.556Z,99549.12
2019-03-16T00:58:28.470Z,99565.50
2019-03-16T01:00:58.798Z,99539.77
2019-03-16T01:03:29.190Z,99537.84
2019-03-16T01:05:59.554Z,99546.89
2019-03-16T01:08:30.371Z,99558.59
2019-03-16T01:11:00.721Z,99575.63
2019-03-16T01:13:31.022Z,99554.98
2019-03-16T01:16:01.896Z,99567.08
2019-03-16T01:18:32.179Z,99562.73
2019-03-16T01:21:02.911Z,99573.45
2019-03-16T01:23:33.423Z,99569.20
2019-03-16T01:26:03.611Z,99584.00
2019-03-16T01:28:34.006Z,99577.73
2019-03-16T01:31:04.422Z,99579.66
2019-03-16T01:33:34.969Z,99589.89
2019-03-16T01:36:05.934Z,99587.47
2019-03-16T01:38:36.772Z,99594.45
2019-03-16T01:41:07.066Z,99590.84
2019-03-16T01:43:38.405Z,99584.70
2019-03-16T01:46:08.874Z,99597.95
2019-03-16T01:48:39.552Z,99593.98
2019-03-16T01:51:10.139Z,99601.56
2019-03-16T01:53:40.428Z,99607.70
2019-03-16T01:56:10.658Z,99603.51
2019-03-16T01:58:41.472Z,99601.23
2019-03-16T02:01:12.130Z,99601.81
2019-03-16T02:03:42.522Z,99601.45
2019-03-16T02:06:12.947Z,99613.74
2019-03-16T02:08:43.474Z,99610.02
2019-03-16T02:11:14.132Z,99604.24
2019-03-16T02:13:45.184Z,99606.89
2019-03-16T02:16:15.796Z,99607.97
2019-03-16T02:18:46.902Z,99617.35
2019-03-16T02:21:17.328Z,99612.05
2019-03-16T02:23:48.204Z,99624.34
2019-03-16T02:26:18.469Z,99620.14
2019-03-16T02:28:50.673Z,99629.67
2019-03-16T02:31:21.028Z,99630.16
2019-03-16T02:33:51.563Z,99644.00
2019-03-16T02:36:22.196Z,99638.70
2019-03-16T02:38:52.853Z,99661.45
2019-03-16T02:41:23.508Z,99667.82
2019-03-16T02:43:54.173Z,99665.95
2019-03-16T02:46:24.889Z,99672.68
2019-03-16T02:48:55.454Z,99663.04
2019-03-16T02:51:25.699Z,99674.38
2019-03-16T02:53:56.543Z,99665.58
2019-03-16T02:56:27.042Z,99675.70
2019-03-16T02:58:57.574Z,99676.29
2019-03-16T03:01:28.755Z,99679.89
2019-03-16T03:03:59.654Z,99678.28
2019-03-16T03:06:30.447Z,99687.48
2019-03-16T03:09:01.254Z,99685.02
2019-03-16T03:11:32.511Z,99693.55
2019-03-16T03:14:02.767Z,99702.83
2019-03-16T03:16:33.074Z,99707.28
2019-03-16T03:19:03.700Z,99705.10
2019-03-16T03:21:34.635Z,99709.30
2019-03-16T03:24:05.414Z,99704.36
2019-03-16T03:26:35.777Z,99718.56
2019-03-16T03:29:07.307Z,99721.33
2019-03-16T03:31:38.178Z,99721.80
2019-03-16T03:34:08.558Z,99719.71
2019-03-16T03:36:39.321Z,99733.91
2019-03-16T03:39:10.036Z,99728.61
2019-03-16T03:41:40.774Z,99738.09
2019-03-16T03:44:11.790Z,99735.45
2019-03-16T03:46:42.543Z,99734.60
2019-03-16T03:49:14.145Z,99740.75
2019-03-16T03:51:44.825Z,99738.95
2019-03-16T03:54:15.434Z,99739.42
2019-03-16T03:56:45.787Z,99743.61
2019-03-16T03:59:16.782Z,99736.98
2019-03-16T04:01:47.447Z,99747.95
2019-03-16T04:04:17.888Z,99747.21
2019-03-16T04:06:48.526Z,99741.99
2019-03-16T04:09:20.021Z,99753.44
2019-03-16T04:11:50.432Z,99758.73
2019-03-16T04:14:20.885Z,99745.12
2019-03-16T04:16:52.163Z,99746.37
2019-03-16T04:19:22.839Z,99757.97
2019-03-16T04:21:53.779Z,99759.29
2019-03-16T04:24:24.397Z,99755.69
2019-03-16T04:26:54.718Z,99764.75
2019-03-16T04:29:25.658Z,99760.30
2019-03-16T04:31:55.984Z,99758.42
2019-03-16T04:34:29.572Z,99766.84
2019-03-16T04:36:58.850Z,99771.19
2019-03-16T04:39:29.584Z,99776.38
2019-03-16T04:42:00.319Z,99767.58
2019-03-16T04:44:31.012Z,99764.56
2019-03-16T04:47:01.603Z,99773.73
2019-03-16T04:49:32.425Z,99775.53
2019-03-16T04:52:02.851Z,99781.09
2019-03-16T04:54:33.862Z,99779.19
2019-03-16T04:57:04.113Z,99790.05
2019-03-16T04:59:36.080Z,99787.51
2019-03-16T05:02:06.631Z,99791.38
2019-03-16T05:04:42.519Z,99792.80
2019-03-16T05:07:09.211Z,99788.47
2019-03-16T05:09:39.789Z,99792.33
2019-03-16T05:12:10.076Z,99795.19
2019-03-16T05:14:40.671Z,99807.12
2019-03-16T05:17:10.918Z,99805.05
2019-03-16T05:19:43.695Z,99800.49
2019-03-16T05:22:14.366Z,99806.91
2019-03-16T05:24:44.859Z,99814.86
2019-03-16T05:27:15.238Z,99818.65
2019-03-16T05:29:46.523Z,99814.67
2019-03-16T05:32:17.238Z,99819.13
2019-03-16T05:34:56.562Z,99822.25
2019-03-16T05:37:19.922Z,99823.17
2019-03-16T05:39:50.406Z,99829.64
2019-03-16T05:42:21.138Z,99826.03
2019-03-16T05:44:53.385Z,99829.64
2019-03-16T05:47:23.645Z,99833.61
2019-03-16T05:49:53.912Z,99836.00
2019-03-16T05:52:25.248Z,99828.16
2019-03-16T05:54:55.498Z,99830.80
2019-03-16T05:57:25.830Z,99834.78
2019-03-16T05:59:56.220Z,99842.14
2019-03-16T06:02:26.484Z,99838.65
2019-03-16T06:05:09.957Z,99836.84
2019-03-16T06:07:29.607Z,99834.20
2019-03-16T06:10:00.555Z,99842.89
2019-03-16T06:12:31.076Z,99845.70
2019-03-16T06:15:01.383Z,99849.13
2019-03-16T06:17:31.933Z,99842.97
2019-03-16T06:20:02.268Z,99851.19
2019-03-16T06:22:33.256Z,99852.89
2019-03-16T06:25:03.892Z,99853.63
2019-03-16T06:27:34.210Z,99848.12
2019-03-16T06:30:04.923Z,99851.17
2019-03-16T06:32:35.592Z,99854.27
2019-03-16T06:35:05.987Z,99850.77
2019-03-16T06:37:36.259Z,99865.75
2019-03-16T06:40:07.575Z,99858.17
2019-03-16T06:42:38.104Z,99860.71
2019-03-16T06:45:09.197Z,99860.34
2019-03-16T06:47:39.682Z,99858.91
2019-03-16T06:50:11.076Z,99867.23
2019-03-16T06:52:42.352Z,99863.05
2019-03-16T06:55:13.613Z,99868.06
2019-03-16T06:57:44.055Z,99871.72
2019-03-16T07:00:15.071Z,99882.88
2019-03-16T07:02:45.344Z,99888.61
2019-03-16T07:05:15.746Z,99892.45
2019-03-16T07:07:46.860Z,99895.81
2019-03-16T07:10:17.115Z,99892.84
2019-03-16T07:12:50.520Z,99906.18
2019-03-16T07:15:22.764Z,99896.46
2019-03-16T07:17:55.265Z,99889.64
2019-03-16T07:20:27.364Z,99890.27
2019-03-16T07:22:59.086Z,99891.67
2019-03-16T07:25:31.131Z,99891.45
2019-03-16T07:28:02.948Z,99892.37
2019-03-16T07:30:37.208Z,99894.80
2019-03-16T07:33:10.957Z,99893.84
2019-03-16T07:35:44.252Z,99888.39
2019-03-16T07:38:17.235Z,99893.70
2019-03-16T07:40:50.209Z,99896.50
2019-03-16T07:43:21.950Z,99895.91
2019-03-16T07:45:54.902Z,99901.84
2019-03-16T07:48:28.896Z,99893.21
2019-03-16T07:51:01.889Z,99892.40
2019-03-16T07:53:35.338Z,99895.23
2019-03-16T07:56:07.277Z,99888.52
2019-03-16T07:58:39.741Z,99884.90
2019-03-16T08:01:19.337Z,99890.75
2019-03-16T08:03:53.617Z,99892.51
2019-03-16T08:06:25.554Z,99885.67
2019-03-16T08:08:58.066Z,99886.44
2019-03-16T08:11:30.231Z,99885.36
2019-03-16T08:14:02.334Z,99889.73
2019-03-16T08:16:35.212Z,99883.40
2019-03-16T08:19:07.455Z,99886.89
2019-03-16T08:21:39.632Z,99886.50
2019-03-16T08:24:13.766Z,99898.85
2019-03-16T08:26:46.325Z,99896.63
2019-03-16T08:29:19.493Z,99896.76
2019-03-16T08:31:51.685Z,99885.93
2019-03-16T08:34:23.066Z,99886.41
2019-03-16T08:36:55.620Z,99882.33
2019-03-16T08:39:28.392Z,99885.28
2019-03-16T08:42:00.233Z,99892.11
2019-03-16T08:44:32.273Z,99884.05
2019-03-16T08:47:04.101Z,99885.76
2019-03-16T08:49:36.121Z,99882.02
2019-03-16T08:52:07.964Z,99885.88
2019-03-16T08:54:40.600Z,99883.10
2019-03-16T08:57:15.895Z,99893.55
2019-03-16T08:59:46.262Z,99895.59
2019-03-16T09:02:16.813Z,99893.30
2019-03-16T09:04:47.023Z,99900.72
2019-03-16T09:07:17.293Z,99897.33
2019-03-16T09:09:48.462Z,99905.52
2019-03-16T09:12:18.764Z,99903.81
2019-03-16T09:14:49.134Z,99902.85
2019-03-16T09:17:19.639Z,99903.77
2019-03-16T09:19:49.917Z,99899.33
2019-03-16T09:22:20.087Z,99899.84
2019-03-16T09:24:50.329Z,99885.20
2019-03-16T09:27:30.584Z,99880.45
2019-03-16T09:29:53.499Z,99880.30
2019-03-16T09:32:24.393Z,99898.42
2019-03-16T09:34:54.817Z,99899.27
2019-03-16T09:37:25.082Z,99893.82
2019-03-16T09:39:55.651Z,99896.61
2019-03-16T09:42:26.629Z,99891.37
2019-03-16T09:44:57.058Z,99905.55
2019-03-16T09:47:27.292Z,99896.67
2019-03-16T09:49:57.560Z,99888.23
2019-03-16T09:52:28.154Z,99897.22
2019-03-16T09:54:58.796Z,99896.14
2019-03-16T09:57:29.048Z,99885.12
2019-03-16T09:59:59.174Z,99890.81
2019-03-16T10:02:29.564Z,99870.83
2019-03-16T10:05:00.367Z,99872.17
2019-03-16T10:07:30.728Z,99874.34
2019-03-16T10:10:01.881Z,99879.66
2019-03-16T10:12:32.161Z,99877.59
2019-03-16T10:15:02.671Z,99884.50
2019-03-16T10:17:33.532Z,99873.94
2019-03-16T10:20:03.845Z,99869.55
2019-03-16T10:22:34.014Z,99862.98
2019-03-16T10:25:04.250Z,99848.94
2019-03-16T10:27:34.822Z,99854.04
2019-03-16T10:30:06.025Z,99860.22
2019-03-16T10:32:37.441Z,99861.00
2019-03-16T10:35:07.819Z,99874.59
2019-03-16T10:37:38.203Z,99864.24
2019-03-16T10:40:08.544Z,99875.00
2019-03-16T10:42:39.114Z,99878.22
2019-03-16T10:45:09.780Z,99877.35
2019-03-16T10:47:41.334Z,99875.59
2019-03-16T10:50:11.574Z,99874.33
2019-03-16T10:52:42.338Z,99880.53
2019-03-16T10:55:12.913Z,99871.94
2019-03-16T10:57:43.493Z,99871.89
2019-03-16T11:00:14.201Z,99864.65
2019-03-16T11:02:45.002Z,99864.59
2019-03-16T11:05:15.212Z,99864.55
2019-03-16T11:07:45.689Z,99865.43
2019-03-16T11:10:16.011Z,99855.08
2019-03-16T11:12:47.126Z,99855.34
2019-03-16T11:15:17.398Z,99864.14
2019-03-16T11:17:47.932Z,99863.19
2019-03-16T11:20:18.273Z,99859.39
2019-03-16T11:22:49.367Z,99857.73
2019-03-16T11:25:20.183Z,99850.58
2019-03-16T11:27:50.983Z,99837.31
2019-03-16T11:30:22.535Z,99832.59
2019-03-16T11:32:52.859Z,99831.27
2019-03-16T11:35:23.422Z,99836.36
2019-03-16T11:37:54.663Z,99836.31
2019-03-16T11:40:24.955Z,99835.84
2019-03-16T11:42:55.689Z,99828.67
2019-03-16T11:45:26.304Z,99831.31
2019-03-16T11:47:56.833Z,99819.68
2019-03-16T11:50:27.434Z,99819.70
2019-03-16T11:52:58.775Z,99815.12
2019-03-16T11:55:29.223Z,99820.45
2019-03-16T11:57:59.431Z,99813.52
2019-03-16T12:00:29.640Z,99807.55
2019-03-16T12:03:04.410Z,99808.04
2019-03-16T12:05:34.624Z,99801.20
2019-03-16T12:08:05.978Z,99803.67
2019-03-16T12:10:36.438Z,99797.76
2019-03-16T12:13:16.656Z,99787.17
2019-03-16T12:15:38.861Z,99789.06
2019-03-16T12:18:09.470Z,99786.59
2019-03-16T12:20:40.346Z,99776.25
2019-03-16T12:23:10.917Z,99777.18
2019-03-16T12:25:42.196Z,99765.45
2019-03-16T12:28:12.419Z,99766.27
2019-03-16T12:30:42.689Z,99759.22
2019-03-16T12:33:13.019Z,99760.62
2019-03-16T12:35:43.721Z,99756.39
2019-03-16T12:38:14.082Z,99752.16
2019-03-16T12:40:44.255Z,99749.64
2019-03-16T12:43:15.031Z,99744.43
2019-03-16T12:45:45.767Z,99741.58
2019-03-16T12:48:16.259Z,99740.66
2019-03-16T12:50:46.751Z,99744.22
2019-03-16T12:53:17.032Z,99740.47
2019-03-16T12:55:50.702Z,99737.95
2019-03-16T12:58:22.021Z,99731.54
2019-03-16T13:00:52.268Z,99727.55
2019-03-16T13:03:22.672Z,99719.13
2019-03-16T13:05:54.308Z,99717.13
2019-03-16T13:08:24.619Z,99700.46
2019-03-16T13:10:54.868Z,99704.00
2019-03-16T13:13:25.299Z,99693.98
2019-03-16T13:15:55.778Z,99693.00
2019-03-16T13:18:26.174Z,99686.48
2019-03-16T13:20:57.087Z,99688.71
2019-03-16T13:23:28.349Z,99673.16
2019-03-16T13:25:58.669Z,99675.86
2019-03-16T13:28:29.382Z,99666.00
2019-03-16T13:31:01.039Z,99665.83
2019-03-16T13:33:31.922Z,99654.60
2019-03-16T13:36:02.424Z,99653.55
2019-03-16T13:38:33.266Z,99658.48
2019-03-16T13:41:03.809Z,99645.97
2019-03-16T13:43:34.135Z,99641.08
2019-03-16T13:46:05.114Z,99629.00
2019-03-16T13:48:35.867Z,99624.66
2019-03-16T13:51:06.715Z,99618.52
2019-03-16T13:53:37.179Z,99607.81
2019-03-16T13:56:08.471Z,99599.84
2019-03-16T13:58:40.774Z,99597.52
2019-03-16T14:01:11.759Z,99584.97
2019-03-16T14:03:46.189Z,99584.23
2019-03-16T14:06:17.267Z,99578.86
2019-03-16T14:08:47.502Z,99584.22
2019-03-16T14:11:19.230Z,99570.27
2019-03-16T14:13:49.541Z,99577.78
2019-03-16T14:16:20.923Z,99575.35
2019-03-16T14:18:51.440Z,99562.62
2019-03-16T14:21:22.043Z,99558.84
2019-03-16T14:23:56.322Z,99549.11
2019-03-16T14:26:28.297Z,99548.41
2019-03-16T14:28:58.639Z,99539.33
2019-03-16T14:31:29.425Z,99524.30
2019-03-16T14:34:00.965Z,99526.25
2019-03-16T14:36:31.567Z,99512.87
2019-03-16T14:39:02.572Z,99505.52
2019-03-16T14:41:33.518Z,99498.13
2019-03-16T14:44:04.465Z,99492.83
2019-03-16T14:46:34.949Z,99487.17
2019-03-16T14:49:06.446Z,99472.10
2019-03-16T14:51:37.992Z,99472.84
2019-03-16T14:54:08.629Z,99466.37
2019-03-16T14:56:40.180Z,99458.34
2019-03-16T14:59:11.675Z,99453.35
2019-03-16T15:01:47.026Z,99450.27
2019-03-16T15:04:17.668Z,99444.53
2019-03-16T15:06:47.847Z,99431.86
2019-03-16T15:09:22.300Z,99432.14
2019-03-16T15:11:52.828Z,99431.19
2019-03-16T15:14:23.154Z,99417.84
2019-03-16T15:16:53.627Z,99419.28
2019-03-16T15:19:24.011Z,99418.80
2019-03-16T15:21:55.545Z,99406.92
2019-03-16T15:24:25.857Z,99406.62
2019-03-16T15:26:56.387Z,99397.30
2019-03-16T15:29:26.997Z,99391.30
2019-03-16T15:31:57.867Z,99391.10
2019-03-16T15:34:28.461Z,99391.83
2019-03-16T15:36:59.423Z,99387.38
2019-03-16T15:39:30.098Z,99368.23
2019-03-16T15:42:00.659Z,99374.40
2019-03-16T15:44:30.927Z,99357.64
2019-03-16T15:47:02.185Z,99359.93
2019-03-16T15:49:33.433Z,99343.45
2019-03-16T15:52:04.310Z,99342.38
2019-03-16T15:54:34.652Z,99336.86
2019-03-16T15:57:05.462Z,99329.47
2019-03-16T15:59:36.426Z,99320.20
2019-03-16T16:02:08.808Z,99318.80
2019-03-16T16:04:39.133Z,99293.05
2019-03-16T16:07:10.045Z,99298.71
2019-03-16T16:09:40.820Z,99295.50
2019-03-16T16:12:12.319Z,99295.19
2019-03-16T16:14:42.657Z,99281.39
2019-03-16T16:17:13.456Z,99286.97
2019-03-16T16:19:43.808Z,99276.25
2019-03-16T16:22:17.096Z,99266.73
2019-03-16T16:24:47.019Z,99262.28
2019-03-16T16:27:20.417Z,99269.06
2019-03-16T16:29:50.865Z,99263.88
2019-03-16T16:32:21.184Z,99267.52
2019-03-16T16:34:51.562Z,99268.52
2019-03-16T16:37:22.645Z,99258.17
2019-03-16T16:39:53.506Z,99249.15
2019-03-16T16:42:24.811Z,99236.86
2019-03-16T16:44:55.678Z,99225.43
2019-03-16T16:47:26.658Z,99219.16
2019-03-16T16:49:57.839Z,99215.06
2019-03-16T16:52:29.126Z,99211.30
2019-03-16T16:55:00.764Z,99209.48
2019-03-16T16:57:31.822Z,99203.56
2019-03-16T17:00:02.625Z,99201.63
2019-03-16T17:02:33.379Z,99200.05
2019-03-16T17:05:03.699Z,99200.28
2019-03-16T17:07:34.559Z,99202.55
2019-03-16T17:10:05.997Z,99195.73
2019-03-16T17:12:36.856Z,99195.47
2019-03-16T17:15:08.358Z,99197.81
2019-03-16T17:17:39.429Z,99188.95
2019-03-16T17:20:10.568Z,99188.92
2019-03-16T17:22:40.766Z,99182.45
2019-03-16T17:25:11.250Z,99186.37
2019-03-16T17:27:41.809Z,99180.77
2019-03-16T17:30:14.430Z,99185.11
2019-03-16T17:32:47.608Z,99179.17
2019-03-16T17:35:17.896Z,99176.98
2019-03-16T17:37:48.275Z,99187.05
2019-03-16T17:40:18.622Z,99184.33
2019-03-16T17:42:48.925Z,99173.66
2019-03-16T17:45:19.311Z,99165.54
2019-03-16T17:47:50.441Z,99178.91
2019-03-16T17:50:21.385Z,99164.73
2019-03-16T17:52:51.650Z,99170.41
2019-03-16T17:55:22.052Z,99168.80
2019-03-16T17:57:52.492Z,99155.70
2019-03-16T18:00:22.813Z,99163.20
2019-03-16T18:02:53.101Z,99164.91
2019-03-16T18:05:24.087Z,99166.45
2019-03-16T18:07:54.810Z,99167.58
2019-03-16T18:10:25.699Z,99164.28
2019-03-16T18:12:56.086Z,99162.95
2019-03-16T18:15:26.630Z,99161.63
2019-03-16T18:17:57.077Z,99158.82
2019-03-16T18:20:27.383Z,99161.97
2019-03-16T18:22:57.785Z,99160.44
2019-03-16T18:25:28.891Z,99155.95
2019-03-16T18:27:59.925Z,99152.66
2019-03-16T18:30:30.216Z,99156.55
2019-03-16T18:33:00.560Z,99161.87
2019-03-16T18:35:30.849Z,99154.16
2019-03-16T18:38:01.381Z,99147.52
2019-03-16T18:40:31.632Z,99151.64
2019-03-16T18:43:02.403Z,99151.50
2019-03-16T18:45:32.671Z,99157.73
2019-03-16T18:48:03.604Z,99153.11
2019-03-16T18:50:33.775Z,99148.22
2019-03-16T18:53:04.011Z,99154.52
2019-03-16T18:55:38.656Z,99151.50
2019-03-16T18:58:08.992Z,99152.55
2019-03-16T19:00:39.214Z,99150.17
2019-03-16T19:03:11.643Z,99141.56
2019-03-16T19:05:41.932Z,99133.51
2019-03-16T19:08:12.576Z,99136.38
2019-03-16T19:10:43.161Z,99142.30
2019-03-16T19:13:13.332Z,99137.71
2019-03-16T19:15:43.840Z,99130.42
2019-03-16T19:18:14.103Z,99131.76
2019-03-16T19:20:44.579Z,99120.62
2019-03-16T19:23:16.012Z,99122.73
2019-03-16T19:25:46.528Z,99125.25
2019-03-16T19:28:18.548Z,99126.09
2019-03-16T19:30:48.904Z,99120.20
2019-03-16T19:33:19.830Z,99115.23
2019-03-16T19:35:50.230Z,99108.58
2019-03-16T19:38:20.416Z,99114.74
2019-03-16T19:40:51.404Z,99115.58
2019-03-16T19:43:21.825Z,99118.88
2019-03-16T19:45:52.390Z,99122.30
2019-03-16T19:48:23.818Z,99111.17
2019-03-16T19:50:54.235Z,99123.39
2019-03-16T19:53:25.025Z,99116.39
2019-03-16T19:55:55.406Z,99107.56
2019-03-16T19:58:26.209Z,99107.01
2019-03-16T20:00:56.726Z,99102.03
2019-03-16T20:03:28.321Z,99099.87
2019-03-16T20:06:00.433Z,99088.91
2019-03-16T20:08:32.342Z,99101.97
2019-03-16T20:11:06.873Z,99087.86
2019-03-16T20:13:35.418Z,99086.19
2019-03-16T20:16:06.127Z,99084.85
2019-03-16T20:18:36.513Z,99078.83
2019-03-16T20:21:07.006Z,99078.20
2019-03-16T20:23:37.383Z,99080.23
2019-03-16T20:26:08.327Z,99089.82
2019-03-16T20:28:39.209Z,99084.40
2019-03-16T20:31:09.564Z,99077.85
2019-03-16T20:33:40.032Z,99079.18
2019-03-16T20:36:10.542Z,99072.53
2019-03-16T20:38:41.296Z,99075.20
2019-03-16T20:41:11.905Z,99063.13
2019-03-16T20:43:42.265Z,99068.80
2019-03-16T20:46:12.991Z,99066.52
2019-03-16T20:48:44.142Z,99052.13
2019-03-16T20:51:15.212Z,99051.44
2019-03-16T20:53:45.824Z,99057.73
2019-03-16T20:56:16.187Z,99056.41
2019-03-16T20:58:47.496Z,99045.77
2019-03-16T21:01:18.296Z,99045.63
2019-03-16T21:03:48.678Z,99059.13
2019-03-16T21:06:18.966Z,99051.05
2019-03-16T21:09:02.257Z,99042.92
2019-03-16T21:11:21.867Z,99048.11
2019-03-16T21:13:56.445Z,99039.21
2019-03-16T21:16:27.256Z,99038.61
2019-03-16T21:18:57.576Z,99040.50
2019-03-16T21:21:29.472Z,99061.50
2019-03-16T21:24:01.738Z,99049.34
2019-03-16T21:26:32.398Z,99045.27
2019-03-16T21:29:02.884Z,99044.39
2019-03-16T21:31:35.338Z,99037.16
2019-03-16T21:34:06.583Z,99028.44
2019-03-16T21:36:41.681Z,99042.78
2019-03-16T21:39:10.098Z,99036.57
2019-03-16T21:41:40.332Z,99026.33
2019-03-16T21:44:10.661Z,99025.44
2019-03-16T21:46:43.745Z,99014.15
2019-03-16T21:49:13.435Z,99008.88
2019-03-16T21:51:43.825Z,99012.67
2019-03-16T21:54:14.212Z,99015.05
2019-03-16T21:56:44.739Z,99007.75
2019-03-16T21:59:16.241Z,99003.00
2019-03-16T22:01:46.612Z,99012.02
2019-03-16T22:04:17.029Z,99008.72
2019-03-16T22:06:47.658Z,98995.25
2019-03-16T22:09:18.423Z,99008.66
2019-03-16T22:11:49.092Z,98995.05
2019-03-16T22:14:19.579Z,98975.75
2019-03-16T22:16:50.845Z,98983.83
2019-03-16T22:19:21.733Z,98976.52
2019-03-16T22:21:52.056Z,98965.72
2019-03-16T22:24:22.529Z,98964.28
2019-03-16T22:26:53.023Z,98956.17
2019-03-16T22:29:25.763Z,98971.67
2019-03-16T22:31:56.486Z,98955.53
2019-03-16T22:34:26.719Z,98960.41
2019-03-16T22:36:57.035Z,98962.23
2019-03-16T22:39:27.858Z,98953.82
2019-03-16T22:41:58.429Z,98946.86
2019-03-16T22:44:29.145Z,98950.89
2019-03-16T22:46:59.399Z,98947.47
2019-03-16T22:49:30.117Z,98946.67
2019-03-16T22:52:06.111Z,98944.04
2019-03-16T22:54:36.735Z,98948.45
2019-03-16T22:57:07.560Z,98946.78
2019-03-16T22:59:38.048Z,98937.64
2019-03-16T23:02:10.342Z,98941.67
2019-03-16T23:04:41.756Z,98931.50
2019-03-16T23:07:12.911Z,98926.17
2019-03-16T23:09:43.341Z,98934.58
2019-03-16T23:12:17.759Z,98923.08
2019-03-16T23:14:50.384Z,98935.61
2019-03-16T23:17:21.355Z,98916.94
2019-03-16T23:19:53.238Z,98917.97
2019-03-16T23:22:24.464Z,98912.29
2019-03-16T23:24:55.186Z,98922.46
2019-03-16T23:27:26.028Z,98916.30
2019-03-16T23:29:56.971Z,98912.89
2019-03-16T23:32:27.221Z,98925.72
2019-03-16T23:34:57.580Z,98912.05
2019-03-16T23:37:28.672Z,98910.09
2019-03-16T23:39:59.097Z,98906.93
2019-03-16T23:42:30.686Z,98910.59
2019-03-16T23:45:01.317Z,98911.05
2019-03-16T23:47:32.149Z,98906.06
2019-03-16T23:50:02.601Z,98909.38
2019-03-16T23:52:33.456Z,98894.31
2019-03-16T23:55:05.133Z,98899.73
2019-03-16T23:57:36.115Z,98887.61
