createdAt,value
2018-09-23T00:00:05.462Z,1004.23
2018-09-23T00:01:05.448Z,1004.24
2018-09-23T00:02:05.440Z,1004.29
2018-09-23T00:03:05.426Z,1004.28
2018-09-23T00:04:05.436Z,1004.29
2018-09-23T00:05:05.422Z,1004.25
2018-09-23T00:06:05.431Z,1004.19
2018-09-23T00:07:05.384Z,1004.23
2018-09-23T00:08:05.372Z,1004.16
2018-09-23T00:09:05.360Z,1004.10
2018-09-23T00:10:05.349Z,1004.07
2018-09-23T00:11:05.340Z,1004.01
2018-09-23T00:12:05.343Z,1003.97
2018-09-23T00:13:05.426Z,1003.94
2018-09-23T00:14:05.312Z,1004.01
2018-09-23T00:15:05.335Z,1003.91
2018-09-23T00:16:05.282Z,1003.88
2018-09-23T00:17:05.277Z,1003.79
2018-09-23T00:18:05.263Z,1003.74
2018-09-23T00:19:05.251Z,1003.74
2018-09-23T00:20:05.240Z,1003.71
2018-09-23T00:21:05.239Z,1003.72
2018-09-23T00:22:05.242Z,1003.72
2018-09-23T00:23:05.203Z,1003.71
2018-09-23T00:24:05.194Z,1003.69
2018-09-23T00:25:05.184Z,1003.64
2018-09-23T00:26:05.185Z,1003.67
2018-09-23T00:27:05.161Z,1003.70
2018-09-23T00:28:05.148Z,1003.70
2018-09-23T00:29:05.139Z,1003.65
2018-09-23T00:30:05.129Z,1003.68
2018-09-23T00:31:05.132Z,1003.63
2018-09-23T00:32:05.107Z,1003.60
2018-09-23T00:33:05.094Z,1003.56
2018-09-23T00:34:05.088Z,1003.52
2018-09-23T00:35:05.073Z,1003.55
2018-09-23T00:36:05.097Z,1003.51
2018-09-23T00:37:05.050Z,1003.58
2018-09-23T00:38:05.040Z,1003.46
2018-09-23T00:39:05.031Z,1003.41
2018-09-23T00:40:05.019Z,1003.41
2018-09-23T00:41:05.007Z,1003.41
2018-09-23T00:42:05.008Z,1003.40
2018-09-23T00:43:05.052Z,1003.43
2018-09-23T00:44:04.974Z,1003.42
2018-09-23T00:45:04.961Z,1003.41
2018-09-23T00:46:04.966Z,1003.42
2018-09-23T00:47:04.951Z,1003.48
2018-09-23T00:48:04.926Z,1003.48
2018-09-23T00:49:04.916Z,1003.57
2018-09-23T00:50:04.906Z,1003.61
2018-09-23T00:51:04.895Z,1003.58
2018-09-23T00:52:04.922Z,1003.54
2018-09-23T00:53:04.871Z,1003.60
2018-09-23T00:54:04.860Z,1003.62
2018-09-23T00:55:04.850Z,1003.61
2018-09-23T00:56:04.837Z,1003.63
2018-09-23T00:57:04.828Z,1003.65
2018-09-23T00:58:04.833Z,1003.62
2018-09-23T00:59:04.808Z,1003.61
2018-09-23T01:00:04.794Z,1003.61
2018-09-23T01:01:04.782Z,1003.61
2018-09-23T01:02:04.773Z,1003.61
2018-09-23T01:03:04.760Z,1003.55
2018-09-23T01:04:04.765Z,1003.61
2018-09-23T01:05:04.740Z,1003.56
2018-09-23T01:06:04.728Z,1003.49
2018-09-23T01:07:04.716Z,1003.45
2018-09-23T01:08:04.705Z,1003.47
2018-09-23T01:09:04.714Z,1003.41
2018-09-23T01:10:04.681Z,1003.34
2018-09-23T01:11:04.672Z,1003.35
2018-09-23T01:12:04.663Z,1003.34
2018-09-23T01:13:04.650Z,1003.32
2018-09-23T01:14:04.640Z,1003.31
2018-09-23T01:15:04.670Z,1003.32
2018-09-23T01:16:04.617Z,1003.30
2018-09-23T01:17:04.606Z,1003.27
2018-09-23T01:18:04.626Z,1003.26
2018-09-23T01:19:04.583Z,1003.22
2018-09-23T01:20:04.571Z,1003.19
2018-09-23T01:21:04.599Z,1003.18
2018-09-23T01:22:04.548Z,1003.19
2018-09-23T01:23:04.540Z,1003.16
2018-09-23T01:24:04.527Z,1003.19
2018-09-23T01:25:04.518Z,1003.15
2018-09-23T01:26:04.507Z,1003.18
2018-09-23T01:27:04.507Z,1003.13
2018-09-23T01:28:04.482Z,1003.16
2018-09-23T01:29:04.472Z,1003.17
2018-09-23T01:30:04.461Z,1003.16
2018-09-23T01:31:04.451Z,1003.18
2018-09-23T01:32:04.452Z,1003.17
2018-09-23T01:33:04.428Z,1003.14
2018-09-23T01:34:04.416Z,1003.11
2018-09-23T01:35:04.410Z,1003.12
2018-09-23T01:36:04.396Z,1003.10
2018-09-23T01:37:04.422Z,1003.11
2018-09-23T01:38:04.372Z,1003.10
2018-09-23T01:39:04.362Z,1003.11
2018-09-23T01:40:04.374Z,1003.11
2018-09-23T01:41:04.342Z,1003.15
2018-09-23T01:42:04.330Z,1003.12
2018-09-23T01:43:04.337Z,1003.10
2018-09-23T01:44:04.306Z,1003.10
2018-09-23T01:45:04.297Z,1003.05
2018-09-23T01:46:04.283Z,1003.01
2018-09-23T01:47:04.275Z,1003.01
2018-09-23T01:48:04.260Z,1003.04
2018-09-23T01:49:04.291Z,1003.06
2018-09-23T01:50:04.241Z,1003.07
2018-09-23T01:51:04.229Z,1003.00
2018-09-23T01:52:04.216Z,1002.97
2018-09-23T01:53:04.208Z,1002.98
2018-09-23T01:54:04.194Z,1002.95
2018-09-23T01:55:04.193Z,1002.90
2018-09-23T01:56:04.172Z,1002.88
2018-09-23T01:57:04.163Z,1002.85
2018-09-23T01:58:04.167Z,1002.76
2018-09-23T01:59:04.143Z,1002.80
2018-09-23T02:00:04.145Z,1002.76
2018-09-23T02:01:04.119Z,1002.74
2018-09-23T02:02:04.107Z,1002.72
2018-09-23T02:03:04.112Z,1002.66
2018-09-23T02:04:04.109Z,1002.64
2018-09-23T02:05:04.078Z,1002.66
2018-09-23T02:06:04.061Z,1002.67
2018-09-23T02:07:04.057Z,1002.68
2018-09-23T02:08:04.043Z,1002.66
2018-09-23T02:09:04.029Z,1002.66
2018-09-23T02:10:04.033Z,1002.67
2018-09-23T02:11:04.028Z,1002.65
2018-09-23T02:12:03.994Z,1002.67
2018-09-23T02:13:03.983Z,1002.65
2018-09-23T02:14:03.973Z,1002.67
2018-09-23T02:15:03.963Z,1002.67
2018-09-23T02:16:03.954Z,1002.61
2018-09-23T02:17:03.955Z,1002.63
2018-09-23T02:18:03.928Z,1002.63
2018-09-23T02:19:03.920Z,1002.65
2018-09-23T02:20:03.945Z,1002.66
2018-09-23T02:21:03.920Z,1002.67
2018-09-23T02:22:03.885Z,1002.61
2018-09-23T02:23:03.874Z,1002.62
2018-09-23T02:24:03.876Z,1002.61
2018-09-23T02:25:03.851Z,1002.59
2018-09-23T02:26:03.840Z,1002.59
2018-09-23T02:27:03.842Z,1002.61
2018-09-23T02:28:03.817Z,1002.58
2018-09-23T02:29:03.809Z,1002.57
2018-09-23T02:30:03.802Z,1002.52
2018-09-23T02:31:03.785Z,1002.51
2018-09-23T02:32:03.790Z,1002.48
2018-09-23T02:33:03.762Z,1002.49
2018-09-23T02:34:03.750Z,1002.53
2018-09-23T02:35:03.739Z,1002.50
2018-09-23T02:36:03.732Z,1002.49
2018-09-23T02:37:03.731Z,1002.47
2018-09-23T02:38:03.706Z,1002.46
2018-09-23T02:39:03.698Z,1002.42
2018-09-23T02:40:03.685Z,1002.40
2018-09-23T02:41:03.682Z,1002.41
2018-09-23T02:42:03.674Z,1002.38
2018-09-23T02:43:03.652Z,1002.39
2018-09-23T02:44:03.641Z,1002.33
2018-09-23T02:45:03.645Z,1002.31
2018-09-23T02:46:03.621Z,1002.26
2018-09-23T02:47:03.610Z,1002.21
2018-09-23T02:48:03.607Z,1002.17
2018-09-23T02:49:03.587Z,1002.17
2018-09-23T02:50:03.581Z,1002.13
2018-09-23T02:51:03.565Z,1002.15
2018-09-23T02:52:03.554Z,1002.09
2018-09-23T02:53:03.556Z,1002.09
2018-09-23T02:54:03.531Z,1002.09
2018-09-23T02:55:03.522Z,1002.09
2018-09-23T02:56:03.507Z,1002.07
2018-09-23T02:57:03.496Z,1002.06
2018-09-23T02:58:03.484Z,1002.09
2018-09-23T02:59:03.511Z,1002.08
2018-09-23T03:00:03.461Z,1002.08
2018-09-23T03:01:03.451Z,1002.04
2018-09-23T03:02:03.440Z,1002.01
2018-09-23T03:03:03.427Z,1002.05
2018-09-23T03:04:03.417Z,1002.06
2018-09-23T03:05:03.426Z,1002.02
2018-09-23T03:06:03.396Z,1002.03
2018-09-23T03:07:03.387Z,1001.99
2018-09-23T03:08:03.375Z,1001.95
2018-09-23T03:09:03.362Z,1001.90
2018-09-23T03:10:03.352Z,1001.89
2018-09-23T03:11:03.356Z,1001.86
2018-09-23T03:12:03.329Z,1001.83
2018-09-23T03:13:03.316Z,1001.85
2018-09-23T03:14:03.307Z,1001.88
2018-09-23T03:15:03.316Z,1001.86
2018-09-23T03:16:03.285Z,1001.87
2018-09-23T03:17:03.274Z,1001.79
2018-09-23T03:18:03.262Z,1001.81
2018-09-23T03:19:03.253Z,1001.78
2018-09-23T03:20:03.256Z,1001.78
2018-09-23T03:21:03.234Z,1001.70
2018-09-23T03:22:03.220Z,1001.71
2018-09-23T03:23:03.206Z,1001.68
2018-09-23T03:24:03.201Z,1001.64
2018-09-23T03:25:03.185Z,1001.68
2018-09-23T03:26:03.198Z,1001.64
2018-09-23T03:27:03.170Z,1001.67
2018-09-23T03:28:03.150Z,1001.65
2018-09-23T03:29:03.139Z,1001.69
2018-09-23T03:30:03.130Z,1001.68
2018-09-23T03:31:03.118Z,1001.72
2018-09-23T03:32:03.130Z,1001.68
2018-09-23T03:33:03.097Z,1001.69
2018-09-23T03:34:03.096Z,1001.71
2018-09-23T03:35:03.088Z,1001.70
2018-09-23T03:36:03.063Z,1001.70
2018-09-23T03:37:03.053Z,1001.70
2018-09-23T03:38:03.050Z,1001.65
2018-09-23T03:39:03.030Z,1001.56
2018-09-23T03:40:03.023Z,1001.60
2018-09-23T03:41:03.009Z,1001.55
2018-09-23T03:42:02.998Z,1001.54
2018-09-23T03:43:03.026Z,1001.55
2018-09-23T03:44:02.978Z,1001.49
2018-09-23T03:45:02.962Z,1001.43
2018-09-23T03:46:02.954Z,1001.44
2018-09-23T03:47:02.941Z,1001.46
2018-09-23T03:48:02.933Z,1001.40
2018-09-23T03:49:02.939Z,1001.39
2018-09-23T03:50:02.930Z,1001.35
2018-09-23T03:51:02.898Z,1001.32
2018-09-23T03:52:02.885Z,1001.32
2018-09-23T03:53:02.879Z,1001.29
2018-09-23T03:54:02.865Z,1001.32
2018-09-23T03:55:02.881Z,1001.31
2018-09-23T03:56:02.856Z,1001.27
2018-09-23T03:57:02.834Z,1001.27
2018-09-23T03:58:02.899Z,1001.24
2018-09-23T03:59:02.822Z,1001.19
2018-09-23T04:00:02.800Z,1001.21
2018-09-23T04:01:02.804Z,1001.18
2018-09-23T04:02:02.777Z,1001.11
2018-09-23T04:03:02.770Z,1001.13
2018-09-23T04:04:02.758Z,1001.16
2018-09-23T04:05:02.756Z,1001.08
2018-09-23T04:06:02.737Z,1001.06
2018-09-23T04:07:02.734Z,1001.05
2018-09-23T04:08:02.713Z,1000.98
2018-09-23T04:09:02.702Z,1000.90
2018-09-23T04:10:02.691Z,1000.90
2018-09-23T04:11:02.692Z,1000.85
2018-09-23T04:12:02.736Z,1000.87
2018-09-23T04:13:02.657Z,1000.84
2018-09-23T04:14:02.647Z,1000.75
2018-09-23T04:15:02.644Z,1000.69
2018-09-23T04:16:02.640Z,1000.61
2018-09-23T04:17:02.615Z,1000.54
2018-09-23T04:18:02.601Z,1000.51
2018-09-23T04:19:02.591Z,1000.44
2018-09-23T04:20:02.581Z,1000.46
2018-09-23T04:21:02.571Z,1000.37
2018-09-23T04:22:02.584Z,1000.40
2018-09-23T04:23:02.558Z,1000.44
2018-09-23T04:24:02.539Z,1000.50
2018-09-23T04:25:02.525Z,1000.50
2018-09-23T04:26:02.515Z,1000.51
2018-09-23T04:27:02.503Z,1000.51
2018-09-23T04:28:02.505Z,1000.53
2018-09-23T04:29:02.480Z,1000.51
2018-09-23T04:30:02.473Z,1000.50
2018-09-23T04:31:02.459Z,1000.47
2018-09-23T04:32:02.486Z,1000.54
2018-09-23T04:33:02.444Z,1000.56
2018-09-23T04:34:02.429Z,1000.67
2018-09-23T04:35:02.418Z,1000.72
2018-09-23T04:36:02.404Z,1000.77
2018-09-23T04:37:02.394Z,1000.83
2018-09-23T04:38:02.394Z,1000.85
2018-09-23T04:39:02.373Z,1000.82
2018-09-23T04:40:02.362Z,1000.85
2018-09-23T04:41:02.364Z,1000.81
2018-09-23T04:42:02.340Z,1000.77
2018-09-23T04:43:02.326Z,1000.67
2018-09-23T04:44:02.315Z,1000.67
2018-09-23T04:45:02.417Z,1000.61
2018-09-23T04:46:02.296Z,1000.56
2018-09-23T04:47:02.299Z,1000.54
2018-09-23T04:48:02.275Z,1000.50
2018-09-23T04:49:02.265Z,1000.49
2018-09-23T04:50:02.255Z,1000.45
2018-09-23T04:51:02.253Z,1000.49
2018-09-23T04:52:02.231Z,1000.53
2018-09-23T04:53:02.221Z,1000.56
2018-09-23T04:54:02.209Z,1000.57
2018-09-23T04:55:02.454Z,1000.55
2018-09-23T04:56:02.185Z,1000.52
2018-09-23T04:57:02.174Z,1000.52
2018-09-23T04:58:02.166Z,1000.52
2018-09-23T04:59:02.152Z,1000.50
2018-09-23T05:00:02.187Z,1000.48
2018-09-23T05:01:02.145Z,1000.52
2018-09-23T05:02:02.123Z,1000.55
2018-09-23T05:03:02.130Z,1000.53
2018-09-23T05:04:02.104Z,1000.58
2018-09-23T05:05:02.090Z,1000.61
2018-09-23T05:06:02.075Z,1000.63
2018-09-23T05:07:02.065Z,1000.63
2018-09-23T05:08:02.055Z,1000.64
2018-09-23T05:09:02.056Z,1000.59
2018-09-23T05:10:02.033Z,1000.55
2018-09-23T05:11:02.020Z,1000.47
2018-09-23T05:12:02.009Z,1000.41
2018-09-23T05:13:02.013Z,1000.38
2018-09-23T05:14:02.038Z,1000.32
2018-09-23T05:15:01.979Z,1000.32
2018-09-23T05:16:01.988Z,1000.33
2018-09-23T05:17:01.955Z,1000.31
2018-09-23T05:18:01.944Z,1000.28
2018-09-23T05:19:01.936Z,1000.32
2018-09-23T05:20:01.923Z,1000.32
2018-09-23T05:21:01.911Z,1000.39
2018-09-23T05:22:01.964Z,1000.37
2018-09-23T05:23:01.888Z,1000.33
2018-09-23T05:24:01.892Z,1000.35
2018-09-23T05:25:01.867Z,1000.35
2018-09-23T05:26:01.856Z,1000.28
2018-09-23T05:27:01.849Z,1000.23
2018-09-23T05:28:01.853Z,1000.18
2018-09-23T05:29:01.823Z,1000.15
2018-09-23T05:30:01.813Z,1000.10
2018-09-23T05:31:01.868Z,1000.06
2018-09-23T05:32:01.793Z,1000.12
2018-09-23T05:33:01.821Z,1000.16
2018-09-23T05:34:01.770Z,1000.19
2018-09-23T05:35:01.758Z,1000.28
2018-09-23T05:36:01.760Z,1000.40
2018-09-23T05:37:01.735Z,1000.43
2018-09-23T05:38:01.726Z,1000.42
2018-09-23T05:39:01.748Z,1000.40
2018-09-23T05:40:01.707Z,1000.39
2018-09-23T05:41:01.692Z,1000.42
2018-09-23T05:42:01.685Z,1000.45
2018-09-23T05:43:01.670Z,1000.43
2018-09-23T05:44:01.714Z,1000.37
2018-09-23T05:45:01.664Z,1000.32
2018-09-23T05:46:01.637Z,1000.33
2018-09-23T05:47:01.628Z,1000.30
2018-09-23T05:48:01.616Z,1000.37
2018-09-23T05:49:01.603Z,1000.41
2018-09-23T05:50:01.633Z,1000.49
2018-09-23T05:51:01.583Z,1000.52
2018-09-23T05:52:01.571Z,1000.48
2018-09-23T05:53:01.599Z,1000.43
2018-09-23T05:54:01.550Z,1000.38
2018-09-23T05:55:01.540Z,1000.35
2018-09-23T05:56:01.542Z,1000.30
2018-09-23T05:57:01.519Z,1000.22
2018-09-23T05:58:01.507Z,1000.16
2018-09-23T05:59:01.495Z,1000.13
2018-09-23T06:00:01.958Z,1000.17
2018-09-23T06:01:01.475Z,1000.21
2018-09-23T06:02:01.466Z,1000.25
2018-09-23T06:03:01.464Z,1000.33
2018-09-23T06:04:01.440Z,1000.29
2018-09-23T06:05:01.431Z,1000.29
2018-09-23T06:06:01.433Z,1000.33
2018-09-23T06:07:01.446Z,1000.28
2018-09-23T06:08:01.396Z,1000.24
2018-09-23T06:09:01.390Z,1000.14
2018-09-23T06:10:01.374Z,1000.16
2018-09-23T06:11:01.415Z,1000.09
2018-09-23T06:12:01.355Z,1000.02
2018-09-23T06:13:01.351Z,1000.00
2018-09-23T06:14:01.331Z,999.98
2018-09-23T06:15:01.338Z,999.95
2018-09-23T06:16:01.309Z,999.98
2018-09-23T06:17:01.298Z,999.96
2018-09-23T06:18:01.307Z,999.94
2018-09-23T06:19:01.280Z,999.88
2018-09-23T06:20:01.267Z,999.91
2018-09-23T06:21:01.256Z,999.89
2018-09-23T06:22:01.244Z,999.89
2018-09-23T06:23:01.237Z,999.91
2018-09-23T06:24:01.241Z,999.89
2018-09-23T06:25:01.280Z,999.83
2018-09-23T06:26:01.201Z,999.81
2018-09-23T06:27:01.207Z,999.77
2018-09-23T06:28:01.179Z,999.71
2018-09-23T06:29:01.169Z,999.74
2018-09-23T06:30:01.179Z,999.82
2018-09-23T06:31:01.144Z,999.81
2018-09-23T06:32:01.132Z,999.83
2018-09-23T06:33:01.120Z,999.85
2018-09-23T06:34:01.125Z,999.92
2018-09-23T06:35:01.105Z,999.96
2018-09-23T06:36:01.107Z,999.96
2018-09-23T06:37:01.146Z,1000.03
2018-09-23T06:38:01.071Z,1000.02
2018-09-23T06:39:01.057Z,1000.06
2018-09-23T06:40:01.048Z,1000.03
2018-09-23T06:41:01.036Z,1000.03
2018-09-23T06:42:01.036Z,1000.02
2018-09-23T06:43:01.014Z,1000.04
2018-09-23T06:44:01.004Z,1000.02
2018-09-23T06:45:00.993Z,1000.05
2018-09-23T06:46:00.980Z,1000.00
2018-09-23T06:47:00.989Z,999.97
2018-09-23T06:48:00.957Z,999.95
2018-09-23T06:49:00.953Z,999.95
2018-09-23T06:50:00.937Z,999.97
2018-09-23T06:51:00.971Z,999.97
2018-09-23T06:52:00.916Z,999.95
2018-09-23T06:53:00.933Z,999.91
2018-09-23T06:54:00.908Z,999.88
2018-09-23T06:55:00.881Z,999.88
2018-09-23T06:56:00.871Z,999.82
2018-09-23T06:57:00.894Z,999.82
2018-09-23T06:58:00.848Z,999.81
2018-09-23T06:59:00.848Z,999.80
2018-09-23T07:00:00.833Z,999.81
2018-09-23T07:01:00.815Z,999.84
2018-09-23T07:02:00.851Z,999.80
2018-09-23T07:03:00.794Z,999.74
2018-09-23T07:04:00.783Z,999.68
2018-09-23T07:05:00.840Z,999.67
2018-09-23T07:06:00.761Z,999.68
2018-09-23T07:07:00.756Z,999.67
2018-09-23T07:08:00.751Z,999.69
2018-09-23T07:09:00.729Z,999.73
2018-09-23T07:10:00.720Z,999.72
2018-09-23T07:11:00.727Z,999.84
2018-09-23T07:12:00.698Z,999.89
2018-09-23T07:13:00.685Z,999.93
2018-09-23T07:14:00.673Z,999.94
2018-09-23T07:15:00.662Z,999.94
2018-09-23T07:16:00.651Z,999.96
2018-09-23T07:17:00.662Z,999.91
2018-09-23T07:18:00.644Z,999.88
2018-09-23T07:19:00.620Z,999.83
2018-09-23T07:20:00.609Z,999.82
2018-09-23T07:21:00.598Z,999.85
2018-09-23T07:22:00.584Z,999.83
2018-09-23T07:23:00.587Z,999.80
2018-09-23T07:24:00.660Z,999.74
2018-09-23T07:25:00.556Z,999.71
2018-09-23T07:26:00.544Z,999.68
2018-09-23T07:27:00.531Z,999.68
2018-09-23T07:28:00.530Z,999.58
2018-09-23T07:29:00.514Z,999.58
2018-09-23T07:30:00.549Z,999.58
2018-09-23T07:31:00.500Z,999.56
2018-09-23T07:32:00.478Z,999.59
2018-09-23T07:33:00.486Z,999.60
2018-09-23T07:34:00.454Z,999.66
2018-09-23T07:35:00.450Z,999.63
2018-09-23T07:36:00.433Z,999.68
2018-09-23T07:37:00.626Z,999.68
2018-09-23T07:38:00.419Z,999.75
2018-09-23T07:39:00.412Z,999.75
2018-09-23T07:40:00.425Z,999.70
2018-09-23T07:41:00.376Z,999.74
2018-09-23T07:42:00.367Z,999.68
2018-09-23T07:43:00.356Z,999.69
2018-09-23T07:44:00.360Z,999.66
2018-09-23T07:45:00.336Z,999.63
2018-09-23T07:46:00.321Z,999.61
2018-09-23T07:47:00.310Z,999.57
2018-09-23T07:48:00.362Z,999.46
2018-09-23T07:49:00.302Z,999.46
2018-09-23T07:50:00.279Z,999.48
2018-09-23T07:51:00.282Z,999.51
2018-09-23T07:52:00.255Z,999.54
2018-09-23T07:53:00.246Z,999.51
2018-09-23T07:54:00.233Z,999.45
2018-09-23T07:55:00.235Z,999.35
2018-09-23T07:56:00.220Z,999.29
2018-09-23T07:57:00.204Z,999.26
2018-09-23T07:58:00.214Z,999.24
2018-09-23T07:59:00.180Z,999.23
2018-09-23T08:00:00.169Z,999.28
2018-09-23T08:01:00.157Z,999.28
2018-09-23T08:02:00.174Z,999.27
2018-09-23T08:03:00.136Z,999.28
2018-09-23T08:04:00.124Z,999.25
2018-09-23T08:05:00.115Z,999.19
2018-09-23T08:06:00.104Z,999.15
2018-09-23T08:07:00.092Z,999.06
2018-09-23T08:08:00.089Z,999.05
2018-09-23T08:09:00.070Z,999.03
2018-09-23T08:10:00.057Z,999.14
2018-09-23T08:11:00.058Z,999.20
2018-09-23T08:12:00.036Z,999.18
2018-09-23T08:13:00.327Z,999.17
2018-09-23T08:14:00.328Z,999.18
2018-09-23T08:15:00.217Z,999.22
2018-09-23T08:15:59.991Z,999.23
2018-09-23T08:16:59.982Z,999.20
2018-09-23T08:17:59.969Z,999.09
2018-09-23T08:18:59.962Z,999.07
2018-09-23T08:20:00.040Z,999.03
2018-09-23T08:21:00.019Z,999.10
2018-09-23T08:21:59.926Z,999.11
2018-09-23T08:22:59.962Z,999.12
2018-09-23T08:23:59.916Z,999.11
2018-09-23T08:24:59.946Z,999.13
2018-09-23T08:25:59.883Z,999.13
2018-09-23T08:26:59.874Z,999.14
2018-09-23T08:27:59.859Z,999.08
2018-09-23T08:28:59.864Z,999.04
2018-09-23T08:29:59.854Z,998.98
2018-09-23T08:30:59.826Z,998.92
2018-09-23T08:31:59.818Z,998.83
2018-09-23T08:32:59.841Z,998.88
2018-09-23T08:33:59.795Z,998.91
2018-09-23T08:34:59.813Z,998.94
2018-09-23T08:35:59.784Z,998.99
2018-09-23T08:36:59.760Z,998.99
2018-09-23T08:37:59.751Z,998.97
2018-09-23T08:38:59.739Z,998.98
2018-09-23T08:39:59.825Z,999.01
2018-09-23T08:40:59.716Z,999.04
2018-09-23T08:41:59.704Z,999.06
2018-09-23T08:42:59.781Z,999.09
2018-09-23T08:43:59.700Z,999.09
2018-09-23T08:44:59.692Z,999.06
2018-09-23T08:45:59.663Z,998.99
2018-09-23T08:46:59.648Z,998.95
2018-09-23T08:47:59.752Z,998.93
2018-09-23T08:48:59.628Z,998.87
2018-09-23T08:50:00.438Z,998.86
2018-09-23T08:50:59.623Z,998.75
2018-09-23T08:51:59.667Z,998.74
2018-09-23T08:52:59.582Z,998.67
2018-09-23T08:53:59.575Z,998.48
2018-09-23T08:54:59.600Z,998.48
2018-09-23T08:56:00.437Z,998.44
2018-09-23T08:56:59.562Z,998.47
2018-09-23T08:57:59.529Z,998.49
2018-09-23T08:58:59.516Z,998.47
2018-09-23T08:59:59.506Z,998.48
2018-09-23T09:00:59.495Z,998.55
2018-09-23T09:01:59.482Z,998.51
2018-09-23T09:02:59.481Z,998.46
2018-09-23T09:03:59.474Z,998.39
2018-09-23T09:04:59.448Z,998.35
2018-09-23T09:05:59.441Z,998.37
2018-09-23T09:06:59.427Z,998.35
2018-09-23T09:07:59.456Z,998.36
2018-09-23T09:08:59.405Z,998.33
2018-09-23T09:09:59.395Z,998.28
2018-09-23T09:10:59.383Z,998.29
2018-09-23T09:11:59.389Z,998.33
2018-09-23T09:12:59.360Z,998.37
2018-09-23T09:13:59.371Z,998.42
2018-09-23T09:14:59.356Z,998.38
2018-09-23T09:15:59.326Z,998.35
2018-09-23T09:16:59.315Z,998.30
2018-09-23T09:17:59.307Z,998.28
2018-09-23T09:18:59.303Z,998.28
2018-09-23T09:19:59.300Z,998.29
2018-09-23T09:20:59.272Z,998.27
2018-09-23T09:21:59.260Z,998.21
2018-09-23T09:22:59.252Z,998.16
2018-09-23T09:23:59.245Z,998.11
2018-09-23T09:24:59.228Z,998.14
2018-09-23T09:25:59.235Z,998.16
2018-09-23T09:26:59.250Z,998.15
2018-09-23T09:27:59.194Z,998.12
2018-09-23T09:28:59.182Z,998.18
2018-09-23T09:29:59.170Z,998.20
2018-09-23T09:30:59.182Z,998.16
2018-09-23T09:31:59.153Z,998.11
2018-09-23T09:32:59.137Z,998.11
2018-09-23T09:33:59.127Z,998.04
2018-09-23T09:34:59.117Z,998.03
2018-09-23T09:35:59.104Z,998.03
2018-09-23T09:36:59.113Z,998.04
2018-09-23T09:37:59.082Z,997.99
2018-09-23T09:38:59.071Z,997.98
2018-09-23T09:39:59.065Z,997.96
2018-09-23T09:40:59.065Z,997.94
2018-09-23T09:41:59.037Z,997.90
2018-09-23T09:42:59.025Z,997.94
2018-09-23T09:43:59.061Z,997.89
2018-09-23T09:44:59.005Z,997.84
2018-09-23T09:45:59.008Z,997.82
2018-09-23T09:46:58.983Z,997.82
2018-09-23T09:47:58.993Z,997.87
2018-09-23T09:48:58.960Z,997.86
2018-09-23T09:49:58.948Z,997.81
2018-09-23T09:50:58.939Z,997.75
2018-09-23T09:51:58.933Z,997.70
2018-09-23T09:52:58.919Z,997.74
2018-09-23T09:53:58.920Z,997.72
2018-09-23T09:54:58.895Z,997.78
2018-09-23T09:55:58.882Z,997.75
2018-09-23T09:56:58.890Z,997.69
2018-09-23T09:57:58.863Z,997.69
2018-09-23T09:58:58.854Z,997.61
2018-09-23T09:59:58.856Z,997.54
2018-09-23T10:00:58.827Z,997.48
2018-09-23T10:01:58.819Z,997.46
2018-09-23T10:02:58.821Z,997.43
2018-09-23T10:03:58.884Z,997.41
2018-09-23T10:04:58.785Z,997.40
2018-09-23T10:05:58.777Z,997.42
2018-09-23T10:06:58.763Z,997.41
2018-09-23T10:07:58.750Z,997.41
2018-09-23T10:08:58.758Z,997.40
2018-09-23T10:09:58.731Z,997.39
2018-09-23T10:10:58.717Z,997.38
2018-09-23T10:11:58.709Z,997.34
2018-09-23T10:12:58.695Z,997.34
2018-09-23T10:13:58.684Z,997.36
2018-09-23T10:14:58.687Z,997.37
2018-09-23T10:15:58.677Z,997.38
2018-09-23T10:16:58.652Z,997.46
2018-09-23T10:17:58.642Z,997.45
2018-09-23T10:18:58.630Z,997.48
2018-09-23T10:19:58.617Z,997.44
2018-09-23T10:20:58.607Z,997.43
2018-09-23T10:21:58.610Z,997.42
2018-09-23T10:22:58.622Z,997.39
2018-09-23T10:23:58.645Z,997.33
2018-09-23T10:24:58.561Z,997.28
2018-09-23T10:25:58.572Z,997.21
2018-09-23T10:26:58.553Z,997.16
2018-09-23T10:27:58.543Z,997.16
2018-09-23T10:28:58.517Z,997.15
2018-09-23T10:29:58.509Z,997.16
2018-09-23T10:30:58.506Z,997.19
2018-09-23T10:31:59.926Z,997.17
2018-09-23T10:32:58.472Z,997.16
2018-09-23T10:33:58.476Z,997.11
2018-09-23T10:34:58.458Z,997.12
2018-09-23T10:35:58.449Z,997.16
2018-09-23T10:36:58.444Z,997.17
2018-09-23T10:37:58.419Z,997.15
2018-09-23T10:38:58.408Z,997.14
2018-09-23T10:39:58.396Z,997.08
2018-09-23T10:40:58.385Z,997.04
2018-09-23T10:41:58.416Z,997.11
2018-09-23T10:42:58.386Z,997.08
2018-09-23T10:43:58.351Z,997.08
2018-09-23T10:44:58.351Z,997.06
2018-09-23T10:45:58.331Z,997.07
2018-09-23T10:46:58.340Z,997.06
2018-09-23T10:47:58.308Z,997.02
2018-09-23T10:48:58.298Z,997.01
2018-09-23T10:49:58.310Z,997.04
2018-09-23T10:50:58.276Z,996.96
2018-09-23T10:51:58.266Z,996.91
2018-09-23T10:52:58.268Z,996.93
2018-09-23T10:53:58.242Z,996.86
2018-09-23T10:54:58.233Z,996.87
2018-09-23T10:55:58.222Z,996.85
2018-09-23T10:56:58.210Z,996.89
2018-09-23T10:57:58.197Z,996.86
2018-09-23T10:58:58.200Z,996.91
2018-09-23T10:59:58.176Z,996.89
2018-09-23T11:00:58.173Z,996.82
2018-09-23T11:01:58.156Z,996.89
2018-09-23T11:02:58.143Z,996.90
2018-09-23T11:03:58.345Z,996.96
2018-09-23T11:05:00.725Z,997.07
2018-09-23T11:05:58.109Z,997.09
2018-09-23T11:06:58.151Z,997.13
2018-09-23T11:07:58.089Z,997.12
2018-09-23T11:08:58.100Z,997.10
2018-09-23T11:09:58.092Z,997.15
2018-09-23T11:10:58.056Z,997.23
2018-09-23T11:11:58.046Z,997.25
2018-09-23T11:12:58.033Z,997.25
2018-09-23T11:13:58.026Z,997.20
2018-09-23T11:14:58.012Z,997.11
2018-09-23T11:15:58.019Z,997.01
2018-09-23T11:16:57.991Z,996.99
2018-09-23T11:17:57.980Z,996.94
2018-09-23T11:18:57.969Z,996.95
2018-09-23T11:19:57.958Z,997.03
2018-09-23T11:20:57.946Z,997.02
2018-09-23T11:21:57.949Z,997.00
2018-09-23T11:22:57.924Z,996.98
2018-09-23T11:23:57.915Z,996.99
2018-09-23T11:24:57.959Z,996.93
2018-09-23T11:25:57.891Z,996.98
2018-09-23T11:26:57.898Z,996.95
2018-09-23T11:27:57.868Z,996.93
2018-09-23T11:28:57.858Z,996.84
2018-09-23T11:29:57.847Z,996.81
2018-09-23T11:30:57.835Z,996.73
2018-09-23T11:31:57.826Z,996.66
2018-09-23T11:32:57.825Z,996.64
2018-09-23T11:33:57.845Z,996.59
2018-09-23T11:34:57.795Z,996.60
2018-09-23T11:35:57.782Z,996.50
2018-09-23T11:36:57.772Z,996.57
2018-09-23T11:37:57.759Z,996.54
2018-09-23T11:38:57.752Z,996.51
2018-09-23T11:39:57.862Z,996.58
2018-09-23T11:40:57.739Z,996.63
2018-09-23T11:41:57.718Z,996.65
2018-09-23T11:42:57.726Z,996.63
2018-09-23T11:43:57.696Z,996.67
2018-09-23T11:44:57.685Z,996.69
2018-09-23T11:45:57.674Z,996.68
2018-09-23T11:46:57.662Z,996.71
2018-09-23T11:47:57.650Z,996.73
2018-09-23T11:48:57.654Z,996.69
2018-09-23T11:49:57.630Z,996.68
2018-09-23T11:50:57.620Z,996.67
2018-09-23T11:51:57.605Z,996.56
2018-09-23T11:52:57.600Z,996.51
2018-09-23T11:53:57.606Z,996.38
2018-09-23T11:54:57.574Z,996.28
2018-09-23T11:55:57.562Z,996.26
2018-09-23T11:56:57.553Z,996.23
2018-09-23T11:57:57.542Z,996.19
2018-09-23T11:58:57.554Z,996.11
2018-09-23T11:59:57.530Z,996.09
2018-09-23T12:00:57.512Z,995.97
2018-09-23T12:01:57.499Z,995.91
2018-09-23T12:02:57.487Z,995.94
2018-09-23T12:03:57.492Z,995.76
2018-09-23T12:04:57.465Z,995.77
2018-09-23T12:05:57.455Z,995.74
2018-09-23T12:06:57.462Z,995.76
2018-09-23T12:07:57.438Z,995.66
2018-09-23T12:08:57.427Z,995.60
2018-09-23T12:09:57.410Z,995.62
2018-09-23T12:10:57.465Z,995.54
2018-09-23T12:11:57.409Z,995.61
2018-09-23T12:12:57.377Z,995.68
2018-09-23T12:13:57.367Z,995.70
2018-09-23T12:14:57.379Z,995.75
2018-09-23T12:15:57.357Z,995.67