createdAt,value
2023-09-29T00:00:18.528Z,62841.31
2023-09-29T00:02:48.488Z,62815.84
2023-09-29T00:05:19.454Z,62796.16
2023-09-29T00:07:48.064Z,62793.50
2023-09-29T00:10:18.385Z,62813.06
2023-09-29T00:12:49.811Z,62827.69
2023-09-29T00:15:18.435Z,62820.06
2023-09-29T00:17:47.196Z,62789.69
2023-09-29T00:20:20.916Z,62784.81
2023-09-29T00:22:49.121Z,62786.38
2023-09-29T00:25:17.131Z,62784.28
2023-09-29T00:27:46.123Z,62757.13
2023-09-29T00:30:16.603Z,62729.47
2023-09-29T00:32:48.615Z,62742.47
2023-09-29T00:35:22.997Z,62730.53
2023-09-29T00:37:51.069Z,62718.00
2023-09-29T00:40:19.132Z,62716.38
2023-09-29T00:42:48.068Z,62692.63
2023-09-29T00:45:23.671Z,62671.41
2023-09-29T00:47:53.279Z,62723.41
2023-09-29T00:50:22.116Z,62693.66
2023-09-29T00:52:53.806Z,62700.72
2023-09-29T00:55:27.816Z,62706.72
2023-09-29T00:57:59.784Z,62714.81
2023-09-29T01:00:37.274Z,62715.28
2023-09-29T01:03:07.331Z,62693.19
2023-09-29T01:05:40.746Z,62696.34
2023-09-29T01:08:10.860Z,62705.53
2023-09-29T01:10:39.261Z,62709.31
2023-09-29T01:13:08.182Z,62703.81
2023-09-29T01:15:39.308Z,62698.06
2023-09-29T01:18:08.796Z,62697.44
2023-09-29T01:20:38.768Z,62701.78
2023-09-29T01:23:09.218Z,62718.00
2023-09-29T01:25:39.645Z,62680.56
2023-09-29T01:28:09.814Z,62702.88
2023-09-29T01:30:38.755Z,62686.53
2023-09-29T01:33:07.784Z,62691.97
2023-09-29T01:35:35.938Z,62723.41
2023-09-29T01:38:03.982Z,62682.88
2023-09-29T01:40:31.988Z,62672.00
2023-09-29T01:43:01.382Z,62695.28
2023-09-29T01:45:29.475Z,62651.25
2023-09-29T01:47:57.676Z,62651.34
2023-09-29T01:50:27.715Z,62635.00
2023-09-29T01:52:55.770Z,62632.81
2023-09-29T01:55:25.445Z,62636.75
2023-09-29T01:57:56.153Z,62617.72
2023-09-29T02:00:27.058Z,62636.63
2023-09-29T02:02:56.597Z,62622.44
2023-09-29T02:05:25.770Z,62627.41
2023-09-29T02:07:54.529Z,62619.31
2023-09-29T02:10:23.886Z,62612.78
2023-09-29T02:12:57.290Z,62616.63
2023-09-29T02:15:27.726Z,62632.34
2023-09-29T02:17:55.941Z,62625.78
2023-09-29T02:20:38.723Z,62626.31
2023-09-29T02:23:08.623Z,62619.31
2023-09-29T02:25:36.981Z,62606.31
2023-09-29T02:28:05.473Z,62587.34
2023-09-29T02:30:35.271Z,62575.84
2023-09-29T02:33:03.614Z,62566.16
2023-09-29T02:35:32.219Z,62578.63
2023-09-29T02:38:00.671Z,62587.88
2023-09-29T02:40:30.078Z,62601.31
2023-09-29T02:42:58.225Z,62606.25
2023-09-29T02:45:26.732Z,62602.47
2023-09-29T02:47:56.832Z,62613.25
2023-09-29T02:50:26.609Z,62610.59
2023-09-29T02:52:54.919Z,62591.75
2023-09-29T02:55:24.468Z,62600.84
2023-09-29T02:57:52.847Z,62591.09
2023-09-29T03:00:23.251Z,62579.22
2023-09-29T03:02:53.111Z,62565.13
2023-09-29T03:05:23.394Z,62575.31
2023-09-29T03:07:55.740Z,62571.59
2023-09-29T03:10:27.053Z,62567.91
2023-09-29T03:12:58.222Z,62570.63
2023-09-29T03:15:27.671Z,62560.81
2023-09-29T03:17:59.629Z,62579.72
2023-09-29T03:20:30.217Z,62561.97
2023-09-29T03:23:00.040Z,62592.72
2023-09-29T03:25:28.191Z,62574.75
2023-09-29T03:27:56.277Z,62583.97
2023-09-29T03:30:24.450Z,62566.22
2023-09-29T03:32:55.029Z,62569.47
2023-09-29T03:35:23.624Z,62565.13
2023-09-29T03:37:53.079Z,62561.97
2023-09-29T03:40:21.111Z,62551.06
2023-09-29T03:42:49.146Z,62565.00
2023-09-29T03:45:17.488Z,62554.25
2023-09-29T03:47:48.300Z,62565.69
2023-09-29T03:50:16.586Z,62573.75
2023-09-29T03:52:47.292Z,62567.78
2023-09-29T03:55:17.458Z,62569.47
2023-09-29T03:57:46.502Z,62566.16
2023-09-29T04:00:17.689Z,62566.16
2023-09-29T04:02:46.618Z,62551.59
2023-09-29T04:05:16.611Z,62557.97
2023-09-29T04:07:44.694Z,62550.03
2023-09-29T04:10:14.226Z,62522.97
2023-09-29T04:12:47.306Z,62542.94
2023-09-29T04:15:17.989Z,62528.84
2023-09-29T04:17:47.110Z,62520.19
2023-09-29T04:20:16.897Z,62490.38
2023-09-29T04:22:45.015Z,62518.47
2023-09-29T04:25:13.158Z,62511.50
2023-09-29T04:27:42.307Z,62513.66
2023-09-29T04:30:14.001Z,62524.59
2023-09-29T04:32:42.686Z,62497.41
2023-09-29T04:35:11.547Z,62509.94
2023-09-29T04:37:39.745Z,62522.25
2023-09-29T04:40:09.240Z,62509.31
2023-09-29T04:42:37.315Z,62519.53
2023-09-29T04:45:07.321Z,62523.97
2023-09-29T04:47:36.917Z,62534.19
2023-09-29T04:50:06.611Z,62534.19
2023-09-29T04:52:34.571Z,62523.91
2023-09-29T04:55:02.562Z,62541.78
2023-09-29T04:57:30.665Z,62544.50
2023-09-29T04:59:58.929Z,62540.75
2023-09-29T05:02:30.466Z,62534.13
2023-09-29T05:05:00.143Z,62542.41
2023-09-29T05:07:28.159Z,62565.69
2023-09-29T05:09:56.151Z,62549.50
2023-09-29T05:12:24.478Z,62569.47
2023-09-29T05:14:52.503Z,62578.13
2023-09-29T05:17:20.509Z,62589.06
2023-09-29T05:19:48.470Z,62586.28
2023-09-29T05:22:17.934Z,62572.72
2023-09-29T05:24:45.912Z,62565.06
2023-09-29T05:27:13.943Z,62575.91
2023-09-29T05:29:41.938Z,62576.47
2023-09-29T05:32:10.192Z,62572.78
2023-09-29T05:34:38.216Z,62581.34
2023-09-29T05:37:06.310Z,62572.25
2023-09-29T05:39:35.834Z,62567.38
2023-09-29T05:42:05.349Z,62578.69
2023-09-29T05:44:33.480Z,62581.34
2023-09-29T05:47:01.606Z,62583.97
2023-09-29T05:49:29.643Z,62597.03
2023-09-29T05:51:57.685Z,62594.34
2023-09-29T05:54:25.800Z,62610.13
2023-09-29T05:56:55.499Z,62593.19
2023-09-29T05:59:23.944Z,62612.84
2023-09-29T06:02:01.911Z,62623.00
2023-09-29T06:04:37.758Z,62623.19
2023-09-29T06:07:05.888Z,62633.91
2023-09-29T06:09:33.929Z,62607.47
2023-09-29T06:12:03.355Z,62630.25
2023-09-29T06:14:33.587Z,62633.97
2023-09-29T06:17:01.857Z,62641.03
2023-09-29T06:19:29.926Z,62635.59
2023-09-29T06:21:58.533Z,62655.13
2023-09-29T06:24:26.543Z,62666.50
2023-09-29T06:26:55.314Z,62661.69
2023-09-29T06:29:25.713Z,62706.19
2023-09-29T06:31:54.975Z,62733.25
2023-09-29T06:34:22.959Z,62795.69
2023-09-29T06:39:19.219Z,62910.31
2023-09-29T06:41:56.760Z,62916.28
2023-09-29T06:44:34.372Z,62944.56
2023-09-29T06:47:02.758Z,62925.41
2023-09-29T06:49:31.247Z,62958.16
2023-09-29T06:52:00.145Z,62981.00
2023-09-29T06:54:28.570Z,62985.34
2023-09-29T06:56:57.020Z,63072.41
2023-09-29T06:59:25.237Z,63062.69
2023-09-29T07:01:57.560Z,63113.13
2023-09-29T07:04:26.103Z,63052.78
2023-09-29T07:06:54.329Z,63076.22
2023-09-29T07:09:23.604Z,63214.03
2023-09-29T07:11:52.171Z,63227.03
2023-09-29T07:14:20.222Z,63247.81
2023-09-29T07:16:51.181Z,63272.91
2023-09-29T07:19:20.747Z,63401.66
2023-09-29T07:21:48.947Z,63387.50
2023-09-29T07:24:17.967Z,63312.69
2023-09-29T07:26:46.580Z,63293.69
2023-09-29T07:29:14.790Z,63358.00
2023-09-29T07:31:48.037Z,63380.81
2023-09-29T07:34:16.831Z,63389.59
2023-09-29T07:36:47.166Z,63443.19
2023-09-29T07:39:16.462Z,63406.06
2023-09-29T07:41:44.781Z,63495.03
2023-09-29T07:44:12.779Z,63539.84
2023-09-29T07:46:41.396Z,63502.72
2023-09-29T07:49:09.499Z,63596.56
2023-09-29T07:51:39.607Z,63561.69
2023-09-29T07:54:10.607Z,63639.88
2023-09-29T07:56:39.799Z,63610.91
2023-09-29T07:59:07.921Z,63622.91
2023-09-29T08:01:35.959Z,63683.09
2023-09-29T08:04:04.395Z,63681.97
2023-09-29T08:06:32.683Z,63701.78
2023-09-29T08:09:01.600Z,63681.97
2023-09-29T08:11:31.154Z,63670.00
2023-09-29T08:13:59.336Z,63678.69
2023-09-29T08:16:28.299Z,63649.72
2023-09-29T08:18:56.781Z,63686.41
2023-09-29T08:21:25.136Z,63692.88
2023-09-29T08:23:53.267Z,63677.09
2023-09-29T08:26:21.442Z,63669.44
2023-09-29T08:28:51.049Z,63711.00
2023-09-29T08:31:19.480Z,63726.31
2023-09-29T08:33:51.169Z,63737.84
2023-09-29T08:36:19.869Z,63757.00
2023-09-29T08:38:48.072Z,63747.13
2023-09-29T08:41:18.525Z,63744.91
2023-09-29T08:44:00.081Z,63744.41
2023-09-29T08:46:36.235Z,63759.09
2023-09-29T08:49:05.594Z,63788.16
2023-09-29T08:51:35.509Z,63779.91
2023-09-29T08:54:05.310Z,63794.13
2023-09-29T08:56:33.968Z,63833.59
2023-09-29T08:59:04.501Z,63791.94
2023-09-29T09:01:34.274Z,63797.56
2023-09-29T09:04:02.712Z,63805.09
2023-09-29T09:06:31.876Z,63787.72
2023-09-29T09:09:00.235Z,63815.53
2023-09-29T09:11:29.360Z,63817.22
2023-09-29T09:14:04.546Z,63838.53
2023-09-29T09:16:35.434Z,63839.63
2023-09-29T09:19:11.222Z,63816.66
2023-09-29T09:21:39.465Z,63823.84
2023-09-29T09:24:18.202Z,63823.19
2023-09-29T09:26:47.471Z,63809.59
2023-09-29T09:29:18.359Z,63824.34
2023-09-29T09:31:52.150Z,63875.91
2023-09-29T09:34:20.266Z,63842.97
2023-09-29T09:36:53.465Z,63866.50
2023-09-29T09:39:26.357Z,63857.16
2023-09-29T09:41:55.768Z,63870.88
2023-09-29T09:44:25.162Z,63871.38
2023-09-29T09:47:01.485Z,63848.38
2023-09-29T09:49:37.667Z,63880.22
2023-09-29T09:52:09.286Z,63864.84
2023-09-29T09:54:46.521Z,63890.66
2023-09-29T09:57:16.012Z,63899.41
2023-09-29T09:59:45.490Z,63885.63
2023-09-29T10:02:15.961Z,63901.03
2023-09-29T10:04:45.524Z,63924.06
2023-09-29T10:07:15.880Z,63901.50
2023-09-29T10:09:45.742Z,63909.19
2023-09-29T10:12:25.521Z,63892.78
2023-09-29T10:14:54.750Z,63911.38
2023-09-29T10:17:24.872Z,63926.22
2023-09-29T10:19:55.949Z,63922.44
2023-09-29T10:22:26.368Z,63955.28
2023-09-29T10:24:58.755Z,63939.38
2023-09-29T10:27:35.881Z,63938.31
2023-09-29T10:30:17.737Z,63981.06
2023-09-29T10:32:50.082Z,63942.16
2023-09-29T10:35:22.260Z,63988.72
2023-09-29T10:37:56.315Z,63981.59
2023-09-29T10:40:33.267Z,63949.25
2023-09-29T10:43:03.446Z,63951.47
2023-09-29T10:45:37.612Z,63897.16
2023-09-29T10:48:09.466Z,63936.75
2023-09-29T10:50:42.027Z,63926.78
2023-09-29T10:53:10.596Z,63950.94
2023-09-29T10:55:45.115Z,63983.28
2023-09-29T10:58:14.739Z,64006.78
2023-09-29T11:00:48.367Z,63986.00
2023-09-29T11:03:20.348Z,63990.91
2023-09-29T11:05:53.096Z,63974.53
2023-09-29T11:08:22.357Z,64020.47
2023-09-29T11:10:57.874Z,64000.81
2023-09-29T11:13:26.384Z,63992.06
2023-09-29T11:15:55.098Z,64035.84
2023-09-29T11:18:32.889Z,64045.31
2023-09-29T11:21:05.035Z,64038.13
2023-09-29T11:23:41.768Z,64042.50
2023-09-29T11:26:11.527Z,64021.19
2023-09-29T11:28:43.491Z,63972.84
2023-09-29T11:31:14.082Z,63984.34
2023-09-29T11:33:54.123Z,63982.09
2023-09-29T11:36:24.805Z,63986.47
2023-09-29T11:38:53.195Z,63963.50
2023-09-29T11:41:22.616Z,63972.84
2023-09-29T11:43:52.014Z,63991.47
2023-09-29T11:46:20.194Z,64027.63
2023-09-29T11:48:49.705Z,64053.50
2023-09-29T11:51:17.928Z,64061.75
2023-09-29T11:53:46.138Z,64061.13
2023-09-29T11:56:14.341Z,64073.16
2023-09-29T11:58:45.090Z,64096.28
2023-09-29T12:01:13.625Z,64119.34
2023-09-29T12:03:42.923Z,64089.09
2023-09-29T12:06:14.823Z,64124.28
2023-09-29T12:08:43.346Z,64125.94
2023-09-29T12:11:12.401Z,64161.63
2023-09-29T12:13:41.128Z,64139.06
2023-09-29T12:16:11.063Z,64140.25
2023-09-29T12:18:39.370Z,64067.19
2023-09-29T12:21:13.798Z,64075.44
2023-09-29T12:23:43.318Z,64123.16
2023-09-29T12:26:11.754Z,64158.91
2023-09-29T12:28:40.720Z,64146.16
2023-09-29T12:31:16.812Z,64125.34
2023-09-29T12:33:46.755Z,64132.47
2023-09-29T12:36:17.016Z,64167.13
2023-09-29T12:38:46.590Z,64151.75
2023-09-29T12:41:16.826Z,64139.66
2023-09-29T12:43:45.796Z,64106.13
2023-09-29T12:46:14.068Z,64105.09
2023-09-29T12:48:42.354Z,64146.19
2023-09-29T12:51:27.962Z,64113.31
2023-09-29T12:53:57.981Z,64092.97
2023-09-29T12:56:27.557Z,64084.19
2023-09-29T12:58:57.300Z,64136.34
2023-09-29T13:02:02.386Z,64195.69
2023-09-29T13:04:30.933Z,64201.59
2023-09-29T13:07:00.818Z,64191.75
2023-09-29T13:09:29.926Z,64147.34
2023-09-29T13:11:58.352Z,64172.59
2023-09-29T13:14:26.682Z,64167.66
2023-09-29T13:16:54.830Z,64167.69
2023-09-29T13:19:23.805Z,64189.06
2023-09-29T13:21:54.461Z,64140.19
2023-09-29T13:24:24.478Z,64129.22
2023-09-29T13:26:52.732Z,64157.16
2023-09-29T13:29:20.813Z,64102.34
2023-09-29T13:31:48.986Z,64118.22
2023-09-29T13:34:17.084Z,64133.66
2023-09-29T13:36:46.884Z,64153.38
2023-09-29T13:41:45.700Z,64118.19
2023-09-29T13:44:14.011Z,64145.13
2023-09-29T13:46:56.092Z,64130.34
2023-09-29T13:49:30.254Z,64125.88
2023-09-29T13:51:59.066Z,64063.84
2023-09-29T13:54:27.242Z,64072.66
2023-09-29T13:56:58.258Z,64064.44
2023-09-29T13:59:26.637Z,64056.22
2023-09-29T14:01:54.815Z,64058.38
2023-09-29T14:04:23.231Z,64071.00
2023-09-29T14:06:52.399Z,64067.72
2023-09-29T14:09:20.683Z,64056.19
2023-09-29T14:11:51.306Z,64052.34
2023-09-29T14:14:22.139Z,64006.88
2023-09-29T14:16:50.721Z,64016.72
2023-09-29T14:19:18.858Z,64041.94
2023-09-29T14:21:48.824Z,64043.13
2023-09-29T14:24:19.056Z,64021.63
2023-09-29T14:26:47.726Z,63995.88
2023-09-29T14:29:18.366Z,63980.44
2023-09-29T14:31:48.296Z,64014.47
2023-09-29T14:34:17.800Z,64026.09
2023-09-29T14:36:46.217Z,63989.28
2023-09-29T14:39:16.632Z,63993.09
2023-09-29T14:41:45.720Z,64020.53
2023-09-29T14:44:14.145Z,64002.97
2023-09-29T14:46:42.403Z,63975.59
2023-09-29T14:49:14.527Z,63978.28
2023-09-29T14:51:42.631Z,63942.69
2023-09-29T14:58:10.036Z,63954.69
2023-09-29T15:00:43.351Z,63927.22
2023-09-29T15:03:12.265Z,63915.81
2023-09-29T15:05:44.779Z,63874.72
2023-09-29T15:08:13.185Z,63911.44
2023-09-29T15:10:47.784Z,63897.72
2023-09-29T15:13:16.156Z,63937.78
2023-09-29T15:15:46.389Z,63891.78
2023-09-29T15:18:30.688Z,63925.16
2023-09-29T15:21:09.484Z,63889.53
2023-09-29T15:23:39.303Z,63849.50
2023-09-29T15:26:12.255Z,63838.53
2023-09-29T15:28:44.747Z,63823.19
2023-09-29T15:31:13.340Z,63836.88
2023-09-29T15:33:42.636Z,63841.28
2023-09-29T15:36:13.483Z,63847.84
2023-09-29T15:38:43.537Z,63847.25
2023-09-29T15:41:12.663Z,63827.09
2023-09-29T15:43:41.407Z,63806.19
2023-09-29T15:46:11.984Z,63812.25
2023-09-29T15:48:41.420Z,63789.78
2023-09-29T15:51:12.372Z,63783.28
2023-09-29T15:53:42.271Z,63754.78
2023-09-29T15:56:11.024Z,63788.13
2023-09-29T15:58:40.669Z,63775.03
2023-09-29T16:01:13.679Z,63768.94
2023-09-29T16:03:42.331Z,63754.22
2023-09-29T16:06:12.207Z,63750.38
2023-09-29T16:08:40.754Z,63736.75
2023-09-29T16:11:09.292Z,63727.94
2023-09-29T16:13:37.901Z,63735.06
2023-09-29T16:16:08.884Z,63713.78
2023-09-29T16:18:37.512Z,63696.78
2023-09-29T16:21:06.704Z,63706.66
2023-09-29T16:23:37.148Z,63690.72
2023-09-29T16:26:05.503Z,63683.59
2023-09-29T16:28:33.851Z,63671.63
2023-09-29T16:31:04.470Z,63657.88
2023-09-29T16:33:32.888Z,63645.88
2023-09-29T16:36:01.305Z,63649.06
2023-09-29T16:38:29.616Z,63657.31
2023-09-29T16:40:59.836Z,63647.47
2023-09-29T16:43:28.283Z,63632.16
2023-09-29T16:45:56.749Z,63645.84
2023-09-29T16:48:25.222Z,63649.66
2023-09-29T16:50:53.840Z,63630.00
2023-09-29T16:53:29.022Z,63605.94
2023-09-29T16:56:04.091Z,63617.94
2023-09-29T16:58:33.854Z,63612.50
2023-09-29T17:01:04.588Z,63615.75
2023-09-29T17:03:35.456Z,63593.94
2023-09-29T17:06:05.562Z,63569.97
2023-09-29T17:08:36.463Z,63580.75
2023-09-29T17:11:14.652Z,63569.34
2023-09-29T17:13:44.810Z,63569.88
2023-09-29T17:16:13.900Z,63535.47
2023-09-29T17:18:45.201Z,63544.75
2023-09-29T17:21:15.518Z,63541.47
2023-09-29T17:23:45.469Z,63538.72
2023-09-29T17:26:16.316Z,63510.31
2023-09-29T17:28:46.182Z,63513.03
2023-09-29T17:31:14.718Z,63523.41
2023-09-29T17:36:11.524Z,63495.03
2023-09-29T17:38:43.076Z,63488.47
2023-09-29T17:41:12.651Z,63457.94
2023-09-29T17:43:42.334Z,63464.38
2023-09-29T17:46:10.505Z,63464.47
2023-09-29T17:48:43.293Z,63440.38
2023-09-29T17:51:13.615Z,63420.75
2023-09-29T17:53:41.747Z,63432.78
2023-09-29T17:56:11.975Z,63432.16
2023-09-29T17:58:42.309Z,63417.47
2023-09-29T18:01:12.589Z,63410.88
2023-09-29T18:03:42.474Z,63384.69
2023-09-29T18:06:12.437Z,63375.41
2023-09-29T18:08:41.804Z,63349.13
2023-09-29T18:11:10.219Z,63336.75
2023-09-29T18:13:38.630Z,63336.09
2023-09-29T18:16:09.552Z,63318.72
2023-09-29T18:18:37.858Z,63279.00
2023-09-29T18:21:06.102Z,63307.16
2023-09-29T18:23:34.211Z,63281.03
2023-09-29T18:26:02.658Z,63248.34
2023-09-29T18:28:32.669Z,63277.75
2023-09-29T18:31:00.964Z,63290.41
2023-09-29T18:33:30.633Z,63317.59
2023-09-29T18:35:58.816Z,63312.66
2023-09-29T18:38:26.933Z,63299.03
2023-09-29T18:40:55.082Z,63280.00
2023-09-29T18:43:23.194Z,63244.00
2023-09-29T18:45:51.288Z,63224.84
2023-09-29T18:48:19.560Z,63250.59
2023-09-29T18:50:49.129Z,63224.38
2023-09-29T18:53:17.322Z,63198.81
2023-09-29T18:55:45.517Z,63175.28
2023-09-29T18:58:13.572Z,63154.66
2023-09-29T19:00:41.883Z,63138.28
2023-09-29T19:03:10.194Z,63143.78
2023-09-29T19:05:40.726Z,63142.09
2023-09-29T19:08:10.383Z,63114.44
2023-09-29T19:10:38.967Z,63133.88
2023-09-29T19:13:08.191Z,63101.22
2023-09-29T19:15:36.332Z,63101.31
2023-09-29T19:18:04.517Z,63114.81
2023-09-29T19:20:33.571Z,63097.44
2023-09-29T19:23:01.688Z,63118.16
2023-09-29T19:25:34.203Z,63125.72
2023-09-29T19:28:03.134Z,63113.13
2023-09-29T19:30:31.337Z,63115.97
2023-09-29T19:33:00.554Z,63111.56
2023-09-29T19:35:28.842Z,63116.50
2023-09-29T19:37:57.199Z,63121.94
2023-09-29T19:40:25.503Z,63150.81
2023-09-29T19:42:55.415Z,63135.03
2023-09-29T19:45:23.539Z,63161.59
2023-09-29T19:47:52.956Z,63154.09
2023-09-29T19:50:21.272Z,63157.44
2023-09-29T19:52:49.388Z,63156.31
2023-09-29T19:55:17.821Z,63169.31
2023-09-29T19:57:47.158Z,63157.91
2023-09-29T20:00:19.282Z,63134.53
2023-09-29T20:02:47.599Z,63135.03
2023-09-29T20:05:17.191Z,63136.66
2023-09-29T20:07:46.583Z,63169.91
2023-09-29T20:10:14.650Z,63145.38
2023-09-29T20:12:42.996Z,63175.34
2023-09-29T20:15:12.186Z,63157.84
2023-09-29T20:17:41.779Z,63103.97
2023-09-29T20:20:11.018Z,63085.47
2023-09-29T20:22:39.113Z,63096.38
2023-09-29T20:25:07.863Z,63100.66
2023-09-29T20:27:35.967Z,63109.38
2023-09-29T20:30:04.202Z,63082.25
2023-09-29T20:32:32.332Z,63099.56
2023-09-29T20:35:02.282Z,63100.72
2023-09-29T20:37:30.397Z,63093.09
2023-09-29T20:39:59.608Z,63064.75
2023-09-29T20:42:27.669Z,63059.31
2023-09-29T20:44:55.701Z,63045.75
2023-09-29T20:47:23.694Z,63045.22
2023-09-29T20:49:52.317Z,63041.38
2023-09-29T20:52:21.840Z,63013.56
2023-09-29T20:54:49.850Z,63016.84
2023-09-29T20:57:17.937Z,63002.19
2023-09-29T20:59:45.921Z,63003.72
2023-09-29T21:02:13.910Z,63005.00
2023-09-29T21:04:42.612Z,63000.66
2023-09-29T21:07:11.108Z,62986.50
2023-09-29T21:09:40.835Z,62986.97
2023-09-29T21:12:09.347Z,62996.78
2023-09-29T21:14:37.548Z,63010.84
2023-09-29T21:17:05.641Z,63012.13
2023-09-29T21:19:35.607Z,63004.44
2023-09-29T21:22:04.674Z,63007.66
2023-09-29T21:24:36.309Z,62998.94
2023-09-29T21:27:06.049Z,63012.47
2023-09-29T21:29:34.045Z,62994.59
2023-09-29T21:32:02.849Z,62978.28
2023-09-29T21:34:30.857Z,62966.88
2023-09-29T21:36:58.932Z,62980.44
2023-09-29T21:39:27.505Z,62983.78
2023-09-29T21:41:55.527Z,62992.97
2023-09-29T21:44:25.013Z,62964.22
2023-09-29T21:46:53.240Z,62960.88
2023-09-29T21:49:23.188Z,62965.72
2023-09-29T21:51:51.692Z,62971.16
2023-09-29T21:54:19.922Z,62960.38
2023-09-29T21:56:49.648Z,62966.81
2023-09-29T21:59:18.370Z,62947.28
2023-09-29T22:01:48.754Z,62926.09
2023-09-29T22:04:16.949Z,62921.72
2023-09-29T22:06:46.431Z,62916.88
2023-09-29T22:09:15.441Z,62901.97
2023-09-29T22:11:45.696Z,62900.53
2023-09-29T22:14:15.516Z,62902.03
2023-09-29T22:16:45.233Z,62899.50
2023-09-29T22:19:15.336Z,62914.09
2023-09-29T22:21:43.524Z,62913.56
2023-09-29T22:24:11.665Z,62878.84
2023-09-29T22:26:39.710Z,62886.28
2023-09-29T22:29:07.815Z,62857.59
2023-09-29T22:31:36.600Z,62847.81
2023-09-29T22:34:04.952Z,62859.72
2023-09-29T22:36:34.511Z,62820.19
2023-09-29T22:39:02.741Z,62849.94
2023-09-29T22:41:31.007Z,62849.41
2023-09-29T22:43:59.174Z,62845.13
2023-09-29T22:46:27.633Z,62871.06
2023-09-29T22:48:56.339Z,62855.44
2023-09-29T22:51:25.208Z,62838.53
2023-09-29T22:53:54.713Z,62859.25
2023-09-29T22:56:23.300Z,62882.00
2023-09-29T22:58:51.306Z,62887.53
2023-09-29T23:01:19.799Z,62884.72
2023-09-29T23:03:47.911Z,62887.34
2023-09-29T23:06:16.031Z,62889.66
2023-09-29T23:08:46.356Z,62888.50
2023-09-29T23:11:15.869Z,62878.75
2023-09-29T23:13:45.410Z,62861.34
2023-09-29T23:16:13.508Z,62858.56
2023-09-29T23:18:42.286Z,62855.97
2023-09-29T23:21:10.492Z,62848.91
2023-09-29T23:23:38.521Z,62864.06
2023-09-29T23:26:06.956Z,62870.56
2023-09-29T23:28:37.997Z,62867.44
2023-09-29T23:31:07.039Z,62873.91
2023-09-29T23:33:37.036Z,62886.34
2023-09-29T23:36:06.205Z,62889.66
2023-09-29T23:38:34.498Z,62880.97
2023-09-29T23:41:07.816Z,62880.34
2023-09-29T23:43:37.267Z,62880.50
2023-09-29T23:46:05.408Z,62867.84
2023-09-29T23:48:33.601Z,62871.66
2023-09-29T23:51:03.362Z,62867.31
2023-09-29T23:53:31.572Z,62863.03
2023-09-29T23:56:05.128Z,62871.72
2023-09-29T23:58:33.204Z,62852.16
