createdAt,value
2023-01-21T00:01:03.138Z,16.63
2023-01-21T00:03:30.227Z,14.70
2023-01-21T00:05:58.400Z,15.57
2023-01-21T00:08:26.558Z,16.63
2023-01-21T00:10:54.227Z,18.93
2023-01-21T00:13:21.650Z,20.17
2023-01-21T00:15:48.702Z,21.10
2023-01-21T00:18:15.767Z,20.03
2023-01-21T00:20:42.929Z,21.10
2023-01-21T00:23:10.994Z,20.17
2023-01-21T00:25:38.040Z,21.83
2023-01-21T00:28:05.123Z,19.10
2023-01-21T00:30:32.303Z,21.93
2023-01-21T00:32:59.376Z,22.20
2023-01-21T00:35:26.496Z,20.33
2023-01-21T00:37:53.559Z,20.53
2023-01-21T00:40:21.088Z,19.33
2023-01-21T00:42:48.367Z,19.00
2023-01-21T00:45:15.685Z,19.43
2023-01-21T00:47:42.646Z,18.70
2023-01-21T00:50:10.406Z,19.27
2023-01-21T00:52:38.653Z,19.07
2023-01-21T00:55:06.551Z,20.87
2023-01-21T00:57:33.801Z,18.93
2023-01-21T01:00:01.122Z,19.50
2023-01-21T01:02:28.145Z,19.27
2023-01-21T01:04:55.216Z,18.80
2023-01-21T01:07:22.195Z,18.67
2023-01-21T01:09:49.274Z,19.83
2023-01-21T01:12:16.212Z,20.40
2023-01-21T01:14:43.296Z,17.67
2023-01-21T01:17:10.233Z,17.50
2023-01-21T01:19:37.242Z,17.97
2023-01-21T01:22:04.194Z,17.80
2023-01-21T01:24:31.423Z,18.37
2023-01-21T01:26:58.815Z,18.83
2023-01-21T01:29:26.103Z,17.17
2023-01-21T01:31:53.079Z,18.30
2023-01-21T01:34:20.268Z,18.77
2023-01-21T01:36:48.536Z,19.17
2023-01-21T01:39:15.586Z,17.53
2023-01-21T01:41:42.580Z,16.57
2023-01-21T01:44:46.887Z,17.63
2023-01-21T01:47:14.817Z,17.63
2023-01-21T01:49:42.800Z,17.17
2023-01-21T01:52:12.306Z,16.57
2023-01-21T01:54:43.537Z,16.80
2023-01-21T01:57:13.975Z,16.77
2023-01-21T01:59:42.802Z,16.97
2023-01-21T02:02:14.393Z,16.53
2023-01-21T02:05:04.525Z,17.63
2023-01-21T02:07:39.450Z,18.47
2023-01-21T02:10:13.192Z,17.43
2023-01-21T02:12:43.436Z,16.13
2023-01-21T02:15:10.800Z,16.63
2023-01-21T02:18:03.750Z,18.70
2023-01-21T02:20:48.846Z,16.03
2023-01-21T02:23:38.567Z,15.63
2023-01-21T02:26:26.854Z,18.10
2023-01-21T02:29:19.061Z,16.83
2023-01-21T02:32:20.031Z,16.63
2023-01-21T02:35:13.768Z,17.77
2023-01-21T02:37:55.348Z,18.07
2023-01-21T02:40:38.180Z,17.63
2023-01-21T02:43:50.264Z,17.97
2023-01-21T02:46:22.825Z,18.77
2023-01-21T02:48:59.576Z,19.50
2023-01-21T02:51:26.726Z,18.30
2023-01-21T02:53:53.621Z,18.27
2023-01-21T02:56:26.821Z,19.50
2023-01-21T02:58:59.451Z,19.23
2023-01-21T03:01:35.383Z,16.97
2023-01-21T03:04:10.460Z,18.63
2023-01-21T03:07:02.415Z,18.03
2023-01-21T03:09:31.661Z,16.70
2023-01-21T03:12:14.949Z,15.80
2023-01-21T03:15:20.134Z,14.77
2023-01-21T03:17:49.847Z,16.40
2023-01-21T03:20:25.690Z,15.07
2023-01-21T03:22:58.002Z,17.33
2023-01-21T03:25:27.578Z,17.53
2023-01-21T03:27:55.231Z,17.07
2023-01-21T03:30:25.589Z,15.67
2023-01-21T03:32:56.072Z,16.23
2023-01-21T03:35:29.730Z,17.53
2023-01-21T03:38:11.498Z,18.20
2023-01-21T03:40:50.079Z,16.20
2023-01-21T03:43:17.057Z,18.03
2023-01-21T03:45:53.407Z,17.63
2023-01-21T03:48:38.267Z,17.37
2023-01-21T03:51:16.753Z,18.80
2023-01-21T03:53:44.883Z,19.30
2023-01-21T03:56:11.953Z,18.43
2023-01-21T03:58:38.944Z,17.60
2023-01-21T04:01:05.912Z,19.37
2023-01-21T04:03:33.010Z,19.80
2023-01-21T04:05:59.992Z,19.17
2023-01-21T04:08:26.887Z,20.10
2023-01-21T04:10:53.918Z,20.03
2023-01-21T04:13:21.030Z,18.33
2023-01-21T04:15:47.975Z,19.40
2023-01-21T04:18:14.901Z,18.37
2023-01-21T04:20:41.932Z,18.27
2023-01-21T04:23:08.839Z,17.70
2023-01-21T04:25:35.901Z,18.57
2023-01-21T04:28:02.827Z,18.33
2023-01-21T04:30:29.901Z,17.47
2023-01-21T04:32:56.819Z,19.43
2023-01-21T04:35:24.009Z,19.07
2023-01-21T04:37:50.972Z,18.43
2023-01-21T04:40:18.420Z,17.53
2023-01-21T04:42:45.477Z,19.20
2023-01-21T04:45:12.584Z,17.30
2023-01-21T04:47:43.876Z,17.70
2023-01-21T04:50:12.497Z,17.33
2023-01-21T04:52:40.364Z,20.43
2023-01-21T04:55:08.999Z,18.00
2023-01-21T04:57:36.859Z,19.23
2023-01-21T05:00:07.219Z,17.70
2023-01-21T05:02:34.624Z,17.97
2023-01-21T05:05:01.687Z,19.37
2023-01-21T05:07:29.066Z,18.33
2023-01-21T05:09:56.038Z,19.37
2023-01-21T05:12:22.996Z,20.53
2023-01-21T05:14:54.293Z,18.43
2023-01-21T05:17:21.697Z,19.13
2023-01-21T05:19:48.746Z,18.00
2023-01-21T05:22:15.708Z,19.47
2023-01-21T05:24:43.554Z,19.20
2023-01-21T05:27:10.589Z,18.57
2023-01-21T05:29:37.593Z,17.00
2023-01-21T05:32:04.789Z,19.80
2023-01-21T05:34:31.710Z,20.50
2023-01-21T05:36:58.651Z,19.80
2023-01-21T05:39:25.630Z,20.47
2023-01-21T05:41:52.651Z,21.20
2023-01-21T05:44:19.571Z,20.33
2023-01-21T05:46:46.568Z,18.83
2023-01-21T05:49:13.475Z,19.13
2023-01-21T05:51:40.539Z,18.50
2023-01-21T05:54:07.474Z,18.50
2023-01-21T05:56:34.438Z,19.87
2023-01-21T05:59:01.397Z,21.63
2023-01-21T06:01:28.432Z,18.97
2023-01-21T06:03:55.445Z,20.23
2023-01-21T06:06:22.641Z,19.17
2023-01-21T06:08:49.628Z,20.60
2023-01-21T06:11:16.670Z,20.70
2023-01-21T06:13:43.713Z,19.13
2023-01-21T06:16:10.793Z,19.73
2023-01-21T06:18:37.769Z,19.53
2023-01-21T06:21:05.009Z,18.07
2023-01-21T06:23:32.030Z,19.40
2023-01-21T06:26:02.483Z,18.73
2023-01-21T06:28:30.322Z,18.07
2023-01-21T06:30:57.889Z,18.80
2023-01-21T06:33:25.172Z,20.63
2023-01-21T06:35:52.464Z,19.50
2023-01-21T06:38:19.371Z,19.23
2023-01-21T06:40:46.418Z,20.27
2023-01-21T06:43:13.369Z,20.63
2023-01-21T06:45:40.520Z,21.67
2023-01-21T06:48:07.470Z,19.03
2023-01-21T06:50:34.562Z,20.93
2023-01-21T06:53:01.550Z,20.00
2023-01-21T06:55:28.554Z,20.70
2023-01-21T06:57:55.496Z,25.57
2023-01-21T07:00:22.854Z,22.00
2023-01-21T07:02:49.861Z,22.60
2023-01-21T07:05:17.233Z,21.53
2023-01-21T07:07:44.417Z,18.93
2023-01-21T07:10:11.831Z,19.30
2023-01-21T07:12:38.853Z,21.03
2023-01-21T07:15:06.819Z,18.37
2023-01-21T07:17:33.827Z,17.17
2023-01-21T07:20:00.730Z,16.67
2023-01-21T07:22:27.721Z,16.53
2023-01-21T07:24:54.722Z,17.83
2023-01-21T07:27:21.657Z,17.23
2023-01-21T07:29:48.600Z,16.63
2023-01-21T07:32:15.618Z,14.90
2023-01-21T07:34:42.546Z,15.63
2023-01-21T07:37:09.497Z,15.80
2023-01-21T07:39:36.450Z,16.40
2023-01-21T07:42:03.762Z,17.33
2023-01-21T07:44:30.861Z,16.17
2023-01-21T07:46:57.846Z,17.30
2023-01-21T07:49:24.734Z,15.40
2023-01-21T07:51:56.900Z,16.63
2023-01-21T07:54:23.910Z,16.47
2023-01-21T07:56:50.886Z,20.93
2023-01-21T07:59:18.043Z,17.87
2023-01-21T08:01:45.040Z,17.83
2023-01-21T08:04:12.144Z,22.27
2023-01-21T08:06:41.479Z,20.90
2023-01-21T08:09:25.238Z,21.87
2023-01-21T08:11:52.748Z,20.07
2023-01-21T08:14:19.738Z,18.97
2023-01-21T08:16:49.460Z,17.93
2023-01-21T08:19:16.521Z,20.57
2023-01-21T08:21:43.459Z,17.27
2023-01-21T08:24:10.715Z,18.63
2023-01-21T08:26:37.868Z,17.20
2023-01-21T08:29:04.874Z,17.63
2023-01-21T08:31:32.155Z,16.50
2023-01-21T08:34:00.120Z,17.23
2023-01-21T08:36:27.480Z,18.43
2023-01-21T08:39:05.873Z,18.33
2023-01-21T08:41:33.514Z,19.47
2023-01-21T08:44:00.774Z,18.13
2023-01-21T08:46:28.117Z,18.60
2023-01-21T08:48:55.093Z,17.17
2023-01-21T08:51:22.182Z,17.90
2023-01-21T08:53:50.576Z,15.57
2023-01-21T08:56:18.121Z,16.63
2023-01-21T08:58:45.347Z,19.03
2023-01-21T09:01:18.089Z,16.07
2023-01-21T09:03:45.210Z,15.83
2023-01-21T09:06:12.427Z,16.63
2023-01-21T09:08:40.084Z,17.67
2023-01-21T09:11:07.312Z,17.13
2023-01-21T09:13:37.560Z,16.10
2023-01-21T09:16:09.969Z,15.73
2023-01-21T09:18:37.875Z,16.60
2023-01-21T09:21:06.365Z,15.23
2023-01-21T09:23:34.910Z,14.13
2023-01-21T09:26:06.246Z,20.83
2023-01-21T09:28:38.586Z,13.93
2023-01-21T09:31:08.390Z,16.30
2023-01-21T09:33:37.230Z,17.47
2023-01-21T09:36:06.708Z,14.17
2023-01-21T09:38:34.087Z,13.43
2023-01-21T09:41:36.249Z,15.73
2023-01-21T09:44:18.351Z,13.53
2023-01-21T09:47:04.016Z,12.63
2023-01-21T09:49:39.815Z,14.13
2023-01-21T09:52:40.243Z,13.87
2023-01-21T09:55:53.184Z,13.90
2023-01-21T09:58:37.690Z,13.83
2023-01-21T10:01:22.181Z,11.70
2023-01-21T10:04:03.086Z,14.43
2023-01-21T10:06:38.461Z,12.97
2023-01-21T10:09:27.010Z,12.30
2023-01-21T10:12:07.157Z,13.40
2023-01-21T10:14:46.927Z,16.03
2023-01-21T10:17:39.247Z,14.70
2023-01-21T10:20:42.359Z,14.90
2023-01-21T10:23:20.618Z,15.13
2023-01-21T10:25:50.606Z,14.77
2023-01-21T10:28:46.812Z,14.10
2023-01-21T10:31:27.408Z,14.57
2023-01-21T10:33:55.193Z,12.90
2023-01-21T10:36:41.206Z,12.20
2023-01-21T10:39:30.320Z,14.90
2023-01-21T10:42:12.553Z,13.77
2023-01-21T10:45:01.640Z,13.37
2023-01-21T10:47:46.903Z,12.63
2023-01-21T10:50:39.882Z,12.77
2023-01-21T10:53:11.849Z,14.13
2023-01-21T10:56:23.255Z,13.30
2023-01-21T10:58:57.932Z,12.27
2023-01-21T11:01:37.933Z,14.33
2023-01-21T11:04:21.190Z,14.73
2023-01-21T11:07:09.878Z,14.37
2023-01-21T11:09:40.380Z,13.90
2023-01-21T11:12:10.888Z,14.70
2023-01-21T11:14:38.152Z,13.90
2023-01-21T11:17:06.191Z,14.07
2023-01-21T11:19:33.328Z,13.43
2023-01-21T11:22:22.381Z,13.80
2023-01-21T11:24:54.382Z,14.27
2023-01-21T11:27:39.858Z,13.90
2023-01-21T11:30:31.526Z,13.50
2023-01-21T11:33:12.954Z,13.23
2023-01-21T11:35:40.028Z,13.13
2023-01-21T11:38:07.063Z,13.80
2023-01-21T11:40:34.206Z,12.90
2023-01-21T11:43:01.099Z,13.37
2023-01-21T11:45:36.254Z,12.60
2023-01-21T11:48:19.667Z,12.07
2023-01-21T11:50:46.735Z,12.90
2023-01-21T11:53:18.769Z,12.00
2023-01-21T11:55:49.952Z,12.73
2023-01-21T11:58:28.407Z,13.83
2023-01-21T12:00:58.211Z,11.70
2023-01-21T12:03:31.654Z,13.83
2023-01-21T12:06:00.181Z,11.47
2023-01-21T12:08:33.428Z,12.17
2023-01-21T12:11:04.636Z,13.60
2023-01-21T12:14:08.030Z,11.80
2023-01-21T12:16:45.846Z,10.00
2023-01-21T12:19:28.072Z,9.40
2023-01-21T12:22:12.845Z,10.00
2023-01-21T12:25:04.476Z,11.47
2023-01-21T12:27:43.478Z,10.10
2023-01-21T12:30:38.711Z,10.63
2023-01-21T12:33:21.171Z,9.13
2023-01-21T12:35:53.791Z,9.03
2023-01-21T12:38:26.951Z,8.10
2023-01-21T12:41:05.940Z,8.50
2023-01-21T12:43:37.112Z,8.67
2023-01-21T12:46:14.505Z,8.10
2023-01-21T12:49:05.478Z,7.87
2023-01-21T12:51:35.463Z,8.57
2023-01-21T12:54:34.623Z,7.47
2023-01-21T12:57:20.634Z,6.33
2023-01-21T12:59:56.591Z,6.53
2023-01-21T13:02:29.519Z,6.60
2023-01-21T13:05:34.754Z,6.20
2023-01-21T13:08:32.837Z,6.63
2023-01-21T13:11:38.500Z,6.67
2023-01-21T13:14:08.143Z,7.27
2023-01-21T13:16:53.410Z,7.57
2023-01-21T13:19:20.513Z,7.27
2023-01-21T13:21:58.908Z,7.20
2023-01-21T13:24:33.483Z,7.13
2023-01-21T13:27:20.929Z,7.10
2023-01-21T13:29:59.532Z,6.43
2023-01-21T13:33:02.891Z,6.40
2023-01-21T13:35:39.719Z,6.37
2023-01-21T13:38:12.535Z,7.00
2023-01-21T13:40:43.595Z,7.17
2023-01-21T13:43:19.681Z,5.93
2023-01-21T13:46:19.061Z,6.40
2023-01-21T13:48:54.832Z,7.07
2023-01-21T13:51:53.934Z,6.40
2023-01-21T13:54:45.818Z,6.57
2023-01-21T13:57:55.190Z,6.17
2023-01-21T14:00:26.675Z,6.93
2023-01-21T14:03:07.361Z,6.73
2023-01-21T14:05:46.925Z,6.20
2023-01-21T14:08:32.413Z,6.73
2023-01-21T14:11:07.155Z,6.50
2023-01-21T14:13:52.380Z,7.37
2023-01-21T14:16:37.966Z,8.77
2023-01-21T14:19:14.097Z,7.33
2023-01-21T14:22:02.902Z,8.37
2023-01-21T14:24:53.930Z,7.93
2023-01-21T14:27:20.907Z,7.20
2023-01-21T14:29:57.282Z,7.33
2023-01-21T14:32:31.315Z,7.17
2023-01-21T14:35:14.024Z,7.37
2023-01-21T14:37:46.814Z,7.50
2023-01-21T14:40:24.253Z,8.13
2023-01-21T14:42:53.304Z,8.10
2023-01-21T14:45:23.626Z,7.03
2023-01-21T14:47:55.717Z,8.30
2023-01-21T14:50:41.399Z,8.63
2023-01-21T14:53:13.251Z,7.77
2023-01-21T14:55:40.320Z,8.27
2023-01-21T14:58:27.386Z,7.73
2023-01-21T15:00:54.408Z,8.30
2023-01-21T15:03:28.525Z,8.10
2023-01-21T15:06:02.527Z,7.43
2023-01-21T15:08:45.428Z,7.23
2023-01-21T15:11:32.229Z,7.03
2023-01-21T15:14:25.022Z,7.47
2023-01-21T15:16:52.543Z,8.27
2023-01-21T15:19:28.886Z,8.23
2023-01-21T15:22:22.115Z,9.30
2023-01-21T15:25:03.298Z,9.83
2023-01-21T15:27:31.957Z,11.10
2023-01-21T15:29:59.069Z,17.57
2023-01-21T15:32:29.289Z,8.10
2023-01-21T15:34:59.230Z,8.80
2023-01-21T15:37:27.676Z,9.00
2023-01-21T15:40:00.671Z,9.67
2023-01-21T15:42:58.627Z,9.13
2023-01-21T15:46:03.111Z,8.43
2023-01-21T15:48:40.865Z,7.43
2023-01-21T15:51:20.801Z,7.37
2023-01-21T15:54:29.515Z,8.23
2023-01-21T15:57:01.250Z,8.43
2023-01-21T15:59:50.449Z,8.07
2023-01-21T16:02:32.060Z,8.77
2023-01-21T16:05:07.543Z,8.40
2023-01-21T16:07:54.260Z,8.27
2023-01-21T16:10:32.950Z,7.90
2023-01-21T16:12:59.794Z,8.67
2023-01-21T16:15:54.246Z,8.70
2023-01-21T16:18:42.100Z,8.70
2023-01-21T16:21:09.883Z,9.00
2023-01-21T16:23:40.454Z,9.83
2023-01-21T16:26:07.593Z,8.87
2023-01-21T16:28:43.471Z,9.10
2023-01-21T16:31:10.869Z,9.13
2023-01-21T16:33:37.875Z,8.50
2023-01-21T16:36:07.996Z,9.13
2023-01-21T16:38:37.074Z,8.90
2023-01-21T16:41:06.986Z,9.73
2023-01-21T16:44:00.616Z,9.87
2023-01-21T16:46:34.836Z,9.03
2023-01-21T16:49:04.964Z,8.47
2023-01-21T16:51:36.160Z,9.27
2023-01-21T16:54:34.301Z,9.50
2023-01-21T16:57:25.826Z,9.70
2023-01-21T16:59:55.973Z,8.93
2023-01-21T17:02:25.805Z,9.63
2023-01-21T17:04:56.829Z,8.87
2023-01-21T17:07:32.535Z,8.67
2023-01-21T17:10:28.114Z,10.00
2023-01-21T17:13:04.247Z,9.43
2023-01-21T17:15:36.200Z,9.67
2023-01-21T17:18:05.817Z,9.27
2023-01-21T17:20:35.124Z,8.63
2023-01-21T17:23:13.632Z,9.27
2023-01-21T17:25:41.444Z,9.07
2023-01-21T17:28:28.540Z,9.40
2023-01-21T17:31:14.807Z,8.93
2023-01-21T17:33:45.470Z,8.93
2023-01-21T17:36:15.418Z,9.53
2023-01-21T17:38:45.197Z,9.03
2023-01-21T17:41:34.496Z,9.07
2023-01-21T17:44:05.053Z,9.87
2023-01-21T17:46:32.603Z,9.53
2023-01-21T17:49:07.462Z,8.90
2023-01-21T17:51:35.406Z,10.03
2023-01-21T17:54:05.604Z,10.17
2023-01-21T17:56:41.501Z,9.87
2023-01-21T17:59:41.823Z,10.13
2023-01-21T18:02:14.560Z,9.07
2023-01-21T18:04:41.922Z,10.33
2023-01-21T18:07:26.946Z,9.10
2023-01-21T18:09:55.496Z,9.13
2023-01-21T18:12:22.541Z,9.87
2023-01-21T18:14:49.528Z,10.37
2023-01-21T18:17:22.162Z,9.33
2023-01-21T18:19:49.103Z,9.50
2023-01-21T18:22:36.056Z,9.80
2023-01-21T18:25:05.350Z,8.60
2023-01-21T18:27:32.533Z,9.40
2023-01-21T18:29:59.587Z,9.80
2023-01-21T18:32:26.551Z,10.10
2023-01-21T18:34:55.091Z,10.20
2023-01-21T18:37:22.087Z,10.07
2023-01-21T18:39:49.036Z,10.00
2023-01-21T18:42:17.802Z,9.53
2023-01-21T18:44:45.087Z,10.10
2023-01-21T18:47:14.242Z,10.13
2023-01-21T18:49:41.609Z,10.60
2023-01-21T18:52:19.907Z,10.23
2023-01-21T18:54:47.200Z,10.50
2023-01-21T18:57:24.520Z,10.50
2023-01-21T18:59:51.560Z,10.43
2023-01-21T19:02:21.531Z,10.07
2023-01-21T19:04:51.766Z,10.13
2023-01-21T19:07:21.687Z,10.20
2023-01-21T19:09:51.294Z,10.37
2023-01-21T19:12:24.371Z,11.10
2023-01-21T19:14:51.403Z,10.53
2023-01-21T19:17:26.862Z,11.80
2023-01-21T19:19:54.764Z,11.10
2023-01-21T19:22:21.881Z,11.70
2023-01-21T19:24:49.438Z,10.63
2023-01-21T19:27:22.784Z,11.37
2023-01-21T19:29:49.714Z,10.83
2023-01-21T19:32:16.746Z,10.27
2023-01-21T19:34:44.467Z,12.03
2023-01-21T19:37:16.691Z,11.60
2023-01-21T19:39:43.730Z,10.90
2023-01-21T19:42:12.389Z,11.77
2023-01-21T19:44:41.983Z,11.13
2023-01-21T19:47:19.141Z,10.63
2023-01-21T19:49:46.722Z,11.40
2023-01-21T19:52:15.011Z,10.07
2023-01-21T19:54:41.991Z,9.73
2023-01-21T19:57:18.155Z,10.60
2023-01-21T19:59:48.067Z,11.10
2023-01-21T20:02:15.097Z,11.20
2023-01-21T20:04:42.038Z,11.90
2023-01-21T20:07:15.575Z,11.10
2023-01-21T20:09:42.563Z,9.73
2023-01-21T20:12:11.024Z,11.20
2023-01-21T20:14:37.956Z,10.67
2023-01-21T20:17:05.495Z,11.37
2023-01-21T20:19:32.476Z,11.33
2023-01-21T20:22:02.405Z,11.17
2023-01-21T20:24:30.605Z,10.97
2023-01-21T20:26:58.863Z,10.90
2023-01-21T20:29:27.151Z,11.47
2023-01-21T20:31:54.660Z,9.37
2023-01-21T20:34:21.669Z,11.90
2023-01-21T20:36:50.970Z,10.87
2023-01-21T20:39:17.953Z,10.60
2023-01-21T20:41:44.887Z,10.13
2023-01-21T20:44:12.035Z,11.30
2023-01-21T20:46:39.596Z,10.53
2023-01-21T20:49:06.745Z,11.03
2023-01-21T20:51:33.878Z,10.83
2023-01-21T20:54:00.958Z,9.90
2023-01-21T20:56:30.712Z,9.97
2023-01-21T20:58:58.441Z,10.10
2023-01-21T21:01:27.477Z,11.13
2023-01-21T21:03:54.664Z,11.00
2023-01-21T21:06:23.937Z,11.20
2023-01-21T21:08:51.641Z,10.27
2023-01-21T21:11:19.684Z,10.03
2023-01-21T21:13:50.571Z,10.80
2023-01-21T21:16:21.427Z,10.30
2023-01-21T21:18:49.114Z,11.00
2023-01-21T21:21:17.192Z,10.40
2023-01-21T21:23:46.933Z,11.03
2023-01-21T21:26:26.517Z,11.73
2023-01-21T21:28:55.058Z,10.47
2023-01-21T21:31:23.243Z,11.40
2023-01-21T21:33:50.565Z,11.27
2023-01-21T21:36:19.924Z,10.27
2023-01-21T21:38:47.863Z,10.90
2023-01-21T21:41:35.851Z,11.40
2023-01-21T21:44:02.873Z,10.73
2023-01-21T21:46:58.844Z,11.17
2023-01-21T21:49:26.113Z,8.53
2023-01-21T21:51:53.577Z,10.13
2023-01-21T21:54:21.162Z,9.57
2023-01-21T21:56:48.264Z,10.33
2023-01-21T21:59:15.568Z,10.27
2023-01-21T22:01:43.816Z,10.00
2023-01-21T22:04:11.619Z,11.10
2023-01-21T22:06:39.457Z,10.00
2023-01-21T22:09:06.872Z,9.83
2023-01-21T22:11:34.409Z,10.30
2023-01-21T22:14:04.132Z,9.43
2023-01-21T22:16:32.290Z,9.57
2023-01-21T22:19:00.478Z,10.27
2023-01-21T22:21:33.589Z,10.23
2023-01-21T22:24:06.828Z,9.47
2023-01-21T22:26:35.865Z,10.03
2023-01-21T22:29:03.816Z,9.00
2023-01-21T22:31:32.565Z,9.70
2023-01-21T22:34:00.372Z,9.77
2023-01-21T22:36:29.821Z,9.57
2023-01-21T22:38:57.537Z,9.87
2023-01-21T22:41:25.446Z,9.73
2023-01-21T22:43:53.289Z,9.50
2023-01-21T22:46:30.187Z,9.87
2023-01-21T22:48:57.849Z,8.87
2023-01-21T22:51:24.985Z,9.70
2023-01-21T22:53:52.714Z,9.20
2023-01-21T22:56:25.380Z,8.57
2023-01-21T22:58:58.834Z,9.37
2023-01-21T23:01:29.360Z,8.67
2023-01-21T23:03:56.992Z,8.13
2023-01-21T23:06:25.061Z,8.07
2023-01-21T23:08:52.514Z,9.17
2023-01-21T23:11:20.169Z,8.30
2023-01-21T23:13:47.822Z,8.40
2023-01-21T23:16:17.530Z,9.37
2023-01-21T23:18:44.569Z,8.43
2023-01-21T23:21:17.381Z,8.93
2023-01-21T23:23:44.440Z,8.57
2023-01-21T23:26:13.126Z,8.57
2023-01-21T23:28:40.114Z,7.60
2023-01-21T23:31:12.641Z,8.33
2023-01-21T23:33:41.581Z,8.43
2023-01-21T23:36:11.299Z,7.03
2023-01-21T23:38:38.372Z,8.17
2023-01-21T23:41:09.598Z,8.27
2023-01-21T23:43:37.245Z,7.40
2023-01-21T23:46:06.271Z,8.93
2023-01-21T23:48:33.361Z,8.87
2023-01-21T23:51:08.499Z,8.47
2023-01-21T23:53:35.837Z,7.63
2023-01-21T23:56:24.222Z,9.30
2023-01-21T23:58:52.213Z,9.00
