createdAt,value
2023-01-21T00:09:25.672Z,87.01
2023-01-21T00:24:26.208Z,86.91
2023-01-21T00:39:26.811Z,88.79
2023-01-21T00:54:27.819Z,89.78
2023-01-21T01:09:30.337Z,88.69
2023-01-21T01:24:30.563Z,85.55
2023-01-21T01:39:31.525Z,90.78
2023-01-21T01:54:31.698Z,88.48
2023-01-21T02:09:32.305Z,92.46
2023-01-21T02:24:32.923Z,94.03
2023-01-21T02:39:33.533Z,93.93
2023-01-21T02:54:35.135Z,95.70
2023-01-21T03:09:36.732Z,96.61
2023-01-21T03:24:37.353Z,96.86
2023-01-21T03:39:37.921Z,96.55
2023-01-21T03:54:38.541Z,95.43
2023-01-21T04:09:39.146Z,93.87
2023-01-21T04:24:39.762Z,92.44
2023-01-21T04:39:40.778Z,91.18
2023-01-21T04:54:40.978Z,89.02
2023-01-21T05:09:41.538Z,87.13
2023-01-21T05:24:42.176Z,84.76
2023-01-21T05:39:43.199Z,84.13
2023-01-21T05:54:59.921Z,81.68
2023-01-21T06:09:49.389Z,83.11
2023-01-21T06:24:49.576Z,84.44
2023-01-21T06:39:50.183Z,85.19
2023-01-21T06:54:50.770Z,88.61
2023-01-21T07:09:51.811Z,91.03
2023-01-21T07:24:53.031Z,93.70
2023-01-21T07:39:54.673Z,93.02
2023-01-21T07:54:55.210Z,94.70
2023-01-21T08:09:55.853Z,96.22
2023-01-21T08:24:56.836Z,99.99
2023-01-21T08:39:57.621Z,99.56
2023-01-21T08:54:58.797Z,99.77
2023-01-21T09:09:59.431Z,99.99
2023-01-21T09:25:00.430Z,99.99
2023-01-21T09:40:00.651Z,99.99
2023-01-21T09:55:01.238Z,99.99
2023-01-21T10:10:01.831Z,99.99
2023-01-21T10:25:02.866Z,99.99
2023-01-21T10:40:03.217Z,99.99
2023-01-21T10:55:04.717Z,99.99
2023-01-21T11:10:05.940Z,99.99
2023-01-21T11:25:06.523Z,99.99
2023-01-21T11:40:07.135Z,99.99
2023-01-21T11:55:07.392Z,99.99
2023-01-21T12:10:07.900Z,99.99
2023-01-21T12:25:08.469Z,99.99
2023-01-21T12:40:09.083Z,99.99
2023-01-21T12:55:09.698Z,99.99
2023-01-21T13:10:11.344Z,99.99
2023-01-21T13:25:12.438Z,99.99
2023-01-21T13:40:13.575Z,99.99
2023-01-21T13:55:18.130Z,99.99
2023-01-21T14:10:19.213Z,99.99
2023-01-21T14:25:20.325Z,99.99
2023-01-21T14:40:20.908Z,99.99
2023-01-21T14:55:21.538Z,99.64
2023-01-21T15:10:22.148Z,99.22
2023-01-21T15:25:22.743Z,99.43
2023-01-21T15:40:23.322Z,97.04
2023-01-21T15:55:24.349Z,96.62
2023-01-21T16:10:24.567Z,99.99
2023-01-21T16:25:25.197Z,99.99
2023-01-21T16:40:26.208Z,99.99
2023-01-21T16:55:26.441Z,93.68
2023-01-21T17:10:26.989Z,79.66
2023-01-21T17:25:29.606Z,71.47
2023-01-21T17:40:30.233Z,71.68
2023-01-21T17:55:30.847Z,68.52
2023-01-21T18:10:32.432Z,70.50
2023-01-21T18:25:33.578Z,70.19
2023-01-21T18:40:34.196Z,63.94
2023-01-21T18:55:34.594Z,59.05
2023-01-21T19:10:35.012Z,55.51
2023-01-21T19:25:35.139Z,54.67
2023-01-21T19:40:35.712Z,51.78
2023-01-21T19:55:36.336Z,49.80
2023-01-21T20:10:36.914Z,48.34
2023-01-21T20:25:37.113Z,47.92
2023-01-21T20:40:37.610Z,46.36
2023-01-21T20:55:38.232Z,47.09
2023-01-21T21:10:39.255Z,47.49
2023-01-21T21:25:39.417Z,46.66
2023-01-21T21:40:40.003Z,47.59
2023-01-21T21:55:40.654Z,47.72
2023-01-21T22:10:41.630Z,47.40
2023-01-21T22:25:41.849Z,45.95
2023-01-21T22:40:42.453Z,46.48
2023-01-21T22:55:43.464Z,46.91
2023-01-21T23:10:44.033Z,46.70
2023-01-21T23:25:44.673Z,47.32
2023-01-21T23:40:44.959Z,47.11
2023-01-21T23:55:45.488Z,46.09
