createdAt,value
2018-10-02T00:01:11.614Z,8.50
2018-10-02T00:03:41.430Z,8.50
2018-10-02T00:06:11.466Z,8.40
2018-10-02T00:08:41.710Z,8.40
2018-10-02T00:11:16.222Z,8.50
2018-10-02T00:13:51.065Z,8.40
2018-10-02T00:16:20.730Z,8.40
2018-10-02T00:18:50.820Z,8.40
2018-10-02T00:21:20.875Z,8.40
2018-10-02T00:23:50.524Z,8.30
2018-10-02T00:26:20.450Z,8.30
2018-10-02T00:28:50.408Z,8.30
2018-10-02T00:31:20.513Z,8.20
2018-10-02T00:33:50.106Z,8.10
2018-10-02T00:36:19.948Z,8.10
2018-10-02T00:38:49.582Z,8.10
2018-10-02T00:41:19.618Z,8.00
2018-10-02T00:43:48.973Z,8.00
2018-10-02T00:46:18.767Z,8.00
2018-10-02T00:48:48.742Z,8.00
2018-10-02T00:51:18.962Z,7.90
2018-10-02T00:53:48.829Z,7.90
2018-10-02T00:56:18.084Z,7.90
2018-10-02T00:58:47.790Z,7.80
2018-10-02T01:01:17.933Z,7.70
2018-10-02T01:03:47.513Z,7.80
2018-10-02T01:06:17.147Z,7.90
2018-10-02T01:08:46.514Z,7.90
2018-10-02T01:11:16.172Z,7.90
2018-10-02T01:13:45.820Z,7.90
2018-10-02T01:16:15.383Z,7.80
2018-10-02T01:18:44.790Z,7.80
2018-10-02T01:21:14.366Z,7.80
2018-10-02T01:23:44.100Z,7.80
2018-10-02T01:26:13.804Z,7.80
2018-10-02T01:28:43.428Z,7.70
2018-10-02T01:31:13.610Z,7.70
2018-10-02T01:33:44.554Z,7.70
2018-10-02T01:36:14.186Z,7.60
2018-10-02T01:38:43.883Z,7.50
2018-10-02T01:41:13.473Z,7.50
2018-10-02T01:43:44.322Z,7.50
2018-10-02T01:46:14.116Z,7.40
2018-10-02T01:48:43.980Z,7.40
2018-10-02T01:51:14.428Z,7.30
2018-10-02T01:53:45.294Z,7.30
2018-10-02T01:56:15.207Z,7.30
2018-10-02T01:58:44.962Z,7.30
2018-10-02T02:01:14.535Z,7.30
2018-10-02T02:03:44.372Z,7.30
2018-10-02T02:06:14.310Z,7.30
2018-10-02T02:08:43.958Z,7.20
2018-10-02T02:11:13.506Z,7.30
2018-10-02T02:13:43.057Z,7.20
2018-10-02T02:16:12.502Z,7.20
2018-10-02T02:18:42.952Z,7.20
2018-10-02T02:21:12.735Z,7.10
2018-10-02T02:23:42.149Z,7.10
2018-10-02T02:26:11.935Z,7.00
2018-10-02T02:28:41.984Z,7.00
2018-10-02T02:31:11.714Z,7.10
2018-10-02T02:33:41.233Z,7.00
2018-10-02T02:36:10.989Z,7.00
2018-10-02T02:38:40.953Z,7.10
2018-10-02T02:41:11.189Z,7.00
2018-10-02T02:43:40.573Z,7.10
2018-10-02T02:46:10.536Z,7.10
2018-10-02T02:48:46.113Z,7.00
2018-10-02T02:51:35.182Z,7.00
2018-10-02T02:54:05.063Z,7.00
2018-10-02T02:56:35.059Z,7.00
2018-10-02T02:59:04.909Z,7.00
2018-10-02T03:01:34.810Z,7.10
2018-10-02T03:04:04.799Z,7.00
2018-10-02T03:06:34.142Z,6.90
2018-10-02T03:09:03.839Z,6.90
2018-10-02T03:11:33.323Z,6.80
2018-10-02T03:14:02.991Z,6.80
2018-10-02T03:16:32.666Z,6.80
2018-10-02T03:19:02.673Z,6.80
2018-10-02T03:21:32.573Z,6.70
2018-10-02T03:24:02.495Z,6.70
2018-10-02T03:26:32.055Z,6.70
2018-10-02T03:29:01.527Z,6.70
2018-10-02T03:31:31.287Z,6.80
2018-10-02T03:34:01.029Z,6.70
2018-10-02T03:36:30.987Z,6.80
2018-10-02T03:39:00.587Z,6.80
2018-10-02T03:41:30.065Z,6.80
2018-10-02T03:43:59.491Z,6.80
2018-10-02T03:46:29.841Z,6.90
2018-10-02T03:48:59.398Z,6.80
2018-10-02T03:51:29.069Z,6.90
2018-10-02T03:53:59.136Z,6.80
2018-10-02T03:56:29.355Z,6.80
2018-10-02T03:58:59.137Z,6.80
2018-10-02T04:01:28.933Z,6.80
2018-10-02T04:03:58.469Z,6.80
2018-10-02T04:06:28.087Z,6.90
2018-10-02T04:08:57.829Z,6.90
2018-10-02T04:11:27.597Z,6.90
2018-10-02T04:13:57.576Z,6.90
2018-10-02T04:16:27.091Z,6.90
2018-10-02T04:18:57.028Z,6.90
2018-10-02T04:21:31.887Z,7.00
2018-10-02T04:24:02.233Z,7.00
2018-10-02T04:26:32.057Z,7.10
2018-10-02T04:29:02.103Z,7.10
2018-10-02T04:31:32.495Z,7.10
2018-10-02T04:34:02.943Z,7.00
2018-10-02T04:36:32.503Z,7.00
2018-10-02T04:39:03.116Z,7.10
2018-10-02T04:41:32.871Z,7.10
2018-10-02T04:44:02.535Z,7.10
2018-10-02T04:46:33.372Z,7.20
2018-10-02T04:49:03.373Z,7.10
2018-10-02T04:51:33.119Z,7.10
2018-10-02T04:54:02.502Z,7.20
2018-10-02T04:56:32.034Z,7.00
2018-10-02T04:59:01.607Z,7.10
2018-10-02T05:01:30.868Z,7.10
2018-10-02T05:04:00.206Z,7.00
2018-10-02T05:06:29.708Z,7.00
2018-10-02T05:09:01.995Z,7.10
2018-10-02T05:11:31.733Z,7.10
2018-10-02T05:14:00.918Z,7.10
2018-10-02T05:16:30.278Z,7.20
2018-10-02T05:18:59.972Z,7.20
2018-10-02T05:21:29.897Z,7.20
2018-10-02T05:24:00.350Z,7.20
2018-10-02T05:26:31.160Z,7.20
2018-10-02T05:29:02.034Z,7.20
2018-10-02T05:31:32.170Z,7.20
2018-10-02T05:34:02.264Z,7.20
2018-10-02T05:36:32.907Z,7.20
2018-10-02T05:39:03.882Z,7.10
2018-10-02T05:41:34.379Z,7.10
2018-10-02T05:44:05.207Z,7.20
2018-10-02T05:46:36.054Z,7.20
2018-10-02T05:49:07.362Z,7.20
2018-10-02T05:51:38.113Z,7.30
2018-10-02T05:54:08.841Z,7.30
2018-10-02T05:56:39.805Z,7.40
2018-10-02T05:59:10.299Z,7.40
2018-10-02T06:01:41.204Z,7.50
2018-10-02T06:04:12.028Z,7.40
2018-10-02T06:06:42.578Z,7.50
2018-10-02T06:09:14.256Z,7.50
2018-10-02T06:11:44.803Z,7.50
2018-10-02T06:14:14.946Z,7.50
2018-10-02T06:16:45.395Z,7.50
2018-10-02T06:19:16.068Z,7.50
2018-10-02T06:21:46.654Z,7.50
2018-10-02T06:24:16.306Z,7.50
2018-10-02T06:26:46.282Z,7.50
2018-10-02T06:29:16.663Z,7.50
2018-10-02T06:31:48.264Z,7.50
2018-10-02T06:34:19.788Z,7.50
2018-10-02T06:36:50.315Z,7.50
2018-10-02T06:39:21.305Z,7.50
2018-10-02T06:41:51.761Z,7.50
2018-10-02T06:44:22.372Z,7.50
2018-10-02T06:46:53.837Z,7.50
2018-10-02T06:49:24.996Z,7.50
2018-10-02T06:51:55.401Z,7.50
2018-10-02T06:54:25.859Z,7.50
2018-10-02T06:56:56.441Z,7.50
2018-10-02T06:59:26.603Z,7.50
2018-10-02T07:01:57.272Z,7.50
2018-10-02T07:04:27.689Z,7.70
2018-10-02T07:06:58.497Z,7.70
2018-10-02T07:09:29.128Z,7.70
2018-10-02T07:11:59.272Z,7.70
2018-10-02T07:14:29.907Z,7.70
2018-10-02T07:17:00.172Z,7.80
2018-10-02T07:19:31.098Z,7.80
2018-10-02T07:22:01.827Z,7.80
2018-10-02T07:24:32.254Z,7.70
2018-10-02T07:27:02.852Z,7.90
2018-10-02T07:29:33.679Z,7.80
2018-10-02T07:32:04.671Z,7.90
2018-10-02T07:34:35.178Z,7.90
2018-10-02T07:37:05.834Z,7.80
2018-10-02T07:39:36.208Z,7.90
2018-10-02T07:42:06.591Z,7.80
2018-10-02T07:44:36.620Z,7.90
2018-10-02T07:47:07.195Z,8.00
2018-10-02T07:49:37.547Z,8.00
2018-10-02T07:52:08.212Z,8.00
2018-10-02T07:54:38.784Z,7.90
2018-10-02T07:57:09.353Z,8.00
2018-10-02T07:59:39.673Z,8.00
2018-10-02T08:02:10.405Z,8.10
2018-10-02T08:04:40.780Z,8.10
2018-10-02T08:07:11.349Z,8.00
2018-10-02T08:09:44.113Z,8.10
2018-10-02T08:12:15.541Z,8.10
2018-10-02T08:14:45.995Z,8.10
2018-10-02T08:17:17.260Z,8.20
2018-10-02T08:19:47.652Z,8.20
2018-10-02T08:22:18.408Z,8.20
2018-10-02T08:24:49.019Z,8.20
2018-10-02T08:27:20.856Z,8.20
2018-10-02T08:29:51.592Z,8.20
2018-10-02T08:32:21.685Z,8.20
2018-10-02T08:34:52.871Z,8.10
2018-10-02T08:37:23.928Z,8.30
2018-10-02T08:39:54.859Z,8.20
2018-10-02T08:42:24.859Z,8.20
2018-10-02T08:44:56.068Z,8.30
2018-10-02T08:47:27.541Z,8.30
2018-10-02T08:49:58.689Z,8.30
2018-10-02T08:52:29.654Z,8.30
2018-10-02T08:54:59.890Z,8.30
2018-10-02T08:57:30.350Z,8.30
2018-10-02T09:00:01.136Z,8.30
2018-10-02T09:02:31.269Z,8.30
2018-10-02T09:05:03.029Z,8.30
2018-10-02T09:07:33.391Z,8.30
2018-10-02T09:10:04.885Z,8.20
2018-10-02T09:12:35.158Z,8.30
2018-10-02T09:15:12.154Z,8.30
2018-10-02T09:17:37.279Z,8.30
2018-10-02T09:20:08.419Z,8.30
2018-10-02T09:22:38.842Z,8.30
2018-10-02T09:25:09.879Z,8.40
2018-10-02T09:27:39.983Z,8.40
2018-10-02T09:30:16.418Z,8.30
2018-10-02T09:32:53.303Z,8.40
2018-10-02T09:35:28.740Z,8.40
2018-10-02T09:38:05.241Z,8.30
2018-10-02T09:40:40.975Z,8.20
2018-10-02T09:43:16.248Z,8.30
2018-10-02T09:45:48.585Z,8.30
2018-10-02T09:48:19.200Z,8.30
2018-10-02T09:50:49.767Z,8.30
2018-10-02T09:53:20.548Z,8.40
2018-10-02T09:55:51.810Z,8.30
2018-10-02T09:58:22.886Z,8.30
2018-10-02T10:00:58.446Z,8.30
2018-10-02T10:03:28.960Z,8.40
2018-10-02T10:05:59.435Z,8.40
2018-10-02T10:08:29.762Z,8.40
2018-10-02T10:11:01.275Z,8.50
2018-10-02T10:13:33.061Z,8.60
2018-10-02T10:16:04.219Z,8.50
2018-10-02T10:18:35.408Z,8.40
2018-10-02T10:21:06.351Z,8.40
2018-10-02T10:23:37.399Z,8.50
2018-10-02T10:26:07.454Z,8.50
2018-10-02T10:28:38.323Z,8.40
2018-10-02T10:31:08.729Z,8.40
2018-10-02T10:33:39.522Z,8.50
2018-10-02T10:36:09.439Z,8.60
2018-10-02T10:38:40.071Z,8.60
2018-10-02T10:41:10.796Z,8.60
2018-10-02T10:43:41.235Z,8.60
2018-10-02T10:46:11.713Z,8.70
2018-10-02T10:48:42.725Z,8.80
2018-10-02T10:51:13.858Z,8.80
2018-10-02T10:53:44.631Z,8.90
2018-10-02T10:56:15.241Z,8.80
2018-10-02T10:58:46.161Z,8.90
2018-10-02T11:01:16.640Z,9.00
2018-10-02T11:03:47.532Z,9.10
2018-10-02T11:06:18.155Z,9.10
2018-10-02T11:08:48.396Z,9.00
2018-10-02T11:11:18.781Z,9.10
2018-10-02T11:13:49.365Z,9.10
2018-10-02T11:16:19.205Z,9.10
2018-10-02T11:18:49.505Z,9.00
2018-10-02T11:21:19.701Z,9.10
2018-10-02T11:23:49.794Z,9.00
2018-10-02T11:26:20.445Z,9.20
2018-10-02T11:28:51.083Z,9.20
2018-10-02T11:31:21.707Z,9.20
2018-10-02T11:33:52.383Z,9.20
2018-10-02T11:36:23.110Z,9.30
2018-10-02T11:38:53.836Z,9.30
2018-10-02T11:41:24.182Z,9.20
2018-10-02T11:43:55.055Z,9.20
2018-10-02T11:46:26.020Z,9.30
2018-10-02T11:48:56.740Z,9.30
2018-10-02T11:51:26.936Z,9.40
2018-10-02T11:53:57.614Z,9.40
2018-10-02T11:56:28.088Z,9.50
2018-10-02T11:58:58.878Z,9.50
2018-10-02T12:01:29.794Z,9.40
2018-10-02T12:04:00.460Z,9.50
2018-10-02T12:06:31.178Z,9.60
2018-10-02T12:09:02.269Z,9.50
2018-10-02T12:11:32.093Z,9.60
2018-10-02T12:14:02.188Z,9.60
2018-10-02T12:16:33.552Z,9.60
2018-10-02T12:19:04.892Z,9.70
2018-10-02T12:21:34.938Z,9.60
2018-10-02T12:24:05.922Z,9.70
2018-10-02T12:26:37.184Z,9.60
2018-10-02T12:29:07.680Z,9.70
2018-10-02T12:31:38.215Z,9.70
2018-10-02T12:34:08.980Z,9.70
2018-10-02T12:36:39.376Z,9.90
2018-10-02T12:39:09.945Z,9.80
2018-10-02T12:41:41.247Z,9.80
2018-10-02T12:44:12.214Z,9.90
2018-10-02T12:46:43.485Z,9.90
2018-10-02T12:49:14.277Z,9.90
2018-10-02T12:51:44.588Z,10.00
2018-10-02T12:54:15.003Z,9.90
2018-10-02T12:56:45.297Z,9.90
2018-10-02T12:59:15.238Z,10.00
2018-10-02T13:01:45.917Z,10.00
2018-10-02T13:04:16.280Z,10.00
2018-10-02T13:06:47.156Z,10.00
2018-10-02T13:09:17.897Z,10.00
2018-10-02T13:11:48.456Z,10.10
2018-10-02T13:14:19.302Z,9.90
2018-10-02T13:16:49.739Z,10.00
2018-10-02T13:19:19.836Z,10.10
2018-10-02T13:21:49.884Z,10.00
2018-10-02T13:24:20.749Z,10.10
2018-10-02T13:26:51.156Z,10.10
2018-10-02T13:29:21.999Z,10.10
2018-10-02T13:31:52.492Z,10.20
2018-10-02T13:34:22.925Z,10.20
2018-10-02T13:36:53.812Z,10.20
2018-10-02T13:39:24.296Z,10.30
2018-10-02T13:41:54.274Z,10.30
2018-10-02T13:44:24.333Z,10.30
2018-10-02T13:46:54.684Z,10.40
2018-10-02T13:49:24.892Z,10.30
2018-10-02T13:51:55.452Z,10.50
2018-10-02T13:54:26.030Z,10.50
2018-10-02T13:56:56.368Z,10.50
2018-10-02T13:59:27.288Z,10.50
2018-10-02T14:01:57.638Z,10.60
2018-10-02T14:04:28.350Z,10.60
2018-10-02T14:06:58.691Z,10.70
2018-10-02T14:09:30.466Z,10.70
2018-10-02T14:12:00.951Z,10.70
2018-10-02T14:14:32.290Z,10.70
2018-10-02T14:17:02.994Z,10.90
2018-10-02T14:19:33.861Z,10.90
2018-10-02T14:22:05.706Z,10.90
2018-10-02T14:24:36.201Z,10.90
2018-10-02T14:27:07.237Z,10.90
2018-10-02T14:29:38.018Z,11.00
2018-10-02T14:32:08.393Z,11.00
2018-10-02T14:34:39.842Z,11.10
2018-10-02T14:37:09.885Z,11.10
2018-10-02T14:39:39.819Z,11.10
2018-10-02T14:42:10.370Z,11.10
2018-10-02T14:44:40.711Z,11.10
2018-10-02T14:47:12.866Z,11.20
2018-10-02T14:49:43.711Z,11.20
2018-10-02T14:52:14.674Z,11.30
2018-10-02T14:54:45.044Z,11.30
2018-10-02T14:57:15.572Z,11.40
2018-10-02T14:59:45.930Z,11.40
2018-10-02T15:02:16.115Z,11.40
2018-10-02T15:04:46.490Z,11.50
2018-10-02T15:07:17.077Z,11.50
2018-10-02T15:09:47.534Z,11.60
2018-10-02T15:12:18.565Z,11.60
2018-10-02T15:14:49.129Z,11.70
2018-10-02T15:17:19.725Z,11.70
2018-10-02T15:19:50.596Z,11.80
2018-10-02T15:22:21.075Z,11.80
2018-10-02T15:24:51.303Z,11.80
2018-10-02T15:27:21.311Z,11.90
2018-10-02T15:29:51.620Z,11.90
2018-10-02T15:32:21.782Z,12.00
2018-10-02T15:34:53.225Z,12.00
2018-10-02T15:37:25.578Z,12.00
2018-10-02T15:39:55.956Z,12.00
2018-10-02T15:42:26.452Z,12.10
2018-10-02T15:44:56.901Z,12.10
2018-10-02T15:47:27.466Z,12.20
2018-10-02T15:49:57.493Z,12.20
2018-10-02T15:52:28.591Z,12.30
2018-10-02T15:54:58.481Z,12.30
2018-10-02T15:57:29.203Z,12.30
2018-10-02T15:59:59.686Z,12.40
2018-10-02T16:02:30.152Z,12.40
2018-10-02T16:05:01.521Z,12.30
2018-10-02T16:07:32.423Z,12.40
2018-10-02T16:10:02.774Z,12.40
2018-10-02T16:12:33.503Z,12.50
2018-10-02T16:15:04.330Z,12.50
2018-10-02T16:17:34.265Z,12.50
2018-10-02T16:20:05.163Z,12.50
2018-10-02T16:22:35.953Z,12.60
2018-10-02T16:25:07.089Z,12.60
2018-10-02T16:27:38.018Z,12.60
2018-10-02T16:30:08.651Z,12.60
2018-10-02T16:32:39.069Z,12.70
2018-10-02T16:35:09.109Z,12.70
2018-10-02T16:37:39.859Z,12.70
2018-10-02T16:40:09.965Z,12.70
2018-10-02T16:42:39.872Z,12.70
2018-10-02T16:45:09.899Z,12.70
2018-10-02T16:47:39.301Z,12.70
2018-10-02T16:50:08.899Z,12.70
2018-10-02T16:52:38.239Z,12.80
2018-10-02T16:55:08.373Z,12.90
2018-10-02T16:57:37.506Z,12.90
2018-10-02T17:00:07.649Z,13.00
2018-10-02T17:02:36.879Z,13.10
2018-10-02T17:05:06.306Z,13.10
2018-10-02T17:07:35.719Z,13.10
2018-10-02T17:10:05.004Z,13.00
2018-10-02T17:12:34.754Z,13.10
2018-10-02T17:15:04.191Z,13.10
2018-10-02T17:17:33.657Z,13.10
2018-10-02T17:20:03.317Z,13.20
2018-10-02T17:22:32.967Z,13.10
2018-10-02T17:25:02.679Z,13.10
2018-10-02T17:27:32.668Z,13.20
2018-10-02T17:30:03.285Z,13.20
2018-10-02T17:32:33.717Z,13.10
2018-10-02T17:35:04.114Z,13.20
2018-10-02T17:37:34.807Z,13.20
2018-10-02T17:40:04.896Z,13.10
2018-10-02T17:42:35.686Z,13.10
2018-10-02T17:45:05.679Z,13.20
2018-10-02T17:47:35.672Z,13.20
2018-10-02T17:50:05.663Z,13.20
2018-10-02T17:52:35.507Z,13.20
2018-10-02T17:55:05.620Z,13.20
2018-10-02T17:57:35.994Z,13.20
2018-10-02T18:00:06.151Z,13.20
2018-10-02T18:02:36.173Z,13.20
2018-10-02T18:05:06.571Z,13.20
2018-10-02T18:07:36.549Z,13.20
2018-10-02T18:10:06.275Z,13.30
2018-10-02T18:12:36.575Z,13.30
2018-10-02T18:15:06.597Z,13.30
2018-10-02T18:17:36.586Z,13.20
2018-10-02T18:20:06.496Z,13.30
2018-10-02T18:22:36.252Z,13.30
2018-10-02T18:25:06.146Z,13.30
2018-10-02T18:27:35.932Z,13.20
2018-10-02T18:30:06.111Z,13.20
2018-10-02T18:32:36.196Z,13.20
2018-10-02T18:35:05.812Z,13.30
2018-10-02T18:37:35.457Z,13.30
2018-10-02T18:40:05.247Z,13.40
2018-10-02T18:42:35.401Z,13.40
2018-10-02T18:45:05.605Z,13.40
2018-10-02T18:47:35.854Z,13.40
2018-10-02T18:50:05.853Z,13.40
2018-10-02T18:52:35.521Z,13.40
2018-10-02T18:55:05.341Z,13.40
2018-10-02T18:57:35.315Z,13.40
2018-10-02T19:00:05.251Z,13.50
2018-10-02T19:02:35.010Z,13.40
2018-10-02T19:05:06.109Z,13.50
2018-10-02T19:07:36.033Z,13.50
2018-10-02T19:10:05.982Z,13.50
2018-10-02T19:12:35.738Z,13.50
2018-10-02T19:15:05.699Z,13.40
2018-10-02T19:17:35.513Z,13.40
2018-10-02T19:20:10.413Z,13.40
2018-10-02T19:22:40.426Z,13.40
2018-10-02T19:25:15.465Z,13.40
2018-10-02T19:27:45.788Z,13.40
2018-10-02T19:30:20.602Z,13.40
2018-10-02T19:32:50.237Z,13.40
2018-10-02T19:35:20.172Z,13.30
2018-10-02T19:37:55.470Z,13.30
2018-10-02T19:40:25.589Z,13.30
2018-10-02T19:42:55.589Z,13.30
2018-10-02T19:45:30.805Z,13.30
2018-10-02T19:48:01.353Z,13.30
2018-10-02T19:50:31.260Z,13.30
2018-10-02T19:53:01.194Z,13.30
2018-10-02T19:55:31.675Z,13.20
2018-10-02T19:58:02.240Z,13.10
2018-10-02T20:00:32.211Z,13.20
2018-10-02T20:03:02.157Z,13.20
2018-10-02T20:05:31.894Z,13.20
2018-10-02T20:08:01.864Z,13.10
2018-10-02T20:10:32.177Z,13.10
2018-10-02T20:13:02.098Z,13.20
2018-10-02T20:15:32.277Z,13.20
2018-10-02T20:18:01.822Z,13.10
2018-10-02T20:20:31.626Z,13.00
2018-10-02T20:23:01.658Z,12.90
2018-10-02T20:25:31.044Z,12.90
2018-10-02T20:28:00.772Z,13.00
2018-10-02T20:30:31.312Z,13.00
2018-10-02T20:33:00.886Z,13.00
2018-10-02T20:35:30.623Z,12.90
2018-10-02T20:38:00.719Z,12.80
2018-10-02T20:40:31.515Z,12.80
2018-10-02T20:43:01.123Z,12.80
2018-10-02T20:45:30.757Z,12.80
2018-10-02T20:48:00.677Z,12.80
2018-10-02T20:50:31.339Z,12.80
2018-10-02T20:53:01.078Z,12.70
2018-10-02T20:55:30.957Z,12.70
2018-10-02T20:58:01.193Z,12.60
2018-10-02T21:00:30.930Z,12.70
2018-10-02T21:03:01.080Z,12.60
2018-10-02T21:05:31.031Z,12.60
2018-10-02T21:08:00.810Z,12.60
2018-10-02T21:10:30.745Z,12.60
2018-10-02T21:13:00.500Z,12.60
2018-10-02T21:15:30.577Z,12.50
2018-10-02T21:18:02.168Z,12.50
2018-10-02T21:20:32.360Z,12.50
2018-10-02T21:23:02.250Z,12.50
2018-10-02T21:25:32.876Z,12.40
2018-10-02T21:28:03.112Z,12.40
2018-10-02T21:30:33.378Z,12.40
2018-10-02T21:33:03.412Z,12.40
2018-10-02T21:35:33.360Z,12.30
2018-10-02T21:38:03.251Z,12.40
2018-10-02T21:40:33.453Z,12.40
2018-10-02T21:43:03.461Z,12.40
2018-10-02T21:45:34.015Z,12.40
2018-10-02T21:48:04.091Z,12.40
2018-10-02T21:50:34.045Z,12.50
2018-10-02T21:53:04.650Z,12.40
2018-10-02T21:55:34.913Z,12.40
2018-10-02T21:58:05.516Z,12.40
2018-10-02T22:00:35.225Z,12.40
2018-10-02T22:03:06.316Z,12.30
2018-10-02T22:05:35.936Z,12.30
2018-10-02T22:08:05.370Z,12.40
2018-10-02T22:10:36.014Z,12.40
2018-10-02T22:13:06.654Z,12.40
2018-10-02T22:15:36.425Z,12.40
2018-10-02T22:18:06.564Z,12.40
2018-10-02T22:20:36.657Z,12.40
2018-10-02T22:23:06.385Z,12.30
2018-10-02T22:25:36.136Z,12.40
2018-10-02T22:28:06.409Z,12.30
2018-10-02T22:30:36.287Z,12.40
2018-10-02T22:33:05.967Z,12.30
2018-10-02T22:35:35.800Z,12.30
2018-10-02T22:38:05.707Z,12.30
2018-10-02T22:40:35.533Z,12.30
2018-10-02T22:43:05.203Z,12.20
2018-10-02T22:45:34.913Z,12.20
2018-10-02T22:48:04.823Z,12.20
2018-10-02T22:50:35.217Z,12.10
2018-10-02T22:53:04.817Z,12.10
2018-10-02T22:55:34.422Z,12.10
2018-10-02T22:58:04.341Z,12.10
2018-10-02T23:00:33.545Z,12.10
2018-10-02T23:03:03.194Z,12.00
2018-10-02T23:05:33.128Z,12.00
2018-10-02T23:08:03.030Z,12.00
2018-10-02T23:10:32.611Z,12.00
2018-10-02T23:13:02.917Z,11.80
2018-10-02T23:15:32.741Z,11.80
2018-10-02T23:18:02.494Z,11.80
2018-10-02T23:20:32.164Z,11.80
2018-10-02T23:23:01.581Z,11.70
2018-10-02T23:25:31.796Z,11.70
2018-10-02T23:28:02.222Z,11.70
2018-10-02T23:30:31.985Z,11.70
2018-10-02T23:33:02.376Z,11.60
2018-10-02T23:35:32.232Z,11.60
2018-10-02T23:38:01.893Z,11.60
2018-10-02T23:40:32.428Z,11.60
2018-10-02T23:43:02.128Z,11.60
2018-10-02T23:45:32.008Z,11.50
2018-10-02T23:48:01.640Z,11.50
2018-10-02T23:50:31.795Z,11.50
2018-10-02T23:53:01.366Z,11.50
2018-10-02T23:55:31.408Z,11.50
2018-10-02T23:58:01.089Z,11.40
