createdAt,value
2023-01-29T00:00:38.220Z,2.6
2023-01-29T00:02:38.131Z,2.5
2023-01-29T00:04:38.041Z,2.6
2023-01-29T00:06:37.795Z,2.6
2023-01-29T00:08:37.697Z,2.6
2023-01-29T00:10:37.603Z,2.6
2023-01-29T00:12:37.476Z,2.6
2023-01-29T00:14:40.873Z,2.6
2023-01-29T00:18:40.641Z,2.6
2023-01-29T00:20:40.523Z,2.6
2023-01-29T00:22:40.390Z,2.6
2023-01-29T00:24:40.274Z,2.6
2023-01-29T00:30:43.463Z,2.6
2023-01-29T00:32:43.362Z,2.6
2023-01-29T00:33:45.033Z,2.6
2023-01-29T00:35:44.956Z,2.6
2023-01-29T00:47:47.793Z,2.6
2023-01-29T00:49:47.673Z,2.6
2023-01-29T00:51:47.576Z,2.6
2023-01-29T00:53:47.485Z,2.6
2023-01-29T00:55:50.866Z,2.6
2023-01-29T00:57:50.787Z,2.6
2023-01-29T00:59:50.634Z,2.6
2023-01-29T01:01:50.562Z,2.6
2023-01-29T01:03:50.462Z,2.6
2023-01-29T01:05:50.312Z,2.6
2023-01-29T01:07:50.227Z,2.6
2023-01-29T01:09:53.592Z,2.6
2023-01-29T01:15:53.383Z,2.6
2023-01-29T01:17:53.172Z,2.6
2023-01-29T01:19:53.051Z,2.6
2023-01-29T01:21:52.917Z,2.6
2023-01-29T01:28:57.778Z,2.6
2023-01-29T01:30:57.734Z,2.6
2023-01-29T01:32:57.587Z,2.6
2023-01-29T01:34:57.486Z,2.6
2023-01-29T01:37:00.847Z,2.6
2023-01-29T01:53:03.463Z,2.7
2023-01-29T01:55:03.301Z,2.6
2023-01-29T01:57:03.219Z,2.7
2023-01-29T01:59:03.105Z,2.7
2023-01-29T02:01:03.055Z,2.7
2023-01-29T02:03:02.895Z,2.6
2023-01-29T02:05:06.230Z,2.6
2023-01-29T02:07:06.136Z,2.6
2023-01-29T02:09:06.038Z,2.6
2023-01-29T02:11:05.920Z,2.6
2023-01-29T02:13:05.810Z,2.6
2023-01-29T02:15:05.735Z,2.6
2023-01-29T02:17:05.640Z,2.6
2023-01-29T02:19:08.994Z,2.6
2023-01-29T02:21:08.856Z,2.6
2023-01-29T02:25:30.525Z,2.6
2023-01-29T02:27:30.415Z,2.6
2023-01-29T02:29:30.331Z,2.6
2023-01-29T02:31:33.758Z,2.6
2023-01-29T02:33:33.591Z,2.6
2023-01-29T02:35:33.478Z,2.5
2023-01-29T02:37:33.366Z,2.5
2023-01-29T02:39:33.241Z,2.6
2023-01-29T02:41:33.146Z,2.6
2023-01-29T02:43:33.046Z,2.6
2023-01-29T02:45:36.479Z,2.6
2023-01-29T02:49:36.213Z,2.6
2023-01-29T02:55:36.443Z,2.6
2023-01-29T03:13:42.440Z,2.5
2023-01-29T03:15:42.374Z,2.5
2023-01-29T03:17:42.203Z,2.5
2023-01-29T03:18:43.900Z,2.5
2023-01-29T03:20:43.790Z,2.5
2023-01-29T03:22:43.667Z,2.5
2023-01-29T03:24:43.573Z,2.5
2023-01-29T03:26:46.981Z,2.5
2023-01-29T03:28:46.842Z,2.5
2023-01-29T03:36:46.430Z,2.5
2023-01-29T03:38:46.301Z,2.5
2023-01-29T03:40:49.705Z,2.5
2023-01-29T03:42:49.580Z,2.5
2023-01-29T03:46:49.384Z,2.5
2023-01-29T03:50:49.144Z,2.5
2023-01-29T03:52:49.059Z,2.5
2023-01-29T03:54:52.404Z,2.5
2023-01-29T03:56:52.312Z,2.5
2023-01-29T03:58:52.207Z,2.5
2023-01-29T04:00:52.074Z,2.4
2023-01-29T04:02:51.994Z,2.4
2023-01-29T04:04:51.895Z,2.5
2023-01-29T04:06:51.769Z,2.4
2023-01-29T04:08:55.180Z,2.4
2023-01-29T04:12:54.964Z,2.4
2023-01-29T04:13:56.677Z,2.4
2023-01-29T04:15:56.530Z,2.4
2023-01-29T04:17:56.337Z,2.4
2023-01-29T04:19:56.223Z,2.4
2023-01-29T04:21:59.656Z,2.3
2023-01-29T04:23:59.578Z,2.3
2023-01-29T04:25:59.412Z,2.3
2023-01-29T04:27:59.313Z,2.3
2023-01-29T04:29:59.212Z,2.3
2023-01-29T04:31:59.191Z,2.3
2023-01-29T04:33:58.967Z,2.4
2023-01-29T04:36:02.418Z,2.4
2023-01-29T04:38:02.298Z,2.4
2023-01-29T04:40:02.166Z,2.3
2023-01-29T04:42:02.070Z,2.3
2023-01-29T04:44:01.966Z,2.3
2023-01-29T04:46:01.843Z,2.3
2023-01-29T04:50:05.135Z,2.3
2023-01-29T04:52:05.072Z,2.3
2023-01-29T04:54:04.901Z,2.3
2023-01-29T04:56:04.801Z,2.2
2023-01-29T04:58:04.689Z,2.2
2023-01-29T05:00:04.605Z,2.2
2023-01-29T05:02:04.499Z,2.2
2023-01-29T05:04:07.895Z,2.2
2023-01-29T05:06:07.766Z,2.2
2023-01-29T05:08:07.670Z,2.2
2023-01-29T05:11:09.250Z,2.2
2023-01-29T05:13:09.142Z,2.2
2023-01-29T05:15:09.057Z,2.2
2023-01-29T05:17:12.476Z,2.2
2023-01-29T05:19:12.331Z,2.2
2023-01-29T05:21:12.243Z,2.1
2023-01-29T05:23:12.134Z,2.1
2023-01-29T05:25:12.059Z,2.1
2023-01-29T05:27:13.523Z,2
2023-01-29T05:29:13.343Z,2
2023-01-29T05:31:16.886Z,2
2023-01-29T05:33:16.617Z,2
2023-01-29T05:35:16.535Z,1.9
2023-01-29T05:37:16.424Z,2
2023-01-29T05:39:16.312Z,2
2023-01-29T05:41:16.226Z,1.9
2023-01-29T05:43:16.100Z,1.9
2023-01-29T05:49:19.280Z,1.9
2023-01-29T06:03:22.055Z,1.9
2023-01-29T06:05:44.251Z,1.9
2023-01-29T06:11:47.450Z,1.9
2023-01-29T06:15:47.266Z,1.9
2023-01-29T06:17:47.125Z,1.9
2023-01-29T06:19:47.049Z,1.9
2023-01-29T06:21:46.933Z,1.9
2023-01-29T06:23:46.835Z,1.9
2023-01-29T06:25:50.215Z,1.9
2023-01-29T06:27:50.257Z,2
2023-01-29T06:29:49.985Z,2
2023-01-29T06:31:50.065Z,2
2023-01-29T06:33:49.794Z,2
2023-01-29T06:35:49.686Z,2
2023-01-29T06:37:49.577Z,2
2023-01-29T06:39:52.948Z,2
2023-01-29T06:41:52.813Z,2
2023-01-29T06:43:52.791Z,2
2023-01-29T06:45:52.702Z,2
2023-01-29T06:47:52.538Z,2
2023-01-29T06:49:52.425Z,2
2023-01-29T06:51:52.311Z,2.1
2023-01-29T06:53:55.770Z,2.1
2023-01-29T06:55:55.605Z,2.1
2023-01-29T06:57:55.525Z,2.1
2023-01-29T07:00:57.142Z,2.1
2023-01-29T07:02:56.988Z,2.1
2023-01-29T07:04:56.901Z,2.1
2023-01-29T07:07:00.282Z,2.1
2023-01-29T07:09:00.315Z,2.1
2023-01-29T07:11:00.078Z,2.1
2023-01-29T07:12:59.967Z,2.1
2023-01-29T07:16:59.757Z,2.1
2023-01-29T07:18:59.637Z,2.1
2023-01-29T07:21:03.085Z,2.1
2023-01-29T07:23:02.938Z,2.2
2023-01-29T07:25:02.819Z,2.2
2023-01-29T07:27:02.759Z,2.2
2023-01-29T07:33:02.406Z,2.2
2023-01-29T07:35:05.833Z,2.2
2023-01-29T07:37:05.700Z,2.2
2023-01-29T07:39:05.613Z,2.2
2023-01-29T07:41:05.500Z,2.2
2023-01-29T07:43:05.381Z,2.2
2023-01-29T07:45:05.265Z,2.2
2023-01-29T07:47:05.185Z,2.2
2023-01-29T07:49:08.569Z,2.1
2023-01-29T07:51:08.431Z,2.2
2023-01-29T07:56:09.925Z,2.2
2023-01-29T07:58:09.805Z,2.2
2023-01-29T08:00:09.705Z,2.2
2023-01-29T08:02:13.187Z,2.2
2023-01-29T08:04:13.015Z,2.2
2023-01-29T08:06:12.921Z,2.2
2023-01-29T08:08:12.825Z,2.2
2023-01-29T08:10:12.731Z,2.2
2023-01-29T08:16:15.943Z,2.3
2023-01-29T08:20:15.941Z,2.3
2023-01-29T08:22:15.563Z,2.3
2023-01-29T08:24:15.457Z,2.4
2023-01-29T08:26:15.367Z,2.4
2023-01-29T08:28:15.262Z,2.4
2023-01-29T08:30:18.742Z,2.5
2023-01-29T08:32:18.529Z,2.5
2023-01-29T08:34:18.430Z,2.5
2023-01-29T08:38:18.252Z,2.6
2023-01-29T08:40:18.521Z,2.7
2023-01-29T08:49:22.860Z,2.8
2023-01-29T08:51:22.734Z,2.8
2023-01-29T08:53:22.660Z,2.8
2023-01-29T08:55:22.507Z,2.9
2023-01-29T08:57:25.923Z,2.9
2023-01-29T08:59:25.800Z,2.9
2023-01-29T09:01:25.736Z,2.9
2023-01-29T09:03:25.605Z,2.9
2023-01-29T09:05:25.487Z,2.9
2023-01-29T09:07:25.373Z,2.9
2023-01-29T09:09:25.270Z,3
2023-01-29T09:11:28.654Z,3
2023-01-29T09:13:28.537Z,3.1
2023-01-29T09:15:28.414Z,3.1
2023-01-29T09:19:28.202Z,3.1
2023-01-29T09:25:31.461Z,3.2
2023-01-29T09:27:31.279Z,3.2
2023-01-29T09:29:31.193Z,3.3
2023-01-29T09:31:31.299Z,3.3
2023-01-29T09:33:31.035Z,3.3
2023-01-29T09:35:30.881Z,3.3
2023-01-29T09:37:30.761Z,3.3
2023-01-29T09:39:34.182Z,3.4
2023-01-29T09:41:34.081Z,3.4
2023-01-29T09:45:56.189Z,3.4
2023-01-29T09:47:56.042Z,3.4
2023-01-29T09:49:55.936Z,3.5
2023-01-29T09:51:59.447Z,3.5
2023-01-29T09:53:59.223Z,3.5
2023-01-29T09:55:59.096Z,3.5
2023-01-29T09:57:58.960Z,3.5
2023-01-29T09:59:58.922Z,3.5
2023-01-29T10:01:58.844Z,3.5
2023-01-29T10:03:58.682Z,3.6
2023-01-29T10:06:02.037Z,3.6
2023-01-29T10:08:01.918Z,3.6
2023-01-29T10:10:01.812Z,3.6
2023-01-29T10:12:01.686Z,3.6
2023-01-29T10:14:01.580Z,3.6
2023-01-29T10:18:01.343Z,3.7
2023-01-29T10:20:04.744Z,3.7
2023-01-29T10:22:04.601Z,3.7
2023-01-29T10:24:04.491Z,3.7
2023-01-29T10:26:04.392Z,3.7
2023-01-29T10:28:04.258Z,3.8
2023-01-29T10:30:04.202Z,3.8
2023-01-29T10:32:04.135Z,3.8
2023-01-29T10:34:07.349Z,3.8
2023-01-29T10:36:07.251Z,3.9
2023-01-29T10:38:07.088Z,3.9
2023-01-29T10:39:08.663Z,3.9
2023-01-29T10:41:08.724Z,3.9
2023-01-29T10:43:08.423Z,3.8
2023-01-29T10:45:08.384Z,3.8
2023-01-29T10:53:11.407Z,3.7
2023-01-29T10:57:11.017Z,3.8
2023-01-29T10:59:10.894Z,3.8
2023-01-29T11:01:14.292Z,3.8
2023-01-29T11:03:26.329Z,3.8
2023-01-29T11:05:14.374Z,3.8
2023-01-29T11:07:13.812Z,3.8
2023-01-29T11:09:13.713Z,3.8
2023-01-29T11:11:13.582Z,3.8
2023-01-29T11:13:15.041Z,3.8
2023-01-29T11:15:18.398Z,3.7
2023-01-29T11:17:18.385Z,3.8
2023-01-29T11:19:18.148Z,3.8
2023-01-29T11:21:18.031Z,3.7
2023-01-29T11:23:17.924Z,3.7
2023-01-29T11:34:22.587Z,3.8
2023-01-29T11:36:22.487Z,3.8
2023-01-29T11:38:22.382Z,3.7
2023-01-29T11:40:22.229Z,3.8
2023-01-29T11:42:25.613Z,3.9
2023-01-29T11:44:25.425Z,3.9
2023-01-29T11:46:25.331Z,3.9
2023-01-29T11:48:25.233Z,3.8
2023-01-29T11:50:25.068Z,3.8
2023-01-29T11:52:24.934Z,3.8
2023-01-29T11:56:28.203Z,3.9
2023-01-29T12:00:27.985Z,3.8
2023-01-29T12:02:27.840Z,3.8
2023-01-29T12:08:27.476Z,3.9
2023-01-29T12:10:30.843Z,3.8
2023-01-29T12:16:30.384Z,3.9
2023-01-29T12:20:30.156Z,3.8
2023-01-29T12:24:33.384Z,3.8
2023-01-29T12:26:33.343Z,3.8
2023-01-29T12:28:33.190Z,3.8
2023-01-29T12:29:34.889Z,3.8
2023-01-29T12:31:34.795Z,3.8
2023-01-29T12:33:34.619Z,3.7
2023-01-29T12:35:34.398Z,3.7
2023-01-29T12:37:37.663Z,3.7
2023-01-29T12:39:37.502Z,3.7
2023-01-29T12:41:37.301Z,3.7
2023-01-29T12:43:37.088Z,3.7
2023-01-29T12:45:36.964Z,3.7
2023-01-29T12:47:36.835Z,3.7
2023-01-29T12:49:36.745Z,3.7
2023-01-29T12:51:40.144Z,3.7
2023-01-29T12:53:40.028Z,3.6
2023-01-29T12:55:39.887Z,3.6
2023-01-29T12:57:39.766Z,3.5
2023-01-29T12:59:39.647Z,3.4
2023-01-29T13:01:39.542Z,3.5
2023-01-29T13:07:42.701Z,3.4
2023-01-29T13:17:42.976Z,3.4
2023-01-29T13:19:46.220Z,3.4
2023-01-29T13:21:46.151Z,3.4
2023-01-29T13:23:46.045Z,3.4
2023-01-29T13:28:01.679Z,3.4
2023-01-29T13:30:01.533Z,3.4
2023-01-29T13:32:04.995Z,3.4
2023-01-29T13:34:04.778Z,3.4
2023-01-29T13:36:04.659Z,3.5
2023-01-29T13:38:04.548Z,3.5
2023-01-29T13:40:04.455Z,3.5
2023-01-29T13:42:04.364Z,3.5
2023-01-29T13:44:04.256Z,3.5
2023-01-29T13:52:07.359Z,3.6
2023-01-29T13:54:07.192Z,3.6
2023-01-29T13:56:07.106Z,3.7
2023-01-29T13:58:07.025Z,3.7
2023-01-29T14:00:10.354Z,3.8
2023-01-29T14:02:10.273Z,3.9
2023-01-29T14:04:10.186Z,4
2023-01-29T14:06:10.045Z,4
2023-01-29T14:08:09.965Z,4
2023-01-29T14:12:09.701Z,4
2023-01-29T14:14:13.082Z,4.1
2023-01-29T14:16:12.994Z,4.1
2023-01-29T14:18:12.835Z,4.1
2023-01-29T14:19:14.517Z,4.1
2023-01-29T14:21:14.624Z,4.1
2023-01-29T14:23:14.293Z,4.1
2023-01-29T14:29:25.564Z,4.1
2023-01-29T14:31:17.416Z,4.1
2023-01-29T14:35:17.360Z,4.1
2023-01-29T14:37:16.972Z,4.1
2023-01-29T14:39:16.846Z,4
2023-01-29T14:41:20.191Z,4
2023-01-29T14:43:20.117Z,4
2023-01-29T14:45:20.001Z,4.1
2023-01-29T14:47:19.875Z,4
2023-01-29T14:49:19.752Z,4
2023-01-29T14:51:19.543Z,4.1
2023-01-29T14:53:19.315Z,4.1
2023-01-29T14:55:22.687Z,4
2023-01-29T14:57:22.566Z,4.1
2023-01-29T15:05:22.095Z,4.1
2023-01-29T15:09:32.722Z,4.1
2023-01-29T15:11:25.092Z,4.1
2023-01-29T15:13:24.968Z,4.1
2023-01-29T15:14:26.664Z,4.1
2023-01-29T15:16:26.544Z,4.1
2023-01-29T15:18:26.438Z,4.1
2023-01-29T15:20:26.742Z,4.1
2023-01-29T15:22:30.138Z,4.1
2023-01-29T15:24:30.019Z,4.1
2023-01-29T15:26:29.982Z,4.1
2023-01-29T15:30:29.649Z,4
2023-01-29T15:32:29.541Z,4
2023-01-29T15:34:29.408Z,4
2023-01-29T15:36:32.786Z,4
2023-01-29T15:42:32.336Z,4
2023-01-29T15:44:32.191Z,4
2023-01-29T15:46:32.237Z,4
2023-01-29T15:48:32.867Z,3.9
2023-01-29T15:52:35.328Z,3.9
2023-01-29T15:54:35.093Z,3.9
2023-01-29T15:56:35.160Z,3.9
2023-01-29T15:58:34.861Z,3.9
2023-01-29T16:00:34.729Z,3.9
2023-01-29T16:02:34.705Z,3.9
2023-01-29T16:04:38.002Z,3.8
2023-01-29T16:06:37.853Z,3.8
2023-01-29T16:08:37.725Z,3.8
2023-01-29T16:11:39.194Z,3.8
2023-01-29T16:13:39.094Z,3.8
2023-01-29T16:15:38.983Z,3.8
2023-01-29T16:17:42.342Z,3.8
2023-01-29T16:19:42.250Z,3.8
2023-01-29T16:31:44.950Z,3.6
2023-01-29T16:33:44.677Z,3.5
2023-01-29T16:35:44.562Z,3.6
2023-01-29T16:37:44.760Z,3.6
2023-01-29T16:39:44.322Z,3.6
2023-01-29T16:41:44.237Z,3.5
2023-01-29T16:43:44.120Z,3.5
2023-01-29T16:45:47.496Z,3.3
2023-01-29T16:47:47.367Z,3.3
2023-01-29T16:49:47.238Z,3.3
2023-01-29T16:51:47.110Z,3.3
2023-01-29T16:55:46.907Z,3.3
2023-01-29T16:57:46.671Z,3.2
2023-01-29T17:08:07.409Z,3
2023-01-29T17:10:07.032Z,3
2023-01-29T17:12:10.320Z,3.1
2023-01-29T17:18:09.984Z,3.2
2023-01-29T17:20:09.832Z,3.2
2023-01-29T17:22:09.726Z,3.2
2023-01-29T17:24:09.629Z,3.1
2023-01-29T17:26:13.093Z,3.1
2023-01-29T17:28:12.886Z,3.1
2023-01-29T17:30:12.773Z,3.1
2023-01-29T17:38:24.980Z,3.1
2023-01-29T17:40:15.737Z,3.1
2023-01-29T17:42:15.607Z,3.1
2023-01-29T17:44:15.487Z,3.1
2023-01-29T17:46:15.359Z,3.1
2023-01-29T17:48:15.225Z,3.1
2023-01-29T17:50:15.134Z,3.1
2023-01-29T17:59:19.858Z,3.2
2023-01-29T18:01:19.737Z,3.2
2023-01-29T18:03:19.610Z,3.2
2023-01-29T18:05:19.928Z,3.2
2023-01-29T18:07:22.893Z,3.2
2023-01-29T18:09:22.804Z,3.2
2023-01-29T18:11:22.670Z,3.2
2023-01-29T18:21:25.574Z,3.4
2023-01-29T18:27:25.218Z,3.4
2023-01-29T18:29:25.112Z,3.4
2023-01-29T18:31:25.028Z,3.5
2023-01-29T18:37:28.167Z,3.5
2023-01-29T18:39:28.045Z,3.5
2023-01-29T18:41:27.942Z,3.5
2023-01-29T18:43:27.823Z,3.5
2023-01-29T18:45:27.712Z,3.5
2023-01-29T18:47:27.596Z,3.6
2023-01-29T18:49:30.996Z,3.6
2023-01-29T18:51:30.839Z,3.6
2023-01-29T18:53:30.744Z,3.6
2023-01-29T19:04:35.377Z,3.7
2023-01-29T19:06:37.076Z,3.7
2023-01-29T19:08:35.139Z,3.7
2023-01-29T19:10:35.000Z,3.7
2023-01-29T19:12:34.889Z,3.7
2023-01-29T19:14:34.792Z,3.7
2023-01-29T19:18:38.091Z,3.7
2023-01-29T19:20:37.949Z,3.7
2023-01-29T19:22:37.840Z,3.7
2023-01-29T19:24:37.610Z,3.7
2023-01-29T19:26:37.535Z,3.7
2023-01-29T19:32:40.563Z,3.7
2023-01-29T19:34:40.384Z,3.8
2023-01-29T19:36:40.263Z,3.8
2023-01-29T19:40:39.925Z,3.8
2023-01-29T19:42:39.705Z,3.8
2023-01-29T19:44:43.153Z,3.8
2023-01-29T19:46:42.970Z,3.8
2023-01-29T19:48:42.805Z,3.7
2023-01-29T19:49:44.386Z,3.8
2023-01-29T19:51:44.361Z,3.8
2023-01-29T19:53:44.194Z,3.8
2023-01-29T19:55:44.044Z,3.8
2023-01-29T19:57:47.421Z,3.8
2023-01-29T19:59:47.286Z,3.8
2023-01-29T20:01:47.178Z,3.8
2023-01-29T20:03:47.090Z,3.8
2023-01-29T20:05:46.937Z,3.8
2023-01-29T20:07:46.824Z,3.8
2023-01-29T20:09:46.729Z,3.8
2023-01-29T20:11:50.112Z,3.8
2023-01-29T20:13:49.970Z,3.9
2023-01-29T20:15:49.847Z,3.9
2023-01-29T20:17:49.706Z,3.9
2023-01-29T20:19:49.581Z,3.9
2023-01-29T20:21:49.440Z,3.9
2023-01-29T20:23:49.337Z,3.9
2023-01-29T20:25:52.577Z,3.9
2023-01-29T20:37:51.606Z,4
2023-01-29T20:39:54.860Z,4.1
2023-01-29T20:41:54.652Z,4.1
2023-01-29T20:43:54.479Z,4.1
2023-01-29T20:52:19.969Z,4.1
2023-01-29T20:54:19.878Z,4.1
2023-01-29T20:58:19.601Z,4.1
2023-01-29T21:00:19.742Z,4.2
2023-01-29T21:04:19.137Z,4.2
2023-01-29T21:16:21.916Z,4.2
2023-01-29T21:18:21.756Z,4.3
2023-01-29T21:20:25.091Z,4.3
2023-01-29T21:22:24.980Z,4.3
2023-01-29T21:24:24.839Z,4.3
2023-01-29T21:28:24.780Z,4.3
2023-01-29T21:30:24.557Z,4.3
2023-01-29T21:32:24.339Z,4.3
2023-01-29T21:34:27.700Z,4.4
2023-01-29T21:38:27.449Z,4.4
2023-01-29T21:39:29.126Z,4.3
2023-01-29T21:41:28.973Z,4.3
2023-01-29T21:43:28.853Z,4.4
2023-01-29T21:45:28.621Z,4.4
2023-01-29T21:47:31.902Z,4.4
2023-01-29T21:53:31.496Z,4.3
2023-01-29T22:01:36.211Z,4.4
2023-01-29T22:03:34.118Z,4.4
2023-01-29T22:05:34.007Z,4.3
2023-01-29T22:07:33.848Z,4.4
2023-01-29T22:09:33.703Z,4.4
2023-01-29T22:11:33.580Z,4.4
2023-01-29T22:13:33.442Z,4.4
2023-01-29T22:15:36.806Z,4.4
2023-01-29T22:17:36.663Z,4.4
2023-01-29T22:19:36.521Z,4.4
2023-01-29T22:21:36.394Z,4.4
2023-01-29T22:23:36.269Z,4.4
2023-01-29T22:25:36.113Z,4.4
2023-01-29T22:27:36.021Z,4.5
2023-01-29T22:29:39.373Z,4.5
2023-01-29T22:31:39.229Z,4.6
2023-01-29T22:33:39.109Z,4.6
2023-01-29T22:34:40.779Z,4.6
2023-01-29T22:36:40.645Z,4.6
2023-01-29T22:38:40.509Z,4.6
2023-01-29T22:42:45.303Z,4.7
2023-01-29T22:44:45.150Z,4.7
2023-01-29T22:46:45.013Z,4.7
2023-01-29T22:48:44.786Z,4.7
2023-01-29T22:52:44.485Z,4.7
2023-01-29T22:54:44.286Z,4.7
2023-01-29T22:56:47.621Z,4.7
2023-01-29T23:00:47.171Z,4.7
2023-01-29T23:02:47.013Z,4.7
2023-01-29T23:04:46.937Z,4.7
2023-01-29T23:06:46.746Z,4.7
2023-01-29T23:08:46.603Z,4.8
2023-01-29T23:14:49.622Z,4.8
2023-01-29T23:16:49.364Z,4.8
2023-01-29T23:24:52.225Z,4.9
2023-01-29T23:26:51.924Z,4.9
2023-01-29T23:28:51.804Z,4.9
2023-01-29T23:29:53.515Z,4.9
2023-01-29T23:31:53.249Z,4.9
2023-01-29T23:33:53.085Z,4.9
2023-01-29T23:35:52.953Z,4.9
2023-01-29T23:39:55.965Z,4.9
2023-01-29T23:47:55.235Z,5
2023-01-29T23:49:55.096Z,5
2023-01-29T23:57:57.736Z,5.1
2023-01-29T23:59:57.598Z,5.2
