createdAt,value
2022-08-19T00:07:25.585Z,93.0
2022-08-19T00:21:25.585Z,91.0
2022-08-19T00:35:25.597Z,87.0
2022-08-19T00:49:25.605Z,89.0
2022-08-19T01:03:25.744Z,92.0
2022-08-19T01:17:25.860Z,94.0
2022-08-19T01:31:26.661Z,95.0
2022-08-19T01:45:25.897Z,94.0
2022-08-19T01:59:25.941Z,93.0
2022-08-19T02:13:26.184Z,95.0
2022-08-19T02:27:25.971Z,91.0
2022-08-19T02:41:26.580Z,90.0
2022-08-19T02:55:25.977Z,88.0
2022-08-19T03:09:25.994Z,84.0
2022-08-19T03:23:26.053Z,82.0
2022-08-19T03:37:26.106Z,84.0
2022-08-19T03:51:30.781Z,87.0
2022-08-19T04:05:27.577Z,89.0
2022-08-19T04:20:26.107Z,92.0
2022-08-19T04:35:26.130Z,94.0
2022-08-19T04:50:26.308Z,93.0
2022-08-19T05:05:26.439Z,93.0
2022-08-19T05:21:26.431Z,93.0
2022-08-19T05:36:26.416Z,93.0
2022-08-19T05:51:29.069Z,94.0
2022-08-19T06:06:26.463Z,93.0
2022-08-19T06:21:26.447Z,93.0
2022-08-19T06:36:26.445Z,91.0
2022-08-19T06:51:26.487Z,89.0
2022-08-19T07:06:43.216Z,88.0
2022-08-19T07:21:26.427Z,82.0
2022-08-19T07:36:26.450Z,85.0
2022-08-19T07:51:36.000Z,87.0
2022-08-19T08:06:26.478Z,90.0
2022-08-19T08:21:26.438Z,91.0
2022-08-19T08:36:26.465Z,91.0
2022-08-19T08:51:26.486Z,91.0
2022-08-19T09:06:26.444Z,90.0
2022-08-19T09:21:30.259Z,89.0
2022-08-19T09:36:31.162Z,87.0
2022-08-19T09:51:26.555Z,83.0
2022-08-19T10:06:43.245Z,80.0
2022-08-19T10:21:26.564Z,77.0
2022-08-19T10:36:26.556Z,73.0
2022-08-19T10:47:49.442Z,71.0
2022-08-19T11:02:49.385Z,65.0
2022-08-19T11:17:49.473Z,66.0
2022-08-19T11:32:49.762Z,66.0
2022-08-19T11:47:50.035Z,63.0
2022-08-19T12:02:49.963Z,66.0
2022-08-19T12:17:50.035Z,72.0
2022-08-19T12:32:50.018Z,75.0
2022-08-19T12:47:50.070Z,76.0
2022-08-19T13:02:50.062Z,79.0
2022-08-19T13:17:50.144Z,84.0
2022-08-19T13:32:50.123Z,83.0
2022-08-19T13:47:50.109Z,78.0
2022-08-19T14:02:50.096Z,71.0
2022-08-19T14:17:46.945Z,71.0
2022-08-19T14:32:46.821Z,76.0
2022-08-19T14:47:46.932Z,80.0
2022-08-19T15:02:47.026Z,72.0
2022-08-19T15:17:47.044Z,86.0
2022-08-19T15:32:49.014Z,90.0
2022-08-19T15:47:47.129Z,90.0
2022-08-19T16:02:47.118Z,87.0
2022-08-19T16:17:48.967Z,88.0
2022-08-19T16:32:47.610Z,89.0
2022-08-19T16:47:47.905Z,91.0
2022-08-19T17:02:47.845Z,92.0
2022-08-19T17:17:47.879Z,92.0
2022-08-19T17:32:47.773Z,93.0
2022-08-19T17:47:47.765Z,94.0
2022-08-19T18:02:47.790Z,94.0
2022-08-19T18:17:47.872Z,94.0
2022-08-19T18:32:47.856Z,95.0
2022-08-19T18:47:47.869Z,96.0
2022-08-19T19:01:47.891Z,96.0
2022-08-19T19:15:47.894Z,96.0
2022-08-19T19:29:51.189Z,94.0
2022-08-19T19:43:48.131Z,93.0
2022-08-19T19:57:48.139Z,91.0
2022-08-19T20:11:48.186Z,94.0
2022-08-19T20:25:48.283Z,95.0
2022-08-19T20:39:48.302Z,93.0
2022-08-19T20:53:48.338Z,93.0
2022-08-19T21:07:48.329Z,93.0
2022-08-19T21:21:48.329Z,94.0
2022-08-19T21:35:48.372Z,94.0
2022-08-19T21:49:48.636Z,95.0
2022-08-19T22:03:48.684Z,95.0
2022-08-19T22:17:48.664Z,96.0
2022-08-19T22:31:51.063Z,96.0
2022-08-19T22:45:48.644Z,96.0
2022-08-19T22:59:48.650Z,94.0
2022-08-19T23:13:48.928Z,94.0
2022-08-19T23:27:48.803Z,94.0
2022-08-19T23:41:48.794Z,95.0
2022-08-19T23:55:48.773Z,95.0
