createdAt,value
2022-10-11T16:58:11.099Z,102328.59
2022-10-11T17:01:15.398Z,102331.88
2022-10-11T17:04:19.133Z,102328.88
2022-10-11T17:07:23.960Z,102326.75
2022-10-11T17:10:39.381Z,102323.59
2022-10-11T17:13:44.844Z,102323.28
2022-10-11T17:16:48.451Z,102326.69
2022-10-11T17:19:52.013Z,102319.91
2022-10-11T17:22:55.728Z,102322.94
2022-10-11T17:25:59.392Z,102323.16
2022-10-11T17:29:04.532Z,102318.47
2022-10-11T17:32:08.450Z,102320.59
2022-10-11T17:35:12.140Z,102326.50
2022-10-11T17:38:16.276Z,102326.50
2022-10-11T17:41:20.546Z,102328.34
2022-10-11T17:44:25.971Z,102333.47
2022-10-11T17:47:30.224Z,102332.34
2022-10-11T17:50:33.928Z,102337.25
2022-10-11T17:53:38.497Z,102333.34
2022-10-11T17:56:43.066Z,102334.63
2022-10-11T17:59:48.223Z,102328.06
2022-10-11T18:02:53.473Z,102324.38
2022-10-11T18:05:57.750Z,102328.59
2022-10-11T18:09:02.612Z,102334.88
2022-10-11T18:12:06.348Z,102327.44
2022-10-11T18:15:12.094Z,102321.06
2022-10-11T18:18:18.090Z,102324.94
2022-10-11T18:21:21.821Z,102321.06
2022-10-11T18:24:25.451Z,102318.19
2022-10-11T18:27:29.500Z,102327.41
2022-10-11T18:30:34.531Z,102332.63
2022-10-11T18:33:38.305Z,102328.44
2022-10-11T18:36:42.096Z,102330.56
2022-10-11T18:39:45.753Z,102316.47
2022-10-11T18:42:49.418Z,102321.06
2022-10-11T18:46:04.052Z,102322.81
2022-10-11T18:49:08.849Z,102312.84
2022-10-11T18:52:12.604Z,102319.47
2022-10-11T18:55:17.281Z,102318.06
2022-10-11T18:58:20.921Z,102310.38
2022-10-11T19:01:28.913Z,102316.34
2022-10-11T19:04:34.197Z,102318.06
2022-10-11T19:07:39.908Z,102314.63
2022-10-11T19:10:43.876Z,102312.44
2022-10-11T19:13:47.596Z,102314.16
2022-10-11T19:16:54.064Z,102313.97
2022-10-11T19:19:59.474Z,102317.13
2022-10-11T19:23:03.157Z,102319.19
2022-10-11T19:26:07.495Z,102316.19
2022-10-11T19:29:14.713Z,102324.44
2022-10-11T19:32:19.845Z,102319.97
2022-10-11T19:35:23.532Z,102327.19
2022-10-11T19:38:27.203Z,102320.34
2022-10-11T19:41:30.921Z,102320.75
2022-10-11T19:44:38.694Z,102314.38
2022-10-11T19:47:44.815Z,102314.06
2022-10-11T19:50:48.405Z,102316.97
2022-10-11T19:53:56.841Z,102314.78
2022-10-11T19:57:00.639Z,102319.81
2022-10-11T20:00:05.163Z,102322.19
2022-10-11T20:03:10.162Z,102321.13
2022-10-11T20:06:14.371Z,102321.13
2022-10-11T20:09:29.079Z,102321.13
