createdAt,value
2022-10-22T00:01:39.243Z,100.00
2022-10-22T00:04:10.521Z,100.00
2022-10-22T00:06:43.017Z,100.00
2022-10-22T00:09:12.014Z,100.00
2022-10-22T00:11:40.434Z,100.00
2022-10-22T00:14:09.339Z,100.00
2022-10-22T00:16:37.570Z,100.00
2022-10-22T00:19:05.416Z,100.00
2022-10-22T00:21:36.672Z,100.00
2022-10-22T00:24:05.306Z,100.00
2022-10-22T00:26:33.131Z,100.00
2022-10-22T00:29:00.834Z,100.00
2022-10-22T00:31:29.094Z,100.00
2022-10-22T00:33:56.858Z,100.00
2022-10-22T00:36:24.903Z,100.00
2022-10-22T00:38:52.900Z,100.00
2022-10-22T00:41:20.888Z,100.00
2022-10-22T00:44:00.545Z,100.00
2022-10-22T00:46:29.117Z,100.00
2022-10-22T00:48:59.553Z,100.00
2022-10-22T00:51:30.877Z,100.00
2022-10-22T00:54:05.751Z,100.00
2022-10-22T00:56:33.882Z,100.00
2022-10-22T00:59:04.260Z,100.00
2022-10-22T01:01:32.777Z,100.00
2022-10-22T01:04:01.136Z,100.00
2022-10-22T01:06:33.632Z,100.00
2022-10-22T01:09:01.483Z,100.00
2022-10-22T01:11:48.200Z,100.00
2022-10-22T01:14:34.594Z,100.00
2022-10-22T01:17:06.229Z,100.00
2022-10-22T01:19:43.242Z,100.00
2022-10-22T01:22:49.688Z,100.00
2022-10-22T01:25:35.768Z,100.00
2022-10-22T01:28:22.950Z,100.00
2022-10-22T01:30:54.179Z,100.00
2022-10-22T01:33:25.483Z,100.00
2022-10-22T01:35:54.175Z,100.00
2022-10-22T01:38:25.465Z,100.00
2022-10-22T01:40:53.847Z,100.00
2022-10-22T01:43:22.169Z,100.00
2022-10-22T01:45:58.930Z,100.00
2022-10-22T01:48:38.723Z,100.00
2022-10-22T01:51:06.545Z,100.00
2022-10-22T01:53:38.184Z,100.00
2022-10-22T01:56:28.361Z,100.00
2022-10-22T01:59:04.481Z,100.00
2022-10-22T02:02:00.363Z,100.00
2022-10-22T02:04:41.471Z,100.00
2022-10-22T02:07:14.287Z,100.00
2022-10-22T02:09:43.979Z,100.00
2022-10-22T02:12:14.490Z,100.00
2022-10-22T02:14:45.934Z,100.00
2022-10-22T02:17:19.164Z,100.00
2022-10-22T02:19:57.851Z,100.00
2022-10-22T02:22:27.192Z,100.00
2022-10-22T02:24:56.352Z,100.00
2022-10-22T02:27:32.646Z,100.00
2022-10-22T02:30:27.314Z,100.00
2022-10-22T02:33:27.042Z,100.00
2022-10-22T02:35:56.682Z,100.00
2022-10-22T02:38:28.614Z,100.00
2022-10-22T02:40:57.166Z,100.00
2022-10-22T02:43:25.745Z,100.00
2022-10-22T02:45:53.688Z,100.00
2022-10-22T02:48:22.925Z,100.00
2022-10-22T02:50:50.873Z,100.00
2022-10-22T02:53:18.802Z,100.00
2022-10-22T02:55:47.084Z,100.00
2022-10-22T02:58:15.305Z,100.00
2022-10-22T03:00:43.276Z,100.00
2022-10-22T03:03:11.589Z,100.00
2022-10-22T03:05:42.423Z,100.00
2022-10-22T03:08:13.250Z,100.00
2022-10-22T03:10:41.559Z,100.00
2022-10-22T03:13:09.442Z,100.00
2022-10-22T03:15:37.346Z,100.00
2022-10-22T03:18:05.985Z,100.00
2022-10-22T03:20:33.954Z,100.00
2022-10-22T03:23:03.036Z,100.00
2022-10-22T03:25:34.777Z,100.00
2022-10-22T03:28:08.288Z,100.00
2022-10-22T03:30:36.863Z,100.00
2022-10-22T03:33:04.764Z,100.00
2022-10-22T03:35:37.455Z,100.00
2022-10-22T03:38:05.578Z,100.00
2022-10-22T03:40:36.390Z,100.00
2022-10-22T03:43:04.212Z,100.00
2022-10-22T03:45:32.462Z,100.00
2022-10-22T03:48:00.467Z,100.00
2022-10-22T03:50:28.162Z,100.00
2022-10-22T03:53:00.031Z,100.00
2022-10-22T03:55:28.110Z,100.00
2022-10-22T03:57:56.384Z,100.00
2022-10-22T04:00:24.300Z,100.00
2022-10-22T04:02:52.569Z,100.00
2022-10-22T04:05:23.113Z,100.00
2022-10-22T04:07:50.916Z,100.00
2022-10-22T04:10:19.769Z,100.00
2022-10-22T04:12:48.874Z,100.00
2022-10-22T04:15:17.185Z,100.00
2022-10-22T04:17:45.309Z,100.00
2022-10-22T04:20:13.061Z,100.00
2022-10-22T04:22:40.953Z,100.00
2022-10-22T04:25:09.590Z,100.00
2022-10-22T04:27:38.085Z,100.00
2022-10-22T04:30:07.002Z,100.00
2022-10-22T04:32:35.636Z,100.00
2022-10-22T04:35:03.875Z,100.00
2022-10-22T04:37:33.230Z,100.00
2022-10-22T04:40:01.633Z,100.00
2022-10-22T04:42:30.849Z,100.00
2022-10-22T04:44:59.101Z,100.00
2022-10-22T04:47:27.792Z,100.00
2022-10-22T04:49:55.874Z,100.00
2022-10-22T04:52:24.271Z,100.00
2022-10-22T04:54:55.819Z,100.00
2022-10-22T04:57:24.033Z,100.00
2022-10-22T04:59:53.033Z,100.00
2022-10-22T05:02:24.645Z,100.00
2022-10-22T05:04:54.876Z,100.00
2022-10-22T05:07:24.391Z,100.00
2022-10-22T05:09:53.920Z,100.00
2022-10-22T05:12:22.184Z,100.00
2022-10-22T05:14:50.820Z,100.00
2022-10-22T05:17:20.866Z,100.00
2022-10-22T05:19:49.556Z,100.00
2022-10-22T05:22:19.349Z,100.00
2022-10-22T05:24:49.613Z,100.00
2022-10-22T05:29:53.392Z,100.00
2022-10-22T05:32:23.362Z,100.00
2022-10-22T05:34:53.171Z,100.00
2022-10-22T05:37:25.131Z,100.00
2022-10-22T05:40:01.811Z,100.00
2022-10-22T05:42:44.513Z,100.00
2022-10-22T05:45:14.728Z,100.00
2022-10-22T05:47:43.184Z,100.00
2022-10-22T05:50:13.698Z,100.00
2022-10-22T05:52:43.476Z,100.00
2022-10-22T05:55:13.196Z,100.00
2022-10-22T05:57:43.149Z,100.00
2022-10-22T06:00:15.710Z,100.00
2022-10-22T06:02:51.623Z,100.00
2022-10-22T06:05:19.842Z,100.00
2022-10-22T06:07:49.006Z,100.00
2022-10-22T06:10:24.804Z,100.00
2022-10-22T06:12:58.872Z,100.00
2022-10-22T06:15:27.783Z,100.00
2022-10-22T06:17:57.205Z,100.00
2022-10-22T06:20:26.908Z,100.00
2022-10-22T06:23:00.344Z,99.66
2022-10-22T06:25:31.459Z,97.92
2022-10-22T06:28:01.907Z,98.67
2022-10-22T06:30:32.796Z,99.06
2022-10-22T06:33:03.202Z,98.20
2022-10-22T06:35:35.693Z,98.13
2022-10-22T06:38:06.677Z,97.10
2022-10-22T06:40:36.809Z,97.21
2022-10-22T06:43:11.229Z,96.04
2022-10-22T06:45:40.854Z,95.51
2022-10-22T06:48:15.833Z,95.32
2022-10-22T06:50:45.661Z,94.66
2022-10-22T06:53:15.773Z,94.40
2022-10-22T06:55:46.211Z,94.52
2022-10-22T06:58:16.895Z,94.20
2022-10-22T07:00:48.327Z,93.69
2022-10-22T07:03:21.119Z,93.72
2022-10-22T07:05:53.300Z,93.85
2022-10-22T07:08:23.743Z,93.40
2022-10-22T07:10:57.847Z,93.47
2022-10-22T07:13:34.113Z,93.68
2022-10-22T07:16:06.268Z,93.97
2022-10-22T07:18:43.515Z,94.43
2022-10-22T07:21:21.460Z,94.32
2022-10-22T07:23:52.696Z,93.83
2022-10-22T07:26:28.218Z,93.81
2022-10-22T07:29:04.103Z,93.49
2022-10-22T07:31:35.628Z,93.25
2022-10-22T07:34:04.995Z,92.83
2022-10-22T07:36:34.069Z,92.46
2022-10-22T07:39:09.625Z,92.14
2022-10-22T07:41:43.807Z,92.33
2022-10-22T07:44:14.766Z,92.40
2022-10-22T07:46:51.977Z,92.21
2022-10-22T07:49:25.388Z,92.53
2022-10-22T07:51:53.631Z,92.81
2022-10-22T07:54:29.718Z,92.74
2022-10-22T07:57:00.455Z,92.05
2022-10-22T07:59:30.645Z,92.23
2022-10-22T08:02:01.338Z,91.84
2022-10-22T08:04:33.175Z,92.06
2022-10-22T08:07:03.719Z,91.18
2022-10-22T08:09:37.265Z,91.54
2022-10-22T08:12:12.788Z,91.81
2022-10-22T08:14:41.777Z,92.30
2022-10-22T08:17:14.064Z,91.97
2022-10-22T08:19:42.071Z,91.81
2022-10-22T08:22:16.484Z,91.74
2022-10-22T08:24:49.719Z,91.87
2022-10-22T08:27:27.707Z,91.55
2022-10-22T08:30:07.455Z,90.85
2022-10-22T08:32:38.510Z,90.34
2022-10-22T08:35:10.415Z,90.62
2022-10-22T08:37:45.493Z,90.10
2022-10-22T08:40:30.819Z,89.95
2022-10-22T08:43:23.158Z,89.67
2022-10-22T08:46:14.227Z,89.95
2022-10-22T08:51:51.334Z,89.30
2022-10-22T08:54:44.601Z,89.11
2022-10-22T08:57:57.530Z,89.07
2022-10-22T09:01:01.737Z,88.88
2022-10-22T09:03:38.521Z,87.90
2022-10-22T09:06:24.159Z,88.03
2022-10-22T09:09:06.768Z,87.77
2022-10-22T09:11:50.444Z,87.52
2022-10-22T09:14:29.847Z,87.39
2022-10-22T09:17:23.205Z,87.20
2022-10-22T09:20:13.497Z,87.46
2022-10-22T09:22:56.576Z,87.54
2022-10-22T09:25:34.102Z,87.96
2022-10-22T09:28:09.170Z,87.43
2022-10-22T09:30:42.959Z,87.76
2022-10-22T09:33:31.230Z,87.81
2022-10-22T09:36:10.877Z,89.40
2022-10-22T09:38:56.213Z,85.95
2022-10-22T09:41:36.194Z,86.38
2022-10-22T09:44:14.331Z,87.95
2022-10-22T09:46:46.307Z,85.42
2022-10-22T09:49:30.186Z,85.26
2022-10-22T09:52:03.812Z,85.70
2022-10-22T09:54:43.991Z,85.37
2022-10-22T09:57:26.238Z,84.70
2022-10-22T09:59:57.905Z,84.64
2022-10-22T10:02:39.173Z,84.06
2022-10-22T10:05:21.972Z,84.60
2022-10-22T10:08:02.864Z,84.09
2022-10-22T10:11:14.088Z,84.53
2022-10-22T10:14:38.016Z,86.01
2022-10-22T10:17:25.763Z,83.64
2022-10-22T10:20:30.226Z,84.03
2022-10-22T10:23:27.618Z,83.69
2022-10-22T10:26:14.702Z,83.17
2022-10-22T10:29:13.780Z,82.80
2022-10-22T10:32:21.136Z,82.56
2022-10-22T10:35:34.207Z,82.25
2022-10-22T10:38:33.294Z,82.12
2022-10-22T10:41:42.663Z,82.28
2022-10-22T10:44:20.042Z,82.54
2022-10-22T10:47:24.539Z,81.96
2022-10-22T10:50:07.543Z,82.22
2022-10-22T10:52:45.627Z,82.40
2022-10-22T10:55:41.131Z,82.99
2022-10-22T10:58:43.563Z,82.76
2022-10-22T11:01:38.865Z,82.93
2022-10-22T11:04:51.252Z,83.45
2022-10-22T11:07:35.371Z,83.50
2022-10-22T11:10:41.297Z,83.04
2022-10-22T11:13:24.449Z,83.63
2022-10-22T11:16:27.543Z,83.21
2022-10-22T11:19:50.104Z,82.76
2022-10-22T11:23:06.747Z,83.00
2022-10-22T11:25:47.412Z,83.19
2022-10-22T11:28:47.118Z,82.78
2022-10-22T11:31:20.646Z,82.49
2022-10-22T11:34:33.364Z,86.19
2022-10-22T11:37:12.419Z,82.02
2022-10-22T11:39:51.686Z,81.72
2022-10-22T11:42:51.147Z,81.80
2022-10-22T11:45:24.656Z,82.05
2022-10-22T11:48:15.426Z,82.76
2022-10-22T11:50:54.628Z,82.85
2022-10-22T11:53:42.715Z,86.01
2022-10-22T11:56:27.771Z,81.85
2022-10-22T11:59:11.697Z,84.82
2022-10-22T12:01:45.552Z,82.40
2022-10-22T12:04:23.826Z,82.10
2022-10-22T12:07:34.123Z,82.16
2022-10-22T12:10:25.663Z,83.07
2022-10-22T12:13:12.584Z,82.83
2022-10-22T12:15:58.047Z,82.78
2022-10-22T12:18:37.237Z,83.05
2022-10-22T12:21:19.884Z,81.57
2022-10-22T12:23:59.213Z,82.22
2022-10-22T12:26:42.577Z,86.85
2022-10-22T12:29:22.034Z,81.99
2022-10-22T12:32:02.675Z,81.82
2022-10-22T12:34:30.662Z,83.30
2022-10-22T12:37:06.333Z,82.06
2022-10-22T12:39:38.026Z,87.17
2022-10-22T12:42:19.235Z,83.32
2022-10-22T12:44:50.909Z,82.78
2022-10-22T12:47:21.821Z,83.33
2022-10-22T12:49:56.388Z,83.76
2022-10-22T12:52:37.572Z,82.82
2022-10-22T12:55:21.880Z,83.93
2022-10-22T12:57:58.622Z,84.42
2022-10-22T13:00:39.149Z,82.71
2022-10-22T13:03:45.666Z,85.16
2022-10-22T13:06:26.352Z,82.46
2022-10-22T13:09:07.865Z,82.81
2022-10-22T13:11:57.795Z,84.45
2022-10-22T13:14:32.417Z,83.08
2022-10-22T13:17:10.104Z,87.05
2022-10-22T13:19:50.329Z,83.31
2022-10-22T13:22:43.349Z,87.23
2022-10-22T13:25:23.986Z,87.14
2022-10-22T13:28:17.513Z,84.69
2022-10-22T13:31:06.336Z,87.67
2022-10-22T13:33:51.994Z,84.03
2022-10-22T13:36:28.194Z,84.92
2022-10-22T13:39:02.928Z,84.42
2022-10-22T13:41:43.062Z,84.53
2022-10-22T13:44:12.668Z,85.13
2022-10-22T13:46:43.710Z,89.47
2022-10-22T13:49:23.984Z,84.94
2022-10-22T13:52:03.777Z,86.64
2022-10-22T13:54:39.354Z,89.04
2022-10-22T13:57:11.966Z,85.70
2022-10-22T13:59:53.589Z,86.24
2022-10-22T14:02:33.900Z,86.30
2022-10-22T14:05:16.743Z,87.62
2022-10-22T14:07:54.710Z,87.35
2022-10-22T14:10:34.790Z,87.69
2022-10-22T14:13:05.444Z,88.62
2022-10-22T14:15:54.805Z,88.33
2022-10-22T14:18:34.546Z,89.46
2022-10-22T14:21:10.650Z,89.31
2022-10-22T14:23:44.826Z,88.92
2022-10-22T14:26:25.918Z,89.21
2022-10-22T14:29:14.389Z,89.25
2022-10-22T14:31:54.419Z,90.50
2022-10-22T14:34:40.112Z,89.46
2022-10-22T14:37:25.243Z,89.77
2022-10-22T14:40:07.845Z,90.01
2022-10-22T14:42:48.806Z,90.16
2022-10-22T14:45:27.276Z,90.40
2022-10-22T14:48:02.910Z,90.61
2022-10-22T14:50:30.588Z,92.29
2022-10-22T14:53:06.348Z,90.92
2022-10-22T14:55:47.417Z,90.86
2022-10-22T14:58:30.963Z,91.17
2022-10-22T15:01:09.557Z,91.16
2022-10-22T15:03:45.888Z,91.47
2022-10-22T15:06:15.814Z,91.89
2022-10-22T15:08:45.869Z,91.81
2022-10-22T15:11:18.492Z,91.48
2022-10-22T15:13:56.890Z,92.67
2022-10-22T15:16:37.142Z,91.78
2022-10-22T15:19:08.874Z,91.79
2022-10-22T15:21:38.791Z,92.17
2022-10-22T15:24:11.743Z,92.97
2022-10-22T15:26:41.558Z,92.41
2022-10-22T15:29:17.988Z,92.70
2022-10-22T15:31:59.318Z,92.80
2022-10-22T15:34:32.198Z,93.04
2022-10-22T15:37:12.298Z,93.28
2022-10-22T15:39:48.233Z,93.43
2022-10-22T15:42:23.580Z,93.03
2022-10-22T15:45:06.219Z,93.23
2022-10-22T15:48:03.974Z,93.40
2022-10-22T15:50:48.456Z,93.51
2022-10-22T15:53:18.635Z,93.50
2022-10-22T15:55:55.636Z,93.97
2022-10-22T15:58:29.234Z,93.24
2022-10-22T16:01:09.579Z,94.02
2022-10-22T16:03:46.240Z,93.65
2022-10-22T16:06:23.652Z,93.85
2022-10-22T16:09:07.092Z,93.99
2022-10-22T16:11:44.604Z,94.29
2022-10-22T16:14:20.928Z,94.39
2022-10-22T16:16:59.902Z,94.56
2022-10-22T16:19:33.651Z,94.75
2022-10-22T16:22:11.967Z,94.32
2022-10-22T16:24:53.403Z,94.47
2022-10-22T16:27:28.687Z,94.69
2022-10-22T16:30:11.236Z,94.86
2022-10-22T16:32:45.679Z,95.24
2022-10-22T16:35:21.665Z,95.31
2022-10-22T16:37:54.824Z,95.26
2022-10-22T16:40:32.938Z,94.85
2022-10-22T16:43:07.762Z,95.15
2022-10-22T16:45:54.244Z,95.38
2022-10-22T16:48:26.493Z,96.23
2022-10-22T16:50:59.423Z,97.27
2022-10-22T16:56:16.696Z,97.78
2022-10-22T16:58:58.797Z,97.33
2022-10-22T17:01:45.856Z,96.94
2022-10-22T17:04:20.082Z,96.86
2022-10-22T17:07:03.083Z,96.80
2022-10-22T17:09:44.549Z,96.92
2022-10-22T17:12:29.836Z,97.19
2022-10-22T17:15:02.587Z,97.32
2022-10-22T17:17:35.126Z,97.75
2022-10-22T17:20:07.828Z,97.58
2022-10-22T17:22:48.276Z,97.66
2022-10-22T17:25:50.774Z,98.42
2022-10-22T17:28:28.487Z,97.91
2022-10-22T17:31:09.735Z,97.95
2022-10-22T17:33:51.455Z,97.87
2022-10-22T17:36:34.814Z,98.09
2022-10-22T17:39:23.553Z,97.99
2022-10-22T17:42:03.601Z,98.09
2022-10-22T17:44:37.269Z,98.23
2022-10-22T17:47:16.041Z,98.49
2022-10-22T17:49:48.926Z,98.89
2022-10-22T17:52:28.402Z,99.16
2022-10-22T17:55:14.843Z,99.33
2022-10-22T17:57:59.785Z,99.90
2022-10-22T18:00:38.546Z,100.00
2022-10-22T18:03:25.692Z,100.00
2022-10-22T18:06:12.368Z,100.00
2022-10-22T18:08:49.548Z,100.00
2022-10-22T18:11:25.879Z,100.00
2022-10-22T18:14:07.695Z,100.00
2022-10-22T18:16:55.411Z,100.00
2022-10-22T18:19:33.234Z,100.00
2022-10-22T18:22:07.769Z,100.00
2022-10-22T18:24:43.959Z,100.00
2022-10-22T18:27:30.312Z,100.00
2022-10-22T18:30:12.036Z,100.00
2022-10-22T18:32:52.077Z,100.00
2022-10-22T18:35:28.066Z,100.00
2022-10-22T18:37:59.582Z,100.00
2022-10-22T18:40:36.316Z,100.00
2022-10-22T18:43:29.046Z,100.00
2022-10-22T18:45:58.300Z,100.00
2022-10-22T18:48:42.932Z,100.00
2022-10-22T18:51:28.290Z,100.00
2022-10-22T18:54:22.171Z,100.00
2022-10-22T18:57:03.340Z,100.00
2022-10-22T18:59:46.188Z,100.00
2022-10-22T19:02:20.290Z,100.00
2022-10-22T19:04:51.953Z,100.00
2022-10-22T19:07:24.053Z,100.00
2022-10-22T19:09:59.410Z,100.00
2022-10-22T19:12:36.113Z,100.00
2022-10-22T19:15:18.007Z,100.00
2022-10-22T19:17:53.329Z,100.00
2022-10-22T19:20:24.969Z,100.00
2022-10-22T19:23:03.328Z,100.00
2022-10-22T19:25:35.035Z,100.00
2022-10-22T19:28:08.715Z,100.00
2022-10-22T19:30:44.953Z,100.00
2022-10-22T19:33:17.231Z,100.00
2022-10-22T19:35:50.158Z,100.00
2022-10-22T19:38:20.920Z,100.00
2022-10-22T19:40:53.938Z,100.00
2022-10-22T19:43:23.776Z,100.00
2022-10-22T19:45:51.663Z,100.00
2022-10-22T19:48:29.735Z,100.00
2022-10-22T19:51:30.212Z,100.00
2022-10-22T19:54:08.565Z,100.00
2022-10-22T19:56:47.461Z,100.00
2022-10-22T19:59:27.303Z,100.00
2022-10-22T20:01:59.614Z,100.00
2022-10-22T20:04:31.227Z,100.00
2022-10-22T20:07:06.440Z,100.00
2022-10-22T20:09:49.703Z,100.00
2022-10-22T20:12:39.465Z,100.00
2022-10-22T20:15:09.651Z,100.00
2022-10-22T20:17:42.507Z,100.00
2022-10-22T20:20:14.861Z,100.00
2022-10-22T20:22:47.237Z,100.00
2022-10-22T20:25:26.233Z,100.00
2022-10-22T20:27:56.939Z,100.00
2022-10-22T20:30:29.659Z,100.00
2022-10-22T20:33:07.021Z,100.00
2022-10-22T20:35:40.682Z,100.00
2022-10-22T20:38:19.274Z,100.00
2022-10-22T20:41:00.268Z,100.00
2022-10-22T20:43:29.811Z,100.00
2022-10-22T20:46:02.768Z,100.00
2022-10-22T20:48:32.828Z,100.00
2022-10-22T20:51:05.314Z,100.00
2022-10-22T20:53:36.880Z,100.00
2022-10-22T20:56:11.390Z,100.00
2022-10-22T20:58:39.904Z,100.00
2022-10-22T21:01:19.062Z,100.00
2022-10-22T21:03:51.481Z,100.00
2022-10-22T21:06:23.452Z,100.00
2022-10-22T21:08:53.088Z,100.00
2022-10-22T21:11:24.025Z,100.00
2022-10-22T21:13:52.323Z,100.00
2022-10-22T21:16:22.050Z,100.00
2022-10-22T21:19:01.744Z,100.00
2022-10-22T21:21:40.615Z,100.00
2022-10-22T21:24:09.939Z,100.00
2022-10-22T21:26:40.817Z,100.00
2022-10-22T21:29:10.878Z,100.00
2022-10-22T21:31:41.463Z,100.00
2022-10-22T21:34:13.316Z,100.00
2022-10-22T21:36:44.870Z,100.00
2022-10-22T21:39:15.066Z,100.00
2022-10-22T21:41:43.118Z,100.00
2022-10-22T21:44:14.721Z,100.00
2022-10-22T21:46:46.390Z,100.00
2022-10-22T21:49:14.715Z,100.00
2022-10-22T21:51:43.844Z,100.00
2022-10-22T21:54:12.980Z,100.00
2022-10-22T21:56:42.834Z,100.00
2022-10-22T21:59:10.795Z,100.00
2022-10-22T22:01:39.321Z,100.00
2022-10-22T22:04:07.646Z,100.00
2022-10-22T22:06:35.781Z,100.00
2022-10-22T22:09:05.629Z,100.00
2022-10-22T22:11:37.159Z,100.00
2022-10-22T22:14:04.932Z,100.00
2022-10-22T22:16:35.016Z,100.00
2022-10-22T22:19:07.830Z,100.00
2022-10-22T22:21:36.646Z,100.00
2022-10-22T22:24:04.733Z,100.00
2022-10-22T22:26:33.064Z,100.00
2022-10-22T22:29:01.674Z,100.00
2022-10-22T22:31:32.968Z,100.00
2022-10-22T22:34:07.910Z,100.00
2022-10-22T22:36:38.924Z,100.00
2022-10-22T22:39:09.323Z,100.00
2022-10-22T22:41:37.156Z,100.00
2022-10-22T22:44:05.258Z,100.00
2022-10-22T22:46:33.873Z,100.00
2022-10-22T22:49:01.594Z,100.00
2022-10-22T22:51:29.406Z,100.00
2022-10-22T22:53:58.857Z,100.00
2022-10-22T22:56:29.494Z,100.00
2022-10-22T22:58:58.170Z,100.00
2022-10-22T23:01:35.331Z,100.00
2022-10-22T23:04:12.064Z,100.00
2022-10-22T23:06:40.708Z,100.00
2022-10-22T23:09:11.264Z,100.00
2022-10-22T23:11:43.658Z,100.00
2022-10-22T23:14:17.444Z,100.00
2022-10-22T23:16:51.643Z,100.00
2022-10-22T23:19:22.453Z,100.00
2022-10-22T23:21:53.283Z,100.00
2022-10-22T23:24:24.539Z,100.00
2022-10-22T23:26:53.788Z,100.00
2022-10-22T23:29:27.591Z,100.00
2022-10-22T23:32:05.275Z,100.00
2022-10-22T23:34:33.529Z,100.00
2022-10-22T23:37:01.380Z,100.00
2022-10-22T23:39:30.288Z,100.00
2022-10-22T23:41:59.012Z,100.00
2022-10-22T23:44:27.063Z,100.00
2022-10-22T23:46:55.506Z,100.00
2022-10-22T23:49:23.939Z,100.00
2022-10-22T23:51:51.779Z,100.00
2022-10-22T23:54:19.740Z,100.00
2022-10-22T23:56:51.032Z,100.00
2022-10-22T23:59:18.924Z,100.00
