createdAt,value
2019-02-23T00:01:14.845Z,37.60
2019-02-23T00:03:48.491Z,34.77
2019-02-23T00:06:29.931Z,41.43
2019-02-23T00:08:57.339Z,40.30
2019-02-23T00:11:32.652Z,40.70
2019-02-23T00:14:07.153Z,39.33
2019-02-23T00:16:41.603Z,38.20
2019-02-23T00:19:24.368Z,37.57
2019-02-23T00:21:51.730Z,35.23
2019-02-23T00:24:25.661Z,39.57
2019-02-23T00:27:00.279Z,41.07
2019-02-23T00:29:34.216Z,40.40
2019-02-23T00:32:09.719Z,37.13
2019-02-23T00:34:43.754Z,35.10
2019-02-23T00:37:17.366Z,45.13
2019-02-23T00:39:52.053Z,41.20
2019-02-23T00:42:25.755Z,38.10
2019-02-23T00:44:59.862Z,37.23
2019-02-23T00:47:33.272Z,41.80
2019-02-23T00:50:07.451Z,44.43
2019-02-23T00:52:41.615Z,42.37
2019-02-23T00:55:17.629Z,40.13
2019-02-23T00:57:51.265Z,40.70
2019-02-23T01:00:25.353Z,40.43
2019-02-23T01:02:59.023Z,41.53
2019-02-23T01:05:32.583Z,38.27
2019-02-23T01:08:05.980Z,38.10
2019-02-23T01:10:40.500Z,38.63
2019-02-23T01:13:18.380Z,39.67
2019-02-23T01:15:51.833Z,43.27
2019-02-23T01:18:25.690Z,42.43
2019-02-23T01:21:01.057Z,39.83
2019-02-23T01:23:35.513Z,38.90
2019-02-23T01:26:10.872Z,43.20
2019-02-23T01:28:46.375Z,41.33
2019-02-23T01:31:20.873Z,40.63
2019-02-23T01:33:54.792Z,34.17
2019-02-23T01:36:29.803Z,34.33
2019-02-23T01:39:05.611Z,38.20
2019-02-23T01:41:41.518Z,37.00
2019-02-23T01:44:15.132Z,42.90
2019-02-23T01:46:48.227Z,35.53
2019-02-23T01:49:22.133Z,40.73
2019-02-23T01:51:55.530Z,38.57
2019-02-23T01:54:29.559Z,34.60
2019-02-23T01:57:03.849Z,37.53
2019-02-23T01:59:37.798Z,35.10
2019-02-23T02:02:12.244Z,38.53
2019-02-23T02:04:46.539Z,36.77
2019-02-23T02:07:20.290Z,38.60
2019-02-23T02:09:54.424Z,38.90
2019-02-23T02:12:28.516Z,35.13
2019-02-23T02:15:02.713Z,34.33
2019-02-23T02:17:38.018Z,32.17
2019-02-23T02:20:14.817Z,34.23
2019-02-23T02:22:49.088Z,34.20
2019-02-23T02:25:23.840Z,34.57
2019-02-23T02:27:57.469Z,33.07
2019-02-23T02:30:31.579Z,35.83
2019-02-23T02:33:05.808Z,31.47
2019-02-23T02:35:39.938Z,35.63
2019-02-23T02:38:13.638Z,32.27
2019-02-23T02:40:47.581Z,37.80
2019-02-23T02:43:22.650Z,38.87
2019-02-23T02:45:56.693Z,40.47
2019-02-23T02:48:30.903Z,35.60
2019-02-23T02:51:05.617Z,37.07
2019-02-23T02:53:40.469Z,35.53
2019-02-23T02:56:14.958Z,35.27
2019-02-23T02:58:49.592Z,35.27
2019-02-23T03:01:24.310Z,32.97
2019-02-23T03:03:58.609Z,35.27
2019-02-23T03:06:32.046Z,37.97
2019-02-23T03:09:07.882Z,36.57
2019-02-23T03:11:43.305Z,33.50
2019-02-23T03:14:18.442Z,34.30
2019-02-23T03:16:53.922Z,32.07
2019-02-23T03:19:28.797Z,32.03
2019-02-23T03:22:02.864Z,31.40
2019-02-23T03:24:36.526Z,33.73
2019-02-23T03:27:12.107Z,37.03
2019-02-23T03:29:45.518Z,35.57
2019-02-23T03:32:18.976Z,33.50
2019-02-23T03:34:53.304Z,32.80
2019-02-23T03:37:26.847Z,32.37
2019-02-23T03:40:00.366Z,31.50
2019-02-23T03:42:34.972Z,32.43
2019-02-23T03:45:08.819Z,34.17
2019-02-23T03:47:42.854Z,32.37
2019-02-23T03:50:17.779Z,40.23
2019-02-23T03:52:52.955Z,35.73
2019-02-23T03:55:26.977Z,38.77
2019-02-23T03:58:00.289Z,30.73
2019-02-23T04:00:33.802Z,32.60
2019-02-23T04:03:08.711Z,31.27
2019-02-23T04:05:43.228Z,32.70
2019-02-23T04:08:17.361Z,33.30
2019-02-23T04:10:50.985Z,31.97
2019-02-23T04:13:25.666Z,28.20
2019-02-23T04:16:00.271Z,26.03
2019-02-23T04:18:33.894Z,28.67
2019-02-23T04:21:08.593Z,26.50
2019-02-23T04:23:42.674Z,27.37
2019-02-23T04:26:19.664Z,27.80
2019-02-23T04:28:53.857Z,27.70
2019-02-23T04:31:28.756Z,26.90
2019-02-23T04:34:03.289Z,29.83
2019-02-23T04:36:36.890Z,25.27
2019-02-23T04:39:11.614Z,28.93
2019-02-23T04:41:46.011Z,26.40
2019-02-23T04:44:19.566Z,28.47
2019-02-23T04:46:54.094Z,27.47
2019-02-23T04:49:30.992Z,29.30
2019-02-23T04:52:04.529Z,27.10
2019-02-23T04:54:42.756Z,25.17
2019-02-23T04:57:15.935Z,28.93
2019-02-23T04:59:50.141Z,29.37
2019-02-23T05:02:24.610Z,27.73
2019-02-23T05:04:58.185Z,28.43
2019-02-23T05:07:33.205Z,28.03
2019-02-23T05:10:07.397Z,26.93
2019-02-23T05:12:41.265Z,26.33
2019-02-23T05:15:15.996Z,25.77
2019-02-23T05:17:49.766Z,31.00
2019-02-23T05:20:23.340Z,26.50
2019-02-23T05:22:57.169Z,26.37
2019-02-23T05:25:31.625Z,25.23
2019-02-23T05:28:05.133Z,28.13
2019-02-23T05:30:38.737Z,25.80
2019-02-23T05:33:13.801Z,26.03
2019-02-23T05:35:48.424Z,27.53
2019-02-23T05:38:24.072Z,26.53
2019-02-23T05:40:58.019Z,27.90
2019-02-23T05:43:34.716Z,26.63
2019-02-23T05:46:07.933Z,26.17
2019-02-23T05:48:44.588Z,28.03
2019-02-23T05:51:18.798Z,26.70
2019-02-23T05:53:53.551Z,25.40
2019-02-23T05:56:29.727Z,25.77
2019-02-23T05:59:03.605Z,26.63
2019-02-23T06:01:38.363Z,25.47
2019-02-23T06:04:12.561Z,24.77
2019-02-23T06:06:46.881Z,25.13
2019-02-23T06:09:20.141Z,25.07
2019-02-23T06:11:56.764Z,25.33
2019-02-23T06:14:31.596Z,25.00
2019-02-23T06:17:05.164Z,25.83
2019-02-23T06:19:39.943Z,25.23
2019-02-23T06:22:14.213Z,26.63
2019-02-23T06:24:47.737Z,26.73
2019-02-23T06:27:25.198Z,28.20
2019-02-23T06:30:01.490Z,27.70
2019-02-23T06:32:39.127Z,27.53
2019-02-23T06:35:12.286Z,29.70
2019-02-23T06:37:47.839Z,26.93
2019-02-23T06:40:20.792Z,26.60
2019-02-23T06:42:54.018Z,28.67
2019-02-23T06:45:26.742Z,28.37
2019-02-23T06:47:59.498Z,28.60
2019-02-23T06:50:31.528Z,27.93
2019-02-23T06:53:05.464Z,29.57
2019-02-23T06:55:39.001Z,28.63
2019-02-23T06:58:11.381Z,31.23
2019-02-23T07:00:43.773Z,31.33
2019-02-23T07:03:18.188Z,31.27
2019-02-23T07:05:50.954Z,31.90
2019-02-23T07:08:22.990Z,33.90
2019-02-23T07:11:00.871Z,33.00
2019-02-23T07:13:36.625Z,32.17
2019-02-23T07:16:10.032Z,33.63
2019-02-23T07:18:44.148Z,31.43
2019-02-23T07:21:18.141Z,31.13
2019-02-23T07:23:51.631Z,31.87
2019-02-23T07:26:25.956Z,31.10
2019-02-23T07:28:59.483Z,31.13
2019-02-23T07:31:33.357Z,33.50
2019-02-23T07:34:07.894Z,32.57
2019-02-23T07:36:42.055Z,32.10
2019-02-23T07:39:15.918Z,32.40
2019-02-23T07:41:48.856Z,29.93
2019-02-23T07:44:24.686Z,30.03
2019-02-23T07:46:58.882Z,30.30
2019-02-23T07:49:33.712Z,31.27
2019-02-23T07:52:07.184Z,33.80
2019-02-23T07:54:40.420Z,34.43
2019-02-23T07:57:13.136Z,30.57
2019-02-23T07:59:45.063Z,30.97
2019-02-23T08:02:17.833Z,32.33
2019-02-23T08:04:50.496Z,33.67
2019-02-23T08:07:24.160Z,29.73
2019-02-23T08:09:57.730Z,28.23
2019-02-23T08:12:31.583Z,27.67
2019-02-23T08:15:03.842Z,28.57
2019-02-23T08:17:38.071Z,25.10
2019-02-23T08:20:10.394Z,26.67
2019-02-23T08:22:43.234Z,25.00
2019-02-23T08:25:20.224Z,24.70
2019-02-23T08:27:56.220Z,24.63
2019-02-23T08:30:32.294Z,23.47
2019-02-23T08:33:07.398Z,22.57
2019-02-23T08:35:42.553Z,21.63
2019-02-23T08:38:17.322Z,20.50
2019-02-23T08:40:53.172Z,20.73
2019-02-23T08:43:29.493Z,17.07
2019-02-23T08:46:04.336Z,17.60
2019-02-23T08:48:39.979Z,18.40
2019-02-23T08:51:16.133Z,17.07
2019-02-23T08:53:51.920Z,17.03
2019-02-23T08:56:30.940Z,16.60
2019-02-23T08:59:04.684Z,15.53
2019-02-23T09:01:39.399Z,14.83
2019-02-23T09:04:25.623Z,15.23
2019-02-23T09:06:58.888Z,15.53
2019-02-23T09:09:32.451Z,14.77
2019-02-23T09:12:06.658Z,14.87
2019-02-23T09:14:40.455Z,14.13
2019-02-23T09:17:13.778Z,15.40
2019-02-23T09:19:47.985Z,14.47
2019-02-23T09:22:21.778Z,13.80
2019-02-23T09:24:56.426Z,14.13
2019-02-23T09:27:30.358Z,13.70
2019-02-23T09:30:04.598Z,13.20
2019-02-23T09:32:40.009Z,13.50
2019-02-23T09:35:14.957Z,14.03
2019-02-23T09:37:51.249Z,12.83
2019-02-23T09:40:24.820Z,12.83
2019-02-23T09:43:00.051Z,13.13
2019-02-23T09:45:35.367Z,13.03
2019-02-23T09:48:09.294Z,13.33
2019-02-23T09:50:42.975Z,12.40
2019-02-23T09:53:18.795Z,11.93
2019-02-23T09:55:53.510Z,11.53
2019-02-23T09:58:31.865Z,11.97
2019-02-23T10:01:09.578Z,11.93
2019-02-23T10:03:44.530Z,13.03
2019-02-23T10:06:18.172Z,12.77
2019-02-23T10:08:51.636Z,11.67
2019-02-23T10:11:24.929Z,12.57
2019-02-23T10:13:59.343Z,11.87
2019-02-23T10:16:34.525Z,11.37
2019-02-23T10:19:08.770Z,11.60
2019-02-23T10:21:43.305Z,11.77
2019-02-23T10:24:17.855Z,11.47
2019-02-23T10:26:52.898Z,11.40
2019-02-23T10:29:26.948Z,11.27
2019-02-23T10:32:01.205Z,11.47
2019-02-23T10:34:35.850Z,10.87
2019-02-23T10:37:10.029Z,11.50
2019-02-23T10:39:43.288Z,11.70
2019-02-23T10:42:17.091Z,11.03
2019-02-23T10:44:53.353Z,16.47
2019-02-23T10:47:27.681Z,17.52
2019-02-23T10:50:01.645Z,12.67
2019-02-23T10:52:35.778Z,10.37
2019-02-23T10:55:10.725Z,12.43
2019-02-23T10:57:44.901Z,9.93
2019-02-23T11:00:21.889Z,10.03
2019-02-23T11:02:53.400Z,10.70
2019-02-23T11:05:24.335Z,9.57
2019-02-23T11:07:55.327Z,9.67
2019-02-23T11:10:26.675Z,9.30
2019-02-23T11:12:58.091Z,9.67
2019-02-23T11:15:29.728Z,9.80
2019-02-23T11:18:03.010Z,9.90
2019-02-23T11:20:36.052Z,10.67
2019-02-23T11:23:08.836Z,10.23
2019-02-23T11:25:40.571Z,9.27
2019-02-23T11:28:12.353Z,10.07
2019-02-23T11:30:43.723Z,9.40
2019-02-23T11:33:14.912Z,9.33
2019-02-23T11:35:46.420Z,8.87
2019-02-23T11:38:17.835Z,9.48
2019-02-23T11:40:49.385Z,9.43
2019-02-23T11:43:20.940Z,8.80
2019-02-23T11:45:52.375Z,8.77
2019-02-23T11:48:23.241Z,8.27
2019-02-23T11:50:54.592Z,7.87
2019-02-23T11:53:25.737Z,8.47
2019-02-23T11:55:56.777Z,7.30
2019-02-23T11:58:27.795Z,7.93
2019-02-23T12:00:58.737Z,7.87
2019-02-23T12:03:31.327Z,7.63
2019-02-23T12:06:04.286Z,7.80
2019-02-23T12:08:35.364Z,7.20
2019-02-23T12:11:06.984Z,7.37
2019-02-23T12:13:38.086Z,7.13
2019-02-23T12:16:14.984Z,7.40
2019-02-23T12:18:46.377Z,7.63
2019-02-23T12:21:17.534Z,6.47
2019-02-23T12:23:48.960Z,6.70
2019-02-23T12:26:19.822Z,6.80
2019-02-23T12:28:51.003Z,7.03
2019-02-23T12:31:22.381Z,7.20
2019-02-23T12:33:54.928Z,7.27
2019-02-23T12:36:25.657Z,7.40
2019-02-23T12:38:57.365Z,6.97
2019-02-23T12:41:28.739Z,6.80
2019-02-23T12:44:00.801Z,6.27
2019-02-23T12:46:32.029Z,6.70
2019-02-23T12:49:03.467Z,6.53
2019-02-23T12:51:34.585Z,6.47
2019-02-23T12:54:16.355Z,7.30
2019-02-23T12:56:38.388Z,6.20
2019-02-23T12:59:09.877Z,7.03
2019-02-23T13:01:40.735Z,7.10
2019-02-23T13:04:12.167Z,6.47
2019-02-23T13:06:43.295Z,6.53
2019-02-23T13:09:17.390Z,6.53
2019-02-23T13:11:59.354Z,6.70
2019-02-23T13:14:46.128Z,6.80
2019-02-23T13:18:06.343Z,6.60
2019-02-23T13:21:15.373Z,6.57
2019-02-23T13:24:13.460Z,6.93
2019-02-23T13:27:12.871Z,6.37
2019-02-23T13:30:15.756Z,6.47
2019-02-23T13:33:42.960Z,6.20
2019-02-23T13:36:36.692Z,6.50
2019-02-23T13:40:04.156Z,5.60
2019-02-23T13:43:21.945Z,6.90
2019-02-23T13:46:26.880Z,5.87
2019-02-23T13:49:29.091Z,5.87
2019-02-23T13:52:27.812Z,5.70
2019-02-23T13:55:22.949Z,6.20
2019-02-23T13:58:08.881Z,5.60
2019-02-23T14:01:22.665Z,5.67
2019-02-23T14:04:35.214Z,5.63
2019-02-23T14:07:55.739Z,6.30
2019-02-23T14:10:39.956Z,6.00
2019-02-23T14:13:41.930Z,6.27
2019-02-23T14:16:36.002Z,6.00
2019-02-23T14:19:16.709Z,6.50
2019-02-23T14:22:15.177Z,6.27
2019-02-23T14:25:14.783Z,5.70
2019-02-23T14:28:40.364Z,5.87
2019-02-23T14:31:41.318Z,6.53
2019-02-23T14:34:58.614Z,6.07
2019-02-23T14:38:15.986Z,5.90
2019-02-23T14:40:58.426Z,6.30
2019-02-23T14:44:00.727Z,6.13
2019-02-23T14:47:13.121Z,6.33
2019-02-23T14:50:16.037Z,6.08
2019-02-23T14:53:23.769Z,5.92
2019-02-23T14:56:32.684Z,6.47
2019-02-23T14:59:38.053Z,6.28
2019-02-23T15:02:56.337Z,6.57
2019-02-23T15:06:12.049Z,6.70
2019-02-23T15:09:07.849Z,6.75
2019-02-23T15:12:13.422Z,6.33
2019-02-23T15:15:20.876Z,6.40
2019-02-23T15:18:25.134Z,6.47
2019-02-23T15:21:10.252Z,6.17
2019-02-23T15:24:35.174Z,6.03
2019-02-23T15:27:57.200Z,6.00
2019-02-23T15:30:56.029Z,6.27
2019-02-23T15:34:27.068Z,6.40
2019-02-23T15:37:13.406Z,6.10
2019-02-23T15:40:16.533Z,6.47
2019-02-23T15:43:09.803Z,6.50
2019-02-23T15:46:20.754Z,6.30
2019-02-23T15:49:31.860Z,5.70
2019-02-23T15:52:08.718Z,5.93
2019-02-23T15:54:39.744Z,5.97
2019-02-23T15:57:12.002Z,5.93
2019-02-23T15:59:44.533Z,5.70
2019-02-23T16:02:15.035Z,5.60
2019-02-23T16:04:47.830Z,5.43
2019-02-23T16:07:19.024Z,5.80
2019-02-23T16:09:50.240Z,5.57
2019-02-23T16:12:21.113Z,5.73
2019-02-23T16:14:52.437Z,5.53
2019-02-23T16:17:24.079Z,5.77
2019-02-23T16:19:56.177Z,5.10
2019-02-23T16:22:29.251Z,6.67
2019-02-23T16:25:02.518Z,6.13
2019-02-23T16:27:42.220Z,5.70
2019-02-23T16:30:15.758Z,6.20
2019-02-23T16:32:48.751Z,6.00
2019-02-23T16:35:22.799Z,6.00
2019-02-23T16:38:15.486Z,6.37
2019-02-23T16:40:44.550Z,6.23
2019-02-23T16:43:15.934Z,5.90
2019-02-23T16:46:07.629Z,6.10
2019-02-23T16:48:39.367Z,5.17
2019-02-23T16:51:11.060Z,5.07
2019-02-23T16:53:43.047Z,5.67
2019-02-23T16:56:14.402Z,5.27
2019-02-23T16:58:46.149Z,5.80
2019-02-23T17:01:17.444Z,5.23
2019-02-23T17:03:49.243Z,5.17
2019-02-23T17:06:20.693Z,4.83
2019-02-23T17:08:55.092Z,5.43
2019-02-23T17:11:26.182Z,5.27
2019-02-23T17:13:58.705Z,5.43
2019-02-23T17:16:31.859Z,6.00
2019-02-23T17:19:03.482Z,5.60
2019-02-23T17:21:34.780Z,6.23
2019-02-23T17:24:10.531Z,6.30
2019-02-23T17:26:42.308Z,6.20
2019-02-23T17:29:15.508Z,5.47
2019-02-23T17:31:46.916Z,5.50
2019-02-23T17:34:17.609Z,6.70
2019-02-23T17:36:49.979Z,7.73
2019-02-23T17:39:21.984Z,7.60
2019-02-23T17:41:54.295Z,8.53
2019-02-23T17:44:26.510Z,7.47
2019-02-23T17:47:00.695Z,7.20
2019-02-23T17:49:37.182Z,7.47
2019-02-23T17:52:08.833Z,6.50
2019-02-23T17:54:41.357Z,6.00
2019-02-23T17:57:13.822Z,6.43
2019-02-23T17:59:47.295Z,6.40
2019-02-23T18:02:20.357Z,6.60
2019-02-23T18:04:53.054Z,6.17
2019-02-23T18:07:28.058Z,5.90
2019-02-23T18:10:02.288Z,5.20
2019-02-23T18:12:37.426Z,5.23
2019-02-23T18:15:13.330Z,5.30
2019-02-23T18:17:47.310Z,4.90
2019-02-23T18:20:21.577Z,5.40
2019-02-23T18:22:55.307Z,4.80
2019-02-23T18:25:29.451Z,5.60
2019-02-23T18:28:03.943Z,5.43
2019-02-23T18:30:39.137Z,5.07
2019-02-23T18:33:11.766Z,5.47
2019-02-23T18:35:44.359Z,5.87
2019-02-23T18:38:19.756Z,5.67
2019-02-23T18:40:52.652Z,5.50
2019-02-23T18:43:25.416Z,5.03
2019-02-23T18:45:58.273Z,5.60
2019-02-23T18:48:30.997Z,5.70
2019-02-23T18:51:03.944Z,5.40
2019-02-23T18:53:37.760Z,5.20
2019-02-23T18:56:10.350Z,5.93
2019-02-23T18:58:43.212Z,5.57
2019-02-23T19:01:16.213Z,5.67
2019-02-23T19:03:48.769Z,5.23
2019-02-23T19:06:21.693Z,5.17
2019-02-23T19:08:56.124Z,5.80
2019-02-23T19:11:29.831Z,6.00
2019-02-23T19:14:04.118Z,6.47
2019-02-23T19:16:37.298Z,6.60
2019-02-23T19:19:12.478Z,6.60
2019-02-23T19:21:47.409Z,7.63
2019-02-23T19:24:20.256Z,8.73
2019-02-23T19:26:53.474Z,9.67
2019-02-23T19:29:26.950Z,7.93
2019-02-23T19:31:59.916Z,6.93
2019-02-23T19:34:33.565Z,6.83
2019-02-23T19:37:07.064Z,6.27
2019-02-23T19:39:42.795Z,6.53
2019-02-23T19:42:19.463Z,6.97
2019-02-23T19:44:52.125Z,6.50
2019-02-23T19:47:28.183Z,7.30
2019-02-23T19:50:06.568Z,7.37
2019-02-23T19:52:42.999Z,8.30
2019-02-23T19:55:16.719Z,9.17
2019-02-23T19:57:50.583Z,10.00
2019-02-23T20:00:25.614Z,8.83
2019-02-23T20:02:58.650Z,9.73
2019-02-23T20:05:31.879Z,9.00
2019-02-23T20:08:05.811Z,8.60
2019-02-23T20:10:40.870Z,7.77
2019-02-23T20:13:13.710Z,8.50
2019-02-23T20:15:47.046Z,8.67
2019-02-23T20:18:19.686Z,8.50
2019-02-23T20:20:52.569Z,9.33
2019-02-23T20:23:26.509Z,8.23
2019-02-23T20:26:00.282Z,7.67
2019-02-23T20:28:33.814Z,8.30
2019-02-23T20:31:06.514Z,8.40
2019-02-23T20:33:39.547Z,8.37
2019-02-23T20:36:12.966Z,8.03
2019-02-23T20:38:46.850Z,7.70
2019-02-23T20:41:20.420Z,8.83
2019-02-23T20:43:55.276Z,8.00
2019-02-23T20:46:28.384Z,8.23
2019-02-23T20:49:01.327Z,8.10
2019-02-23T20:51:37.393Z,7.57
2019-02-23T20:54:10.255Z,7.77
2019-02-23T20:56:44.788Z,7.77
2019-02-23T20:59:18.717Z,8.03
2019-02-23T21:01:53.509Z,8.03
2019-02-23T21:04:30.410Z,7.67
2019-02-23T21:07:03.927Z,7.83
2019-02-23T21:09:42.083Z,7.57
2019-02-23T21:12:16.887Z,7.97
2019-02-23T21:14:52.991Z,8.27
2019-02-23T21:17:25.789Z,7.97
2019-02-23T21:19:59.054Z,8.47
2019-02-23T21:22:31.439Z,8.27
2019-02-23T21:25:03.443Z,7.70
2019-02-23T21:27:36.061Z,8.30
2019-02-23T21:30:08.506Z,8.33
2019-02-23T21:32:43.914Z,8.33
2019-02-23T21:35:17.055Z,8.57
2019-02-23T21:37:51.043Z,8.27
2019-02-23T21:40:27.111Z,8.43
2019-02-23T21:42:59.580Z,8.30
2019-02-23T21:45:33.073Z,8.20
2019-02-23T21:48:06.608Z,8.20
2019-02-23T21:50:38.712Z,8.40
2019-02-23T21:53:11.775Z,8.20
2019-02-23T21:55:45.174Z,8.47
2019-02-23T21:58:20.195Z,8.67
2019-02-23T22:00:54.119Z,8.37
2019-02-23T22:03:26.824Z,8.60
2019-02-23T22:06:04.660Z,8.50
2019-02-23T22:08:37.176Z,8.53
2019-02-23T22:11:09.820Z,8.53
2019-02-23T22:13:42.546Z,9.33
2019-02-23T22:16:15.597Z,8.23
2019-02-23T22:18:50.534Z,8.37
2019-02-23T22:21:22.632Z,8.80
2019-02-23T22:23:55.146Z,8.80
2019-02-23T22:26:28.710Z,8.77
2019-02-23T22:29:01.649Z,9.10
2019-02-23T22:31:34.096Z,8.83
2019-02-23T22:34:06.677Z,8.77
2019-02-23T22:36:39.802Z,9.03
2019-02-23T22:39:12.065Z,9.30
2019-02-23T22:41:49.617Z,9.23
2019-02-23T22:44:22.491Z,8.87
2019-02-23T22:46:54.702Z,8.80
2019-02-23T22:49:26.714Z,8.77
2019-02-23T22:52:00.975Z,9.47
2019-02-23T22:54:33.085Z,9.03
2019-02-23T22:57:05.495Z,8.40
2019-02-23T22:59:38.920Z,9.30
2019-02-23T23:02:11.857Z,9.07
2019-02-23T23:04:44.290Z,9.60
2019-02-23T23:07:18.119Z,9.53
2019-02-23T23:09:50.580Z,9.27
2019-02-23T23:12:26.329Z,8.50
2019-02-23T23:14:58.869Z,8.87
2019-02-23T23:17:31.027Z,9.17
2019-02-23T23:20:03.786Z,9.23
2019-02-23T23:22:38.458Z,8.27
2019-02-23T23:25:12.754Z,9.00
2019-02-23T23:27:49.211Z,9.53
2019-02-23T23:30:21.293Z,9.43
2019-02-23T23:32:55.394Z,9.57
2019-02-23T23:35:29.480Z,8.93
2019-02-23T23:38:05.396Z,9.23
2019-02-23T23:40:40.402Z,8.57
2019-02-23T23:43:15.189Z,8.90
2019-02-23T23:45:49.089Z,9.53
2019-02-23T23:48:25.254Z,8.63
2019-02-23T23:51:00.941Z,9.60
2019-02-23T23:53:34.934Z,8.70
2019-02-23T23:56:09.339Z,8.37
2019-02-23T23:58:43.367Z,8.93
