createdAt,value
2022-08-10T00:00:04.260Z,99.90
2022-08-10T00:02:56.860Z,99.90
2022-08-10T00:05:52.396Z,99.90
2022-08-10T00:08:41.904Z,99.90
2022-08-10T00:11:30.327Z,99.90
2022-08-10T00:14:18.887Z,99.90
2022-08-10T00:17:07.264Z,99.90
2022-08-10T00:20:04.104Z,99.90
2022-08-10T00:22:57.507Z,99.90
2022-08-10T00:25:46.481Z,99.90
2022-08-10T00:28:35.405Z,99.90
2022-08-10T00:31:23.752Z,99.90
2022-08-10T00:34:12.169Z,99.90
2022-08-10T00:37:02.601Z,99.90
2022-08-10T00:39:51.037Z,99.90
2022-08-10T00:42:39.768Z,99.90
2022-08-10T00:45:28.331Z,99.90
2022-08-10T00:48:16.693Z,99.90
2022-08-10T00:51:05.777Z,99.90
2022-08-10T00:53:55.541Z,99.90
2022-08-10T00:57:17.805Z,99.90
2022-08-10T00:59:57.660Z,99.90
2022-08-10T01:02:46.834Z,99.90
2022-08-10T01:05:37.881Z,99.90
2022-08-10T01:08:48.501Z,99.90
2022-08-10T01:12:39.888Z,99.90
2022-08-10T01:15:02.443Z,99.90
2022-08-10T01:17:55.525Z,99.90
2022-08-10T01:20:57.117Z,99.90
2022-08-10T01:24:09.972Z,99.90
2022-08-10T01:27:27.168Z,99.90
2022-08-10T01:30:20.679Z,99.90
2022-08-10T01:33:12.850Z,99.90
2022-08-10T01:36:09.866Z,99.90
2022-08-10T01:39:03.662Z,99.90
2022-08-10T01:41:57.438Z,99.90
2022-08-10T01:44:50.844Z,99.90
2022-08-10T01:48:00.995Z,99.90
2022-08-10T01:51:00.281Z,99.90
2022-08-10T01:53:55.286Z,99.90
2022-08-10T01:56:46.130Z,99.90
2022-08-10T01:59:37.609Z,99.90
2022-08-10T02:02:27.907Z,99.90
2022-08-10T02:05:18.627Z,99.90
2022-08-10T02:08:12.762Z,99.90
2022-08-10T02:11:02.731Z,99.90
2022-08-10T02:13:52.248Z,99.90
2022-08-10T02:16:45.783Z,99.90
2022-08-10T02:19:37.031Z,99.90
2022-08-10T02:22:37.815Z,99.90
2022-08-10T02:25:42.485Z,99.90
2022-08-10T02:28:34.467Z,99.90
2022-08-10T02:31:26.159Z,99.90
2022-08-10T02:34:18.423Z,99.90
2022-08-10T02:37:11.112Z,99.90
2022-08-10T02:40:03.306Z,99.90
2022-08-10T02:45:23.750Z,99.90
2022-08-10T02:46:14.007Z,99.90
2022-08-10T02:49:08.088Z,99.90
2022-08-10T02:52:08.915Z,99.90
2022-08-10T02:55:17.226Z,99.90
2022-08-10T02:58:13.327Z,99.90
2022-08-10T03:01:12.431Z,99.90
2022-08-10T03:04:05.125Z,99.90
2022-08-10T03:06:57.780Z,99.90
2022-08-10T03:09:48.752Z,99.90
2022-08-10T03:12:40.053Z,99.90
2022-08-10T03:15:30.516Z,99.90
2022-08-10T03:18:20.637Z,99.90
2022-08-10T03:21:11.958Z,99.90
2022-08-10T03:24:02.785Z,99.90
2022-08-10T03:27:12.896Z,99.90
2022-08-10T03:30:25.720Z,99.90
2022-08-10T03:33:12.521Z,99.90
2022-08-10T03:36:41.986Z,99.90
2022-08-10T03:39:09.923Z,99.90
2022-08-10T03:42:03.561Z,99.90
2022-08-10T03:44:54.361Z,99.90
2022-08-10T03:47:45.613Z,99.90
2022-08-10T03:50:51.271Z,99.90
2022-08-10T03:54:03.454Z,99.90
2022-08-10T03:56:50.109Z,99.90
2022-08-10T03:59:39.389Z,99.90
2022-08-10T04:02:43.206Z,99.90
2022-08-10T04:05:38.277Z,99.90
2022-08-10T04:08:27.642Z,99.90
2022-08-10T04:11:16.014Z,99.90
2022-08-10T04:14:04.470Z,99.90
2022-08-10T04:16:52.862Z,99.90
2022-08-10T04:19:45.754Z,99.90
2022-08-10T04:22:37.691Z,99.90
2022-08-10T04:25:27.297Z,99.90
2022-08-10T04:28:16.226Z,99.90
2022-08-10T04:31:07.190Z,99.90
2022-08-10T04:33:56.298Z,99.90
2022-08-10T04:36:45.786Z,99.90
2022-08-10T04:39:36.015Z,99.90
2022-08-10T04:42:25.279Z,99.90
2022-08-10T04:45:14.699Z,99.90
2022-08-10T04:48:03.681Z,99.90
2022-08-10T04:50:52.075Z,99.90
2022-08-10T04:54:04.382Z,99.90
2022-08-10T04:56:50.406Z,99.90
2022-08-10T04:59:38.745Z,99.90
2022-08-10T05:02:38.720Z,99.90
2022-08-10T05:05:27.156Z,99.90
2022-08-10T05:08:15.495Z,99.90
2022-08-10T05:11:03.919Z,99.90
2022-08-10T05:13:53.639Z,99.90
2022-08-10T05:16:42.063Z,99.90
2022-08-10T05:20:03.032Z,99.90
2022-08-10T05:22:41.124Z,99.90
2022-08-10T05:25:32.955Z,99.90
2022-08-10T05:28:30.766Z,99.90
2022-08-10T05:31:24.938Z,99.90
2022-08-10T05:34:20.866Z,99.90
2022-08-10T05:38:10.340Z,99.90
2022-08-10T05:40:19.445Z,99.90
2022-08-10T05:43:08.400Z,99.90
2022-08-10T05:46:17.395Z,99.90
2022-08-10T05:49:06.484Z,99.90
2022-08-10T05:51:54.947Z,99.90
2022-08-10T05:54:43.900Z,99.90
2022-08-10T05:57:32.269Z,99.90
2022-08-10T06:00:37.380Z,99.90
2022-08-10T06:03:33.069Z,99.90
2022-08-10T06:06:24.990Z,99.90
2022-08-10T06:09:15.840Z,99.90
2022-08-10T06:12:26.406Z,99.90
2022-08-10T06:15:21.463Z,99.90
2022-08-10T06:18:10.633Z,99.90
2022-08-10T06:21:00.541Z,99.90
2022-08-10T06:23:51.804Z,99.90
2022-08-10T06:26:40.176Z,99.90
2022-08-10T06:29:33.012Z,99.90
2022-08-10T06:32:25.559Z,99.90
2022-08-10T06:35:14.260Z,99.90
2022-08-10T06:38:05.212Z,99.90
2022-08-10T06:40:59.312Z,99.90
2022-08-10T06:43:54.654Z,99.90
2022-08-10T06:46:48.099Z,99.90
2022-08-10T06:49:38.515Z,99.90
2022-08-10T06:52:28.414Z,99.90
2022-08-10T06:55:18.746Z,99.90
2022-08-10T06:58:10.119Z,99.90
2022-08-10T07:01:02.928Z,99.90
2022-08-10T07:04:05.863Z,99.90
2022-08-10T07:06:56.252Z,99.90
2022-08-10T07:09:46.276Z,99.90
2022-08-10T07:12:37.598Z,99.90
2022-08-10T07:15:59.108Z,99.90
2022-08-10T07:18:37.845Z,99.90
2022-08-10T07:21:27.443Z,99.90
2022-08-10T07:24:17.858Z,99.90
2022-08-10T07:27:07.956Z,99.90
2022-08-10T07:29:57.265Z,99.90
2022-08-10T07:32:50.834Z,99.90
2022-08-10T07:35:43.433Z,99.90
2022-08-10T07:38:35.286Z,99.90
2022-08-10T07:41:27.109Z,99.90
2022-08-10T07:44:16.645Z,99.90
2022-08-10T07:47:06.873Z,99.90
2022-08-10T07:50:01.112Z,99.90
2022-08-10T07:52:52.316Z,99.90
2022-08-10T07:56:04.731Z,99.90
2022-08-10T07:58:58.143Z,99.90
2022-08-10T08:01:51.257Z,99.90
2022-08-10T08:04:40.752Z,99.90
2022-08-10T08:07:31.999Z,99.90
2022-08-10T08:10:23.207Z,99.90
2022-08-10T08:13:12.407Z,99.90
2022-08-10T08:16:19.248Z,99.90
2022-08-10T08:19:27.903Z,99.90
2022-08-10T08:24:30.560Z,99.90
2022-08-10T08:25:29.128Z,99.90
2022-08-10T08:28:18.623Z,99.90
2022-08-10T08:31:08.163Z,99.90
2022-08-10T08:33:58.912Z,99.90
2022-08-10T08:36:49.927Z,99.90
2022-08-10T08:39:40.955Z,99.90
2022-08-10T08:43:06.028Z,99.90
2022-08-10T08:46:14.165Z,99.90
2022-08-10T08:50:08.780Z,99.90
2022-08-10T08:52:54.590Z,99.90
2022-08-10T08:56:01.402Z,99.90
2022-08-10T08:59:09.779Z,99.90
2022-08-10T09:02:09.935Z,99.90
2022-08-10T09:05:10.025Z,99.90
2022-08-10T09:08:09.786Z,99.90
2022-08-10T09:11:01.870Z,99.90
2022-08-10T09:14:01.274Z,99.90
2022-08-10T09:16:58.705Z,99.90
2022-08-10T09:19:55.146Z,99.90
2022-08-10T09:22:51.651Z,99.90
2022-08-10T09:25:46.382Z,99.90
2022-08-10T09:28:40.957Z,98.90
2022-08-10T09:31:37.533Z,98.60
2022-08-10T09:36:20.699Z,99.40
2022-08-10T09:38:01.706Z,97.70
2022-08-10T09:41:05.069Z,96.90
2022-08-10T09:44:08.506Z,97.40
2022-08-10T09:47:13.262Z,96.60
2022-08-10T09:50:13.361Z,95.90
2022-08-10T09:53:22.391Z,95.70
2022-08-10T09:56:26.742Z,95.20
2022-08-10T09:59:27.018Z,94.70
2022-08-10T10:02:39.372Z,94.40
2022-08-10T10:05:38.048Z,93.40
2022-08-10T10:08:32.217Z,94.60
2022-08-10T10:11:25.708Z,92.90
2022-08-10T10:14:22.141Z,93.50
2022-08-10T10:17:19.765Z,93.00
2022-08-10T10:20:15.888Z,92.70
2022-08-10T10:23:14.220Z,92.40
2022-08-10T10:26:15.962Z,91.50
2022-08-10T10:29:55.802Z,92.10
2022-08-10T10:32:36.829Z,90.90
2022-08-10T10:35:33.049Z,90.30
2022-08-10T10:38:26.803Z,90.70
2022-08-10T10:41:25.991Z,90.10
2022-08-10T10:44:41.949Z,90.30
2022-08-10T10:47:48.883Z,90.10
2022-08-10T10:50:54.776Z,90.20
2022-08-10T10:53:51.577Z,90.10
2022-08-10T10:56:52.859Z,89.30
2022-08-10T10:59:57.610Z,90.10
2022-08-10T11:03:00.386Z,90.20
2022-08-10T11:05:56.292Z,87.90
2022-08-10T11:08:52.443Z,88.50
2022-08-10T11:12:01.690Z,88.60
2022-08-10T11:15:03.304Z,87.60
2022-08-10T11:17:59.147Z,89.40
2022-08-10T11:20:55.380Z,86.80
2022-08-10T11:24:47.037Z,86.50
2022-08-10T11:27:09.164Z,85.90
2022-08-10T11:30:12.354Z,86.90
2022-08-10T11:33:13.356Z,86.90
2022-08-10T11:36:04.807Z,86.80
2022-08-10T11:39:14.062Z,87.40
2022-08-10T11:42:20.090Z,85.80
2022-08-10T11:45:18.883Z,85.00
2022-08-10T11:48:12.500Z,87.60
2022-08-10T11:51:25.960Z,86.00
2022-08-10T11:54:25.854Z,87.10
2022-08-10T11:57:16.150Z,87.40
2022-08-10T12:00:07.602Z,87.80
2022-08-10T12:03:00.430Z,86.70
2022-08-10T12:05:54.267Z,86.10
2022-08-10T12:10:03.890Z,86.90
2022-08-10T12:11:53.561Z,84.80
2022-08-10T12:14:51.503Z,87.00
2022-08-10T12:17:47.618Z,86.10
2022-08-10T12:20:38.534Z,87.30
2022-08-10T12:23:39.480Z,87.10
2022-08-10T12:26:34.203Z,87.60
2022-08-10T12:29:29.033Z,88.90
2022-08-10T12:32:28.197Z,90.00
2022-08-10T12:35:26.230Z,87.00
2022-08-10T12:38:22.231Z,86.70
2022-08-10T12:41:18.531Z,85.60
2022-08-10T12:44:41.566Z,86.30
2022-08-10T12:47:41.861Z,85.40
2022-08-10T12:50:40.221Z,86.20
2022-08-10T12:53:42.222Z,85.10
2022-08-10T12:56:43.430Z,85.60
2022-08-10T12:59:33.535Z,85.90
2022-08-10T13:02:37.309Z,84.40
2022-08-10T13:05:28.169Z,84.30
2022-08-10T13:08:34.627Z,85.00
2022-08-10T13:12:36.063Z,84.30
2022-08-10T13:14:42.832Z,83.80
2022-08-10T13:17:39.806Z,83.90
2022-08-10T13:20:42.734Z,84.00
2022-08-10T13:23:36.973Z,85.70
2022-08-10T13:26:28.855Z,84.60
2022-08-10T13:29:24.428Z,84.90
2022-08-10T13:32:13.859Z,83.00
2022-08-10T13:35:09.208Z,84.40
2022-08-10T13:38:01.774Z,83.80
2022-08-10T13:40:51.891Z,83.90
2022-08-10T13:43:51.138Z,83.70
2022-08-10T13:46:42.393Z,85.10
2022-08-10T13:49:33.829Z,84.10
2022-08-10T13:52:27.937Z,82.60
2022-08-10T13:55:18.242Z,83.10
2022-08-10T13:58:07.246Z,85.20
2022-08-10T14:00:57.832Z,82.60
2022-08-10T14:03:48.598Z,81.70
2022-08-10T14:06:39.529Z,82.40
2022-08-10T14:09:33.146Z,82.70
2022-08-10T14:12:31.917Z,82.50
2022-08-10T14:15:29.726Z,82.80
2022-08-10T14:18:19.802Z,82.80
2022-08-10T14:21:08.413Z,83.10
2022-08-10T14:23:57.175Z,83.50
2022-08-10T14:26:49.399Z,83.10
2022-08-10T14:29:42.941Z,83.70
2022-08-10T14:32:33.607Z,82.50
2022-08-10T14:36:21.179Z,83.40
2022-08-10T14:38:37.037Z,83.10
2022-08-10T14:42:02.881Z,83.30
2022-08-10T14:44:48.568Z,83.30
2022-08-10T14:47:55.934Z,83.50
2022-08-10T14:50:55.453Z,83.90
2022-08-10T14:53:46.416Z,83.20
2022-08-10T14:56:36.654Z,82.40
2022-08-10T15:00:22.695Z,83.10
2022-08-10T15:02:52.868Z,82.70
2022-08-10T15:05:43.747Z,82.30
2022-08-10T15:08:36.645Z,82.90
2022-08-10T15:12:15.070Z,82.50
2022-08-10T15:14:43.031Z,82.90
2022-08-10T15:17:35.794Z,83.40
2022-08-10T15:20:28.824Z,82.40
2022-08-10T15:23:31.207Z,82.50
2022-08-10T15:26:26.413Z,84.00
2022-08-10T15:29:23.225Z,83.00
2022-08-10T15:32:31.798Z,84.10
2022-08-10T15:35:39.661Z,83.00
2022-08-10T15:38:35.286Z,83.10
2022-08-10T15:41:59.340Z,82.30
2022-08-10T15:44:47.549Z,81.70
2022-08-10T15:47:46.174Z,81.90
2022-08-10T15:50:40.664Z,81.60
2022-08-10T15:53:46.848Z,81.60
2022-08-10T15:56:46.064Z,82.40
2022-08-10T15:59:41.337Z,81.30
2022-08-10T16:02:33.906Z,81.80
2022-08-10T16:06:00.578Z,82.10
2022-08-10T16:08:56.136Z,82.30
2022-08-10T16:11:59.354Z,81.10
2022-08-10T16:14:51.702Z,81.00
2022-08-10T16:17:55.360Z,81.90
2022-08-10T16:21:01.470Z,82.00
2022-08-10T16:24:15.392Z,81.90
2022-08-10T16:27:07.413Z,81.20
2022-08-10T16:29:59.602Z,81.00
2022-08-10T16:32:50.595Z,83.50
2022-08-10T16:35:40.430Z,81.80
2022-08-10T16:38:30.398Z,82.20
2022-08-10T16:42:03.599Z,82.30
2022-08-10T16:44:58.926Z,82.40
2022-08-10T16:47:50.189Z,81.00
2022-08-10T16:50:42.264Z,81.60
2022-08-10T16:53:33.330Z,83.10
2022-08-10T16:56:31.767Z,82.40
2022-08-10T16:59:24.850Z,82.00
2022-08-10T17:02:18.418Z,82.00
2022-08-10T17:05:11.773Z,82.20
2022-08-10T17:08:06.643Z,82.70
2022-08-10T17:10:58.377Z,82.40
2022-08-10T17:13:48.824Z,82.00
2022-08-10T17:16:39.604Z,83.40
2022-08-10T17:19:29.548Z,82.20
2022-08-10T17:22:21.176Z,82.20
2022-08-10T17:25:15.124Z,82.20
2022-08-10T17:28:35.001Z,83.60
2022-08-10T17:31:38.909Z,81.90
2022-08-10T17:34:37.339Z,83.20
2022-08-10T17:37:28.851Z,82.40
2022-08-10T17:40:22.381Z,82.90
2022-08-10T17:43:12.164Z,82.70
2022-08-10T17:46:26.595Z,83.20
2022-08-10T17:49:17.467Z,83.80
2022-08-10T17:52:09.629Z,83.90
2022-08-10T17:55:02.358Z,85.10
2022-08-10T17:58:01.588Z,84.90
2022-08-10T18:00:52.443Z,85.30
2022-08-10T18:03:44.700Z,84.70
2022-08-10T18:06:34.203Z,85.40
2022-08-10T18:09:30.794Z,85.30
2022-08-10T18:12:30.690Z,85.90
2022-08-10T18:15:26.889Z,85.50
2022-08-10T18:18:21.577Z,86.40
2022-08-10T18:21:23.539Z,87.90
2022-08-10T18:24:18.431Z,88.00
2022-08-10T18:27:07.974Z,88.20
2022-08-10T18:30:02.515Z,87.60
2022-08-10T18:32:55.762Z,88.60
2022-08-10T18:35:47.442Z,89.20
2022-08-10T18:38:39.990Z,89.30
2022-08-10T18:41:33.019Z,90.30
2022-08-10T18:44:25.883Z,90.00
2022-08-10T18:47:17.359Z,90.00
2022-08-10T18:50:10.191Z,90.20
2022-08-10T18:53:02.430Z,90.60
2022-08-10T18:56:09.165Z,90.80
2022-08-10T18:59:17.401Z,91.40
2022-08-10T19:02:26.136Z,91.00
2022-08-10T19:05:30.065Z,92.00
2022-08-10T19:08:48.992Z,92.20
2022-08-10T19:11:55.749Z,92.10
2022-08-10T19:14:53.615Z,92.80
2022-08-10T19:18:05.887Z,94.00
2022-08-10T19:21:05.751Z,93.90
2022-08-10T19:24:01.923Z,94.70
2022-08-10T19:27:00.259Z,95.00
2022-08-10T19:30:11.936Z,95.60
2022-08-10T19:33:13.287Z,96.10
2022-08-10T19:36:11.256Z,96.50
2022-08-10T19:39:18.136Z,97.20
2022-08-10T19:42:15.732Z,96.80
2022-08-10T19:45:56.015Z,97.30
2022-08-10T19:48:31.060Z,97.10
2022-08-10T19:51:24.279Z,96.70
2022-08-10T19:54:27.187Z,96.30
2022-08-10T19:57:29.981Z,97.00
2022-08-10T20:00:24.157Z,99.90
2022-08-10T20:03:20.900Z,99.90
2022-08-10T20:06:20.061Z,99.00
2022-08-10T20:09:16.104Z,99.40
2022-08-10T20:12:08.386Z,99.90
2022-08-10T20:15:05.586Z,99.90
2022-08-10T20:17:58.337Z,98.30
2022-08-10T20:20:54.404Z,98.00
2022-08-10T20:23:55.451Z,98.40
2022-08-10T20:26:47.976Z,99.90
2022-08-10T20:29:57.336Z,99.90
2022-08-10T20:32:54.636Z,99.90
2022-08-10T20:35:53.610Z,99.90
2022-08-10T20:38:49.237Z,99.90
2022-08-10T20:41:53.698Z,99.90
2022-08-10T20:44:52.213Z,99.90
2022-08-10T20:48:04.297Z,99.90
2022-08-10T20:50:59.368Z,99.90
2022-08-10T20:53:52.836Z,99.90
2022-08-10T20:56:58.720Z,99.90
2022-08-10T21:00:04.617Z,99.90
2022-08-10T21:03:44.916Z,99.90
2022-08-10T21:06:55.998Z,99.90
2022-08-10T21:09:56.720Z,99.90
2022-08-10T21:12:54.869Z,99.90
2022-08-10T21:15:55.615Z,99.90
2022-08-10T21:18:59.609Z,99.90
2022-08-10T21:22:08.357Z,99.90
2022-08-10T21:25:02.263Z,99.90
2022-08-10T21:28:12.969Z,99.90
2022-08-10T21:31:22.048Z,99.90
2022-08-10T21:34:19.022Z,99.90
2022-08-10T21:37:17.553Z,99.90
2022-08-10T21:40:34.570Z,99.90
2022-08-10T21:44:05.015Z,99.90
2022-08-10T21:47:38.066Z,99.90
2022-08-10T21:50:48.237Z,99.90
2022-08-10T21:54:07.250Z,99.90
2022-08-10T21:57:20.939Z,99.90
2022-08-10T22:00:31.375Z,99.90
2022-08-10T22:03:40.028Z,99.90
2022-08-10T22:06:52.098Z,99.90
2022-08-10T22:10:05.103Z,99.90
2022-08-10T22:13:12.687Z,99.90
2022-08-10T22:16:20.385Z,99.90
2022-08-10T22:19:28.912Z,99.90
2022-08-10T22:22:56.003Z,99.90
2022-08-10T22:26:13.382Z,99.90
2022-08-10T22:29:26.280Z,99.90
2022-08-10T22:33:00.250Z,99.90
2022-08-10T22:36:20.811Z,99.90
2022-08-10T22:40:12.055Z,99.90
2022-08-10T22:43:10.699Z,99.90
2022-08-10T22:46:22.163Z,99.90
2022-08-10T22:49:10.154Z,99.90
2022-08-10T22:52:03.799Z,99.90
2022-08-10T22:55:15.298Z,99.90
2022-08-10T22:58:23.286Z,99.90
2022-08-10T23:01:37.458Z,99.90
2022-08-10T23:04:32.071Z,99.90
2022-08-10T23:07:29.359Z,99.90
2022-08-10T23:10:21.181Z,99.90
2022-08-10T23:13:35.557Z,99.90
2022-08-10T23:16:45.855Z,99.90
2022-08-10T23:19:41.432Z,99.90
2022-08-10T23:22:36.245Z,99.90
2022-08-10T23:25:30.320Z,99.90
2022-08-10T23:28:38.378Z,99.90
2022-08-10T23:32:01.036Z,99.90
2022-08-10T23:36:29.597Z,99.90
2022-08-10T23:37:59.188Z,99.90
2022-08-10T23:40:50.397Z,99.90
2022-08-10T23:44:03.286Z,99.90
2022-08-10T23:46:53.677Z,99.90
2022-08-10T23:49:43.160Z,99.90
2022-08-10T23:52:35.598Z,99.90
2022-08-10T23:55:26.149Z,99.90
2022-08-10T23:58:31.689Z,99.90
