createdAt,value
2023-05-12T00:00:29.197Z,1009.11
2023-05-12T00:01:29.157Z,1009.10
2023-05-12T00:02:29.226Z,1009.10
2023-05-12T00:03:29.322Z,1009.13
2023-05-12T00:04:29.207Z,1009.10
2023-05-12T00:05:29.109Z,1009.11
2023-05-12T00:06:29.104Z,1009.10
2023-05-12T00:07:29.133Z,1009.03
2023-05-12T00:08:29.113Z,1009.08
2023-05-12T00:09:29.067Z,1008.99
2023-05-12T00:10:29.075Z,1008.96
2023-05-12T00:11:29.066Z,1008.98
2023-05-12T00:12:29.049Z,1009.05
2023-05-12T00:13:29.105Z,1009.02
2023-05-12T00:14:29.031Z,1009.03
2023-05-12T00:15:29.025Z,1009.05
2023-05-12T00:16:29.026Z,1009.05
2023-05-12T00:17:28.998Z,1009.03
2023-05-12T00:18:28.984Z,1009.00
2023-05-12T00:19:28.966Z,1008.98
2023-05-12T00:20:28.953Z,1009.04
2023-05-12T00:21:28.932Z,1009.10
2023-05-12T00:22:28.934Z,1009.01
2023-05-12T00:23:28.917Z,1009.07
2023-05-12T00:24:28.893Z,1009.08
2023-05-12T00:25:28.937Z,1008.98
2023-05-12T00:26:28.872Z,1009.06
2023-05-12T00:27:28.939Z,1009.03
2023-05-12T00:28:28.855Z,1009.00
2023-05-12T00:29:28.838Z,1009.01
2023-05-12T00:30:28.854Z,1008.99
2023-05-12T00:31:28.867Z,1009.01
2023-05-12T00:32:28.838Z,1008.96
2023-05-12T00:33:28.807Z,1008.96
2023-05-12T00:34:28.789Z,1008.96
2023-05-12T00:35:28.779Z,1008.91
2023-05-12T00:36:28.782Z,1008.95
2023-05-12T00:37:28.755Z,1008.97
2023-05-12T00:38:28.790Z,1008.93
2023-05-12T00:39:28.732Z,1008.98
2023-05-12T00:40:28.719Z,1008.96
2023-05-12T00:41:28.728Z,1008.97
2023-05-12T00:42:28.694Z,1008.95
2023-05-12T00:43:28.713Z,1008.96
2023-05-12T00:44:28.690Z,1008.98
2023-05-12T00:45:28.664Z,1008.91
2023-05-12T00:46:28.714Z,1008.95
2023-05-12T00:47:28.711Z,1008.99
2023-05-12T00:48:28.685Z,1008.96
2023-05-12T00:49:28.616Z,1009.00
2023-05-12T00:50:28.634Z,1009.00
2023-05-12T00:51:28.595Z,1008.95
2023-05-12T00:52:28.587Z,1008.97
2023-05-12T00:53:37.579Z,1009.05
2023-05-12T00:54:29.594Z,1009.03
2023-05-12T00:55:28.547Z,1009.04
2023-05-12T00:56:28.539Z,1009.05
2023-05-12T00:57:28.539Z,1009.01
2023-05-12T00:58:28.548Z,1009.02
2023-05-12T00:59:28.531Z,1008.99
2023-05-12T01:00:28.502Z,1009.01
2023-05-12T01:01:28.549Z,1008.99
2023-05-12T01:02:28.512Z,1009.04
2023-05-12T01:03:28.564Z,1009.03
2023-05-12T01:04:28.459Z,1009.01
2023-05-12T01:05:28.439Z,1009.05
2023-05-12T01:06:28.430Z,1008.99
2023-05-12T01:07:28.438Z,1008.97
2023-05-12T01:08:28.418Z,1008.99
2023-05-12T01:09:28.421Z,1009.06
2023-05-12T01:10:28.391Z,1008.97
2023-05-12T01:11:28.371Z,1009.05
2023-05-12T01:12:28.401Z,1009.03
2023-05-12T01:13:28.356Z,1009.04
2023-05-12T01:14:28.345Z,1009.04
2023-05-12T01:15:28.360Z,1009.10
2023-05-12T01:16:28.336Z,1009.03
2023-05-12T01:17:28.353Z,1009.04
2023-05-12T01:18:28.387Z,1009.02
2023-05-12T01:19:28.288Z,1009.06
2023-05-12T01:20:28.294Z,1008.96
2023-05-12T01:21:28.263Z,1008.94
2023-05-12T01:22:28.251Z,1008.91
2023-05-12T01:23:28.251Z,1008.98
2023-05-12T01:24:28.230Z,1009.07
2023-05-12T01:25:28.220Z,1009.06
2023-05-12T01:26:28.215Z,1009.12
2023-05-12T01:27:28.191Z,1009.13
2023-05-12T01:28:28.194Z,1009.12
2023-05-12T01:29:28.173Z,1009.01
2023-05-12T01:30:28.192Z,1008.99
2023-05-12T01:31:28.209Z,1008.98
2023-05-12T01:32:28.163Z,1009.01
2023-05-12T01:33:28.133Z,1009.03
2023-05-12T01:34:28.116Z,1009.05
2023-05-12T01:35:28.101Z,1009.07
2023-05-12T01:36:28.109Z,1009.08
2023-05-12T01:37:28.076Z,1009.01
2023-05-12T01:38:28.113Z,1009.02
2023-05-12T01:39:28.086Z,1009.02
2023-05-12T01:40:28.048Z,1009.02
2023-05-12T01:41:28.061Z,1009.02
2023-05-12T01:42:28.050Z,1009.09
2023-05-12T01:43:28.002Z,1009.10
2023-05-12T01:44:28.005Z,1009.10
2023-05-12T01:45:27.999Z,1009.06
2023-05-12T01:46:27.989Z,1009.09
2023-05-12T01:47:28.020Z,1009.10
2023-05-12T01:48:27.963Z,1009.10
2023-05-12T01:49:27.973Z,1009.20
2023-05-12T01:50:27.926Z,1009.13
2023-05-12T01:51:27.928Z,1009.12
2023-05-12T01:52:27.912Z,1009.10
2023-05-12T01:53:27.940Z,1009.12
2023-05-12T01:54:27.884Z,1009.10
2023-05-12T01:55:27.913Z,1009.08
2023-05-12T01:56:27.860Z,1009.06
2023-05-12T01:57:27.851Z,1009.06
2023-05-12T01:58:27.866Z,1009.10
2023-05-12T01:59:27.868Z,1009.04
2023-05-12T02:00:27.825Z,1009.12
2023-05-12T02:01:27.857Z,1009.07
2023-05-12T02:02:27.884Z,1009.14
2023-05-12T02:03:27.949Z,1009.13
2023-05-12T02:04:27.805Z,1009.12
2023-05-12T02:05:27.758Z,1009.15
2023-05-12T02:06:27.749Z,1009.17
2023-05-12T02:07:27.730Z,1009.12
2023-05-12T02:08:27.729Z,1009.18
2023-05-12T02:09:27.735Z,1009.14
2023-05-12T02:10:27.731Z,1009.18
2023-05-12T02:11:27.692Z,1009.16
2023-05-12T02:12:27.697Z,1009.18
2023-05-12T02:13:27.670Z,1009.19
2023-05-12T02:14:27.688Z,1009.15
2023-05-12T02:15:27.661Z,1009.15
2023-05-12T02:16:27.715Z,1009.16
2023-05-12T02:17:27.678Z,1009.19
2023-05-12T02:18:27.635Z,1009.22
2023-05-12T02:19:27.643Z,1009.22
2023-05-12T02:20:27.604Z,1009.20
2023-05-12T02:21:27.575Z,1009.22
2023-05-12T02:22:27.573Z,1009.18
2023-05-12T02:23:27.614Z,1009.12
2023-05-12T02:24:27.553Z,1009.20
2023-05-12T02:25:27.542Z,1009.12
2023-05-12T02:26:27.541Z,1009.12
2023-05-12T02:27:27.536Z,1009.15
2023-05-12T02:28:27.503Z,1009.22
2023-05-12T02:29:27.526Z,1009.22
2023-05-12T02:30:27.487Z,1009.20
2023-05-12T02:31:27.488Z,1009.19
2023-05-12T02:32:27.477Z,1009.19
2023-05-12T02:33:27.482Z,1009.15
2023-05-12T02:34:27.436Z,1009.20
2023-05-12T02:35:27.442Z,1009.10
2023-05-12T02:36:27.412Z,1009.16
2023-05-12T02:37:27.416Z,1009.14
2023-05-12T02:38:27.387Z,1009.17
2023-05-12T02:39:27.397Z,1009.10
2023-05-12T02:40:27.400Z,1009.16
2023-05-12T02:41:27.366Z,1009.12
2023-05-12T02:42:27.341Z,1009.15
2023-05-12T02:43:27.347Z,1009.10
2023-05-12T02:44:27.356Z,1009.18
2023-05-12T02:45:27.309Z,1009.18
2023-05-12T02:46:27.333Z,1009.20
2023-05-12T02:47:27.338Z,1009.24
2023-05-12T02:48:27.283Z,1009.17
2023-05-12T02:49:27.267Z,1009.16
2023-05-12T02:50:27.277Z,1009.20
2023-05-12T02:51:27.272Z,1009.23
2023-05-12T02:52:27.242Z,1009.23
2023-05-12T02:53:27.241Z,1009.16
2023-05-12T02:54:27.211Z,1009.20
2023-05-12T02:55:27.225Z,1009.26
2023-05-12T02:56:27.212Z,1009.22
2023-05-12T02:57:27.175Z,1009.16
2023-05-12T02:58:27.192Z,1009.21
2023-05-12T02:59:27.164Z,1009.15
2023-05-12T03:00:27.146Z,1009.14
2023-05-12T03:01:27.163Z,1009.16
2023-05-12T03:02:27.211Z,1009.11
2023-05-12T03:03:27.286Z,1009.12
2023-05-12T03:04:27.149Z,1009.12
2023-05-12T03:05:27.096Z,1009.10
2023-05-12T03:06:27.095Z,1009.12
2023-05-12T03:07:27.094Z,1009.14
2023-05-12T03:08:27.056Z,1009.12
2023-05-12T03:09:27.041Z,1009.15
2023-05-12T03:10:27.043Z,1009.21
2023-05-12T03:11:27.020Z,1009.11
2023-05-12T03:12:27.022Z,1009.13
2023-05-12T03:13:27.001Z,1009.10
2023-05-12T03:14:27.008Z,1009.15
2023-05-12T03:15:26.973Z,1009.13
2023-05-12T03:16:26.987Z,1009.20
2023-05-12T03:17:27.133Z,1009.19
2023-05-12T03:18:27.069Z,1009.17
2023-05-12T03:19:26.935Z,1009.19
2023-05-12T03:20:26.925Z,1009.19
2023-05-12T03:21:26.903Z,1009.15
2023-05-12T03:22:26.909Z,1009.20
2023-05-12T03:23:26.905Z,1009.24
2023-05-12T03:24:26.903Z,1009.22
2023-05-12T03:25:26.859Z,1009.23
2023-05-12T03:26:26.851Z,1009.15
2023-05-12T03:27:26.864Z,1009.16
2023-05-12T03:28:26.850Z,1009.20
2023-05-12T03:29:26.815Z,1009.09
2023-05-12T03:30:26.844Z,1009.23
2023-05-12T03:31:26.835Z,1009.29
2023-05-12T03:32:26.808Z,1009.30
2023-05-12T03:33:26.797Z,1009.30
2023-05-12T03:34:26.769Z,1009.32
2023-05-12T03:35:26.745Z,1009.33
2023-05-12T03:36:26.737Z,1009.26
2023-05-12T03:37:26.734Z,1009.22
2023-05-12T03:38:26.717Z,1009.26
2023-05-12T03:39:26.734Z,1009.31
2023-05-12T03:40:26.700Z,1009.29
2023-05-12T03:41:26.681Z,1009.25
2023-05-12T03:42:26.684Z,1009.17
2023-05-12T03:43:26.674Z,1009.25
2023-05-12T03:44:26.649Z,1009.27
2023-05-12T03:45:26.659Z,1009.26
2023-05-12T03:46:26.747Z,1009.24
2023-05-12T03:47:29.102Z,1009.27
2023-05-12T03:48:26.702Z,1009.23
2023-05-12T03:49:26.592Z,1009.25
2023-05-12T03:50:26.596Z,1009.28
2023-05-12T03:51:26.584Z,1009.18
2023-05-12T03:52:26.557Z,1009.28
2023-05-12T03:53:26.576Z,1009.25
2023-05-12T03:54:26.550Z,1009.28
2023-05-12T03:55:26.561Z,1009.25
2023-05-12T03:56:26.511Z,1009.30
2023-05-12T03:57:26.521Z,1009.28
2023-05-12T03:58:26.488Z,1009.33
2023-05-12T03:59:26.472Z,1009.31
2023-05-12T04:00:26.466Z,1009.28
2023-05-12T04:01:26.480Z,1009.24
2023-05-12T04:02:26.714Z,1009.34
2023-05-12T04:03:26.568Z,1009.35
2023-05-12T04:04:26.437Z,1009.37
2023-05-12T04:05:26.411Z,1009.31
2023-05-12T04:06:26.395Z,1009.40
2023-05-12T04:07:26.500Z,1009.40
2023-05-12T04:08:26.378Z,1009.46
2023-05-12T04:09:26.375Z,1009.44
2023-05-12T04:10:26.368Z,1009.49
2023-05-12T04:11:26.426Z,1009.48
2023-05-12T04:12:26.364Z,1009.50
2023-05-12T04:13:26.318Z,1009.60
2023-05-12T04:14:35.199Z,1009.59
2023-05-12T04:15:27.311Z,1009.51
2023-05-12T04:16:26.338Z,1009.56
2023-05-12T04:17:26.274Z,1009.58
2023-05-12T04:18:26.309Z,1009.63
2023-05-12T04:19:26.271Z,1009.66
2023-05-12T04:20:26.239Z,1009.69
2023-05-12T04:21:26.244Z,1009.71
2023-05-12T04:22:26.230Z,1009.66
2023-05-12T04:23:26.210Z,1009.66
2023-05-12T04:24:26.193Z,1009.73
2023-05-12T04:25:26.188Z,1009.60
2023-05-12T04:26:26.184Z,1009.69
2023-05-12T04:27:26.209Z,1009.68
2023-05-12T04:28:26.167Z,1009.72
2023-05-12T04:29:26.144Z,1009.64
2023-05-12T04:30:26.139Z,1009.70
2023-05-12T04:31:26.154Z,1009.72
2023-05-12T04:32:26.203Z,1009.74
2023-05-12T04:33:26.129Z,1009.72
2023-05-12T04:34:26.087Z,1009.77
2023-05-12T04:35:26.068Z,1009.79
2023-05-12T04:36:26.061Z,1009.82
2023-05-12T04:37:26.057Z,1009.79
2023-05-12T04:38:26.044Z,1009.85
2023-05-12T04:39:26.030Z,1009.88
2023-05-12T04:40:26.044Z,1009.81
2023-05-12T04:41:26.022Z,1009.84
2023-05-12T04:42:26.017Z,1009.87
2023-05-12T04:44:25.972Z,1009.83
2023-05-12T04:45:25.968Z,1009.86
2023-05-12T04:46:26.077Z,1009.92
2023-05-12T04:47:26.010Z,1009.97
2023-05-12T04:48:25.929Z,1009.98
2023-05-12T04:49:25.910Z,1009.97
2023-05-12T04:50:25.916Z,1010.04
2023-05-12T04:51:25.892Z,1009.99
2023-05-12T04:52:25.918Z,1010.08
2023-05-12T04:53:25.878Z,1010.04
2023-05-12T04:54:25.862Z,1010.07
2023-05-12T04:55:25.868Z,1010.05
2023-05-12T04:56:25.837Z,1010.06
2023-05-12T04:57:25.822Z,1010.04
2023-05-12T04:58:25.823Z,1010.15
2023-05-12T04:59:25.841Z,1010.10
2023-05-12T05:00:25.804Z,1010.14
2023-05-12T05:01:25.840Z,1010.17
2023-05-12T05:02:25.873Z,1010.21
2023-05-12T05:03:25.870Z,1010.19
2023-05-12T05:04:25.755Z,1010.21
2023-05-12T05:05:25.742Z,1010.21
2023-05-12T05:06:25.720Z,1010.24
2023-05-12T05:07:25.711Z,1010.18
2023-05-12T05:08:25.707Z,1010.28
2023-05-12T05:09:25.688Z,1010.28
2023-05-12T05:10:25.700Z,1010.34
2023-05-12T05:11:25.691Z,1010.22
2023-05-12T05:12:25.697Z,1010.30
2023-05-12T05:13:25.671Z,1010.30
2023-05-12T05:14:25.632Z,1010.35
2023-05-12T05:15:25.657Z,1010.31
2023-05-12T05:16:25.637Z,1010.32
2023-05-12T05:17:25.649Z,1010.34
2023-05-12T05:18:25.637Z,1010.33
2023-05-12T05:19:40.394Z,1010.36
2023-05-12T05:20:29.088Z,1010.36
2023-05-12T05:21:25.554Z,1010.34
2023-05-12T05:22:25.561Z,1010.40
2023-05-12T05:23:25.535Z,1010.48
2023-05-12T05:24:25.533Z,1010.42
2023-05-12T05:25:25.523Z,1010.45
2023-05-12T05:26:25.525Z,1010.40
2023-05-12T05:27:25.489Z,1010.50
2023-05-12T05:28:25.494Z,1010.49
2023-05-12T05:29:25.470Z,1010.54
2023-05-12T05:30:25.449Z,1010.52
2023-05-12T05:31:25.492Z,1010.51
2023-05-12T05:32:25.463Z,1010.54
2023-05-12T05:33:25.439Z,1010.52
2023-05-12T05:34:25.532Z,1010.48
2023-05-12T05:35:25.394Z,1010.55
2023-05-12T05:36:25.385Z,1010.54
2023-05-12T05:37:25.373Z,1010.50
2023-05-12T05:38:25.365Z,1010.55
2023-05-12T05:39:25.387Z,1010.63
2023-05-12T05:40:25.344Z,1010.62
2023-05-12T05:41:25.333Z,1010.61
2023-05-12T05:42:25.323Z,1010.58
2023-05-12T05:43:25.303Z,1010.59
2023-05-12T05:44:25.317Z,1010.54
2023-05-12T05:45:27.587Z,1010.59
2023-05-12T05:46:25.311Z,1010.60
2023-05-12T05:47:25.310Z,1010.68
2023-05-12T05:48:25.287Z,1010.64
2023-05-12T05:49:25.238Z,1010.67
2023-05-12T05:50:25.225Z,1010.67
2023-05-12T05:51:25.234Z,1010.69
2023-05-12T05:52:25.204Z,1010.74
2023-05-12T05:53:25.201Z,1010.75
2023-05-12T05:54:25.229Z,1010.78
2023-05-12T05:55:25.183Z,1010.80
2023-05-12T05:56:25.177Z,1010.77
2023-05-12T05:57:25.154Z,1010.77
2023-05-12T05:58:25.149Z,1010.80
2023-05-12T05:59:25.176Z,1010.78
2023-05-12T06:00:25.109Z,1010.86
2023-05-12T06:01:25.113Z,1010.88
2023-05-12T06:02:25.190Z,1010.90
2023-05-12T06:03:25.162Z,1010.89
2023-05-12T06:04:25.203Z,1010.93
2023-05-12T06:05:25.065Z,1010.87
2023-05-12T06:06:25.043Z,1010.91
2023-05-12T06:07:25.033Z,1010.85
2023-05-12T06:08:25.017Z,1010.92
2023-05-12T06:09:25.027Z,1010.91
2023-05-12T06:10:25.024Z,1010.92
2023-05-12T06:11:24.996Z,1010.92
2023-05-12T06:12:24.980Z,1011.02
2023-05-12T06:13:24.960Z,1011.01
2023-05-12T06:14:24.997Z,1010.97
2023-05-12T06:15:24.976Z,1010.97
2023-05-12T06:16:24.944Z,1011.06
2023-05-12T06:17:24.947Z,1011.04
2023-05-12T06:18:24.968Z,1011.00
2023-05-12T06:19:24.925Z,1011.03
2023-05-12T06:20:24.892Z,1011.04
2023-05-12T06:21:24.884Z,1011.01
2023-05-12T06:22:24.874Z,1011.07
2023-05-12T06:23:24.860Z,1011.03
2023-05-12T06:24:24.842Z,1011.09
2023-05-12T06:25:24.837Z,1011.03
2023-05-12T06:26:24.872Z,1011.07
2023-05-12T06:27:24.834Z,1011.02
2023-05-12T06:28:24.802Z,1011.10
2023-05-12T06:29:24.781Z,1011.07
2023-05-12T06:30:24.796Z,1011.12
2023-05-12T06:31:24.797Z,1011.09
2023-05-12T06:32:24.796Z,1011.08
2023-05-12T06:33:24.746Z,1011.10
2023-05-12T06:34:24.733Z,1011.08
2023-05-12T06:35:24.736Z,1011.16
2023-05-12T06:36:24.738Z,1011.11
2023-05-12T06:37:24.692Z,1011.16
2023-05-12T06:38:24.685Z,1011.17
2023-05-12T06:39:24.672Z,1011.14
2023-05-12T06:40:24.675Z,1011.23
2023-05-12T06:41:24.671Z,1011.14
2023-05-12T06:42:24.643Z,1011.10
2023-05-12T06:43:24.636Z,1011.12
2023-05-12T06:44:24.626Z,1011.15
2023-05-12T06:45:24.606Z,1011.14
2023-05-12T06:46:24.604Z,1011.15
2023-05-12T06:47:24.623Z,1011.21
2023-05-12T06:48:24.580Z,1011.21
2023-05-12T06:49:24.563Z,1011.20
2023-05-12T06:50:24.553Z,1011.25
2023-05-12T06:51:24.569Z,1011.26
2023-05-12T06:52:24.538Z,1011.22
2023-05-12T06:53:25.714Z,1011.27
2023-05-12T06:54:24.500Z,1011.23
2023-05-12T06:55:24.496Z,1011.30
2023-05-12T06:56:24.483Z,1011.25
2023-05-12T06:57:24.495Z,1011.32
2023-05-12T06:58:24.466Z,1011.27
2023-05-12T06:59:24.461Z,1011.26
2023-05-12T07:00:24.438Z,1011.32
2023-05-12T07:01:24.480Z,1011.28
2023-05-12T07:02:24.457Z,1011.32
2023-05-12T07:03:24.462Z,1011.35
2023-05-12T07:04:25.596Z,1011.31
2023-05-12T07:05:24.750Z,1011.32
2023-05-12T07:06:24.364Z,1011.37
2023-05-12T07:07:24.488Z,1011.37
2023-05-12T07:08:24.343Z,1011.35
2023-05-12T07:09:24.343Z,1011.39
2023-05-12T07:10:24.316Z,1011.36
2023-05-12T07:11:24.319Z,1011.34
2023-05-12T07:12:24.290Z,1011.38
2023-05-12T07:13:24.302Z,1011.37
2023-05-12T07:14:24.272Z,1011.36
2023-05-12T07:15:24.284Z,1011.41
2023-05-12T07:16:24.307Z,1011.35
2023-05-12T07:17:24.348Z,1011.33
2023-05-12T07:18:24.238Z,1011.38
2023-05-12T07:19:24.245Z,1011.37
2023-05-12T07:20:24.200Z,1011.40
2023-05-12T07:21:24.194Z,1011.43
2023-05-12T07:22:24.194Z,1011.40
2023-05-12T07:23:24.202Z,1011.43
2023-05-12T07:24:24.175Z,1011.49
2023-05-12T07:25:24.357Z,1011.45
2023-05-12T07:26:24.152Z,1011.43
2023-05-12T07:27:24.128Z,1011.44
2023-05-12T07:28:24.127Z,1011.42
2023-05-12T07:29:24.109Z,1011.41
2023-05-12T07:30:24.123Z,1011.47
2023-05-12T07:31:24.141Z,1011.42
2023-05-12T07:32:24.098Z,1011.43
2023-05-12T07:33:24.060Z,1011.49
2023-05-12T07:34:24.046Z,1011.47
2023-05-12T07:35:24.033Z,1011.47
2023-05-12T07:36:24.023Z,1011.51
2023-05-12T07:37:24.019Z,1011.54
2023-05-12T07:38:24.018Z,1011.53
2023-05-12T07:39:24.143Z,1011.56
2023-05-12T07:40:23.975Z,1011.48
2023-05-12T07:41:23.973Z,1011.57
2023-05-12T07:42:23.956Z,1011.56
2023-05-12T07:43:23.974Z,1011.53
2023-05-12T07:44:23.936Z,1011.58
2023-05-12T07:45:23.929Z,1011.48
2023-05-12T07:46:23.956Z,1011.47
2023-05-12T07:47:23.902Z,1011.59
2023-05-12T07:48:23.888Z,1011.52
2023-05-12T07:49:23.897Z,1011.47
2023-05-12T07:50:23.864Z,1011.57
2023-05-12T07:51:23.877Z,1011.50
2023-05-12T07:52:23.857Z,1011.55
2023-05-12T07:53:23.846Z,1011.57
2023-05-12T07:54:23.840Z,1011.63
2023-05-12T07:55:23.964Z,1011.55
2023-05-12T07:56:23.801Z,1011.69
2023-05-12T07:57:23.837Z,1011.64
2023-05-12T07:58:23.774Z,1011.59
2023-05-12T07:59:23.785Z,1011.62
2023-05-12T08:00:23.769Z,1011.62
2023-05-12T08:01:23.741Z,1011.61
2023-05-12T08:02:23.760Z,1011.59
2023-05-12T08:03:23.861Z,1011.59
2023-05-12T08:04:23.733Z,1011.58
2023-05-12T08:05:23.721Z,1011.63
2023-05-12T08:06:25.007Z,1011.57
2023-05-12T08:07:23.721Z,1011.56
2023-05-12T08:08:23.688Z,1011.61
2023-05-12T08:09:23.654Z,1011.64
2023-05-12T08:10:23.730Z,1011.58
2023-05-12T08:11:23.754Z,1011.68
2023-05-12T08:12:23.643Z,1011.72
2023-05-12T08:13:23.611Z,1011.67
2023-05-12T08:14:23.592Z,1011.72
2023-05-12T08:15:23.587Z,1011.74
2023-05-12T08:16:23.618Z,1011.68
2023-05-12T08:17:23.585Z,1011.69
2023-05-12T08:18:23.577Z,1011.70
2023-05-12T08:19:23.565Z,1011.68
2023-05-12T08:20:23.604Z,1011.73
2023-05-12T08:21:23.517Z,1011.71
2023-05-12T08:22:23.521Z,1011.77
2023-05-12T08:23:23.494Z,1011.79
2023-05-12T08:24:23.482Z,1011.71
2023-05-12T08:25:23.474Z,1011.77
2023-05-12T08:26:23.486Z,1011.80
2023-05-12T08:27:23.599Z,1011.75
2023-05-12T08:28:23.444Z,1011.68
2023-05-12T08:29:23.428Z,1011.71
2023-05-12T08:30:23.461Z,1011.77
2023-05-12T08:31:23.435Z,1011.73
2023-05-12T08:32:23.437Z,1011.73
2023-05-12T08:33:23.389Z,1011.74
2023-05-12T08:34:23.361Z,1011.73
2023-05-12T08:35:23.362Z,1011.69
2023-05-12T08:36:23.356Z,1011.71
2023-05-12T08:37:23.335Z,1011.79
2023-05-12T08:38:23.347Z,1011.77
2023-05-12T08:39:23.315Z,1011.77
2023-05-12T08:40:23.461Z,1011.79
2023-05-12T08:41:23.291Z,1011.79
2023-05-12T08:42:23.276Z,1011.76
2023-05-12T08:43:23.395Z,1011.79
2023-05-12T08:44:23.259Z,1011.73
2023-05-12T08:45:23.256Z,1011.76
2023-05-12T08:46:23.267Z,1011.74
2023-05-12T08:47:23.227Z,1011.83
2023-05-12T08:48:23.215Z,1011.77
2023-05-12T08:49:23.200Z,1011.76
2023-05-12T08:50:23.364Z,1011.81
2023-05-12T08:51:23.181Z,1011.74
2023-05-12T08:52:23.161Z,1011.84
2023-05-12T08:53:23.426Z,1011.81
2023-05-12T08:54:23.134Z,1011.85
2023-05-12T08:55:25.322Z,1011.87
2023-05-12T08:57:23.111Z,1011.88
2023-05-12T08:58:33.965Z,1011.90
2023-05-12T08:59:24.390Z,1011.87
2023-05-12T09:00:23.254Z,1011.90
2023-05-12T09:01:23.090Z,1011.89
2023-05-12T09:02:23.167Z,1011.87
2023-05-12T09:03:23.049Z,1011.87
2023-05-12T09:04:23.135Z,1011.90
2023-05-12T09:05:23.489Z,1011.89
2023-05-12T09:06:23.956Z,1011.86
2023-05-12T09:07:22.996Z,1011.85
2023-05-12T09:08:22.980Z,1011.87
2023-05-12T09:09:23.002Z,1011.85
2023-05-12T09:10:34.591Z,1011.91
2023-05-12T09:11:23.948Z,1011.85
2023-05-12T09:12:22.946Z,1011.89
2023-05-12T09:13:22.925Z,1011.91
2023-05-12T09:14:22.934Z,1011.92
2023-05-12T09:15:23.329Z,1011.92
2023-05-12T09:16:22.961Z,1011.89
2023-05-12T09:17:22.939Z,1011.95
2023-05-12T09:18:22.902Z,1011.91
2023-05-12T09:19:22.864Z,1011.92
2023-05-12T09:20:30.917Z,1011.91
2023-05-12T09:21:23.852Z,1011.92
2023-05-12T09:22:22.833Z,1011.93
2023-05-12T09:23:22.817Z,1011.93
2023-05-12T09:24:22.803Z,1011.91
2023-05-12T09:25:22.854Z,1011.95
2023-05-12T09:26:22.822Z,1011.91
2023-05-12T09:27:22.770Z,1011.91
2023-05-12T09:28:22.761Z,1012.00
2023-05-12T09:29:31.339Z,1011.96
2023-05-12T09:30:23.738Z,1011.96
2023-05-12T09:31:23.092Z,1011.99
2023-05-12T09:32:22.715Z,1011.98
2023-05-12T09:33:22.705Z,1011.88
2023-05-12T09:34:22.692Z,1011.92
2023-05-12T09:35:22.689Z,1011.91
2023-05-12T09:36:22.667Z,1011.95
2023-05-12T09:37:22.678Z,1011.99
2023-05-12T09:38:22.657Z,1011.99
2023-05-12T09:39:22.642Z,1011.91
2023-05-12T09:40:22.629Z,1012.01
2023-05-12T09:41:22.610Z,1011.98
2023-05-12T09:42:22.620Z,1012.00
2023-05-12T09:43:22.590Z,1011.98
2023-05-12T09:44:22.580Z,1012.00
2023-05-12T09:45:22.843Z,1011.98
2023-05-12T09:46:22.599Z,1011.95
2023-05-12T09:47:22.648Z,1012.05
2023-05-12T09:48:22.552Z,1011.98
2023-05-12T09:49:22.520Z,1012.00
2023-05-12T09:50:22.525Z,1011.97
2023-05-12T09:51:22.515Z,1011.93
2023-05-12T09:52:22.500Z,1011.94
2023-05-12T09:53:22.477Z,1012.01
2023-05-12T09:54:22.483Z,1012.02
2023-05-12T09:55:22.510Z,1012.00
2023-05-12T09:56:22.442Z,1011.99
2023-05-12T09:57:22.444Z,1012.02
2023-05-12T09:58:22.443Z,1012.03
2023-05-12T09:59:22.406Z,1012.04
2023-05-12T10:01:24.121Z,1011.99
2023-05-12T10:02:22.516Z,1012.01
2023-05-12T10:03:22.436Z,1011.99
2023-05-12T10:04:22.401Z,1012.01
2023-05-12T10:05:22.593Z,1012.02
2023-05-12T10:06:22.330Z,1012.05
2023-05-12T10:07:22.319Z,1012.06
2023-05-12T10:08:22.349Z,1012.08
2023-05-12T10:09:22.292Z,1012.01
2023-05-12T10:10:22.291Z,1011.99
2023-05-12T10:11:22.273Z,1012.06
2023-05-12T10:12:22.261Z,1012.07
2023-05-12T10:13:22.246Z,1012.09
2023-05-12T10:14:22.281Z,1012.08
2023-05-12T10:15:22.387Z,1012.02
2023-05-12T10:16:22.273Z,1012.05
2023-05-12T10:17:22.234Z,1012.00
2023-05-12T10:18:22.241Z,1012.00
2023-05-12T10:19:22.403Z,1012.06
2023-05-12T10:20:22.172Z,1012.06
2023-05-12T10:21:22.159Z,1012.02
2023-05-12T10:22:22.163Z,1011.99
2023-05-12T10:23:22.146Z,1012.02
2023-05-12T10:24:22.191Z,1011.95
2023-05-12T10:25:22.320Z,1011.96
2023-05-12T10:26:22.100Z,1012.00
2023-05-12T10:27:22.109Z,1011.93
2023-05-12T10:28:22.079Z,1011.99
2023-05-12T10:29:22.086Z,1011.96
2023-05-12T10:30:22.060Z,1011.96
2023-05-12T10:31:22.081Z,1012.00
2023-05-12T10:32:22.034Z,1011.95
2023-05-12T10:33:22.039Z,1011.96
2023-05-12T10:34:22.018Z,1011.97
2023-05-12T10:35:22.221Z,1011.96
2023-05-12T10:36:22.001Z,1011.92
2023-05-12T10:37:22.020Z,1011.95
2023-05-12T10:38:21.984Z,1012.01
2023-05-12T10:39:21.957Z,1011.98
2023-05-12T10:40:21.949Z,1011.99
2023-05-12T10:41:21.943Z,1011.93
2023-05-12T10:42:21.936Z,1011.94
2023-05-12T10:43:21.905Z,1011.96
2023-05-12T10:44:21.904Z,1011.94
2023-05-12T10:45:22.132Z,1011.92
2023-05-12T10:46:21.927Z,1012.01
2023-05-12T10:47:21.879Z,1011.91
2023-05-12T10:48:21.867Z,1011.94
2023-05-12T10:49:21.846Z,1011.91
2023-05-12T10:50:21.830Z,1011.88
2023-05-12T10:51:21.994Z,1011.85
2023-05-12T10:52:21.819Z,1011.86
2023-05-12T10:53:21.817Z,1011.84
2023-05-12T10:54:21.792Z,1011.85
2023-05-12T10:55:22.049Z,1011.87
2023-05-12T10:56:21.904Z,1011.84
2023-05-12T10:57:22.134Z,1011.85
2023-05-12T10:58:22.071Z,1011.87
2023-05-12T10:59:21.938Z,1011.80
2023-05-12T11:00:22.436Z,1011.85
2023-05-12T11:01:22.215Z,1011.76
2023-05-12T11:02:22.269Z,1011.82
2023-05-12T11:03:22.650Z,1011.87
2023-05-12T11:04:21.848Z,1011.78
2023-05-12T11:05:22.552Z,1011.77
2023-05-12T11:06:22.715Z,1011.78
2023-05-12T11:07:22.339Z,1011.84
2023-05-12T11:08:21.811Z,1011.91
2023-05-12T11:09:22.103Z,1011.86
2023-05-12T11:10:22.298Z,1011.85
2023-05-12T11:11:22.520Z,1011.80
2023-05-12T11:12:21.590Z,1011.82
2023-05-12T11:13:21.570Z,1011.75
2023-05-12T11:14:21.560Z,1011.83
2023-05-12T11:15:21.706Z,1011.81
2023-05-12T11:16:21.588Z,1011.75
2023-05-12T11:17:21.555Z,1011.74
2023-05-12T11:18:21.551Z,1011.73
2023-05-12T11:19:21.508Z,1011.74
2023-05-12T11:20:21.501Z,1011.76
2023-05-12T11:21:21.490Z,1011.69
2023-05-12T11:22:21.512Z,1011.73
2023-05-12T11:24:21.454Z,1011.74
2023-05-12T11:25:21.733Z,1011.71
2023-05-12T11:26:21.447Z,1011.67
2023-05-12T11:27:21.428Z,1011.71
2023-05-12T11:28:21.408Z,1011.75
2023-05-12T11:29:21.386Z,1011.69
2023-05-12T11:30:21.398Z,1011.73
2023-05-12T11:31:21.426Z,1011.75
2023-05-12T11:32:21.374Z,1011.68
2023-05-12T11:33:21.359Z,1011.73
2023-05-12T11:34:21.337Z,1011.74
2023-05-12T11:35:21.545Z,1011.77
2023-05-12T11:36:21.759Z,1011.77
2023-05-12T11:37:21.616Z,1011.76
2023-05-12T11:38:21.290Z,1011.67
2023-05-12T11:39:21.337Z,1011.76
2023-05-12T11:40:21.270Z,1011.69
2023-05-12T11:41:21.259Z,1011.71
2023-05-12T11:42:22.900Z,1011.69
2023-05-12T11:43:21.227Z,1011.70
2023-05-12T11:44:21.224Z,1011.78
2023-05-12T11:45:21.437Z,1011.70
2023-05-12T11:46:21.215Z,1011.71
2023-05-12T11:47:21.195Z,1011.62
2023-05-12T11:48:21.231Z,1011.69
2023-05-12T11:49:21.165Z,1011.67
2023-05-12T11:50:21.159Z,1011.72
2023-05-12T11:51:21.145Z,1011.68
2023-05-12T11:52:21.146Z,1011.71
2023-05-12T11:53:21.119Z,1011.70
2023-05-12T11:54:21.145Z,1011.66
2023-05-12T11:55:21.431Z,1011.72
2023-05-12T11:56:21.087Z,1011.70
2023-05-12T11:57:21.075Z,1011.71
2023-05-12T11:58:21.073Z,1011.69
2023-05-12T11:59:21.085Z,1011.69
2023-05-12T12:00:21.049Z,1011.67
2023-05-12T12:01:21.041Z,1011.71
2023-05-12T12:02:21.108Z,1011.67
2023-05-12T12:03:21.212Z,1011.66
2023-05-12T12:04:21.079Z,1011.65
2023-05-12T12:05:21.249Z,1011.64
2023-05-12T12:06:20.985Z,1011.66
2023-05-12T12:07:20.981Z,1011.70
2023-05-12T12:08:20.961Z,1011.76
2023-05-12T12:09:20.970Z,1011.68