createdAt,value
2023-01-01T00:02:09.578Z,74.26
2023-01-01T00:04:37.039Z,74.10
2023-01-01T00:07:04.135Z,74.31
2023-01-01T00:09:49.641Z,74.24
2023-01-01T00:12:16.743Z,74.31
2023-01-01T00:14:44.601Z,74.12
2023-01-01T00:17:11.760Z,74.23
2023-01-01T00:19:38.858Z,74.08
2023-01-01T00:22:43.763Z,74.16
2023-01-01T00:24:53.076Z,74.13
2023-01-01T00:27:20.165Z,74.21
2023-01-01T00:29:47.201Z,74.20
2023-01-01T00:32:17.696Z,74.23
2023-01-01T00:34:49.545Z,73.99
2023-01-01T00:37:18.434Z,74.19
2023-01-01T00:39:45.782Z,73.92
2023-01-01T00:42:12.810Z,73.96
2023-01-01T00:44:39.881Z,73.98
2023-01-01T00:47:06.921Z,74.10
2023-01-01T00:49:34.091Z,74.16
2023-01-01T00:52:01.307Z,73.96
2023-01-01T00:54:28.585Z,74.07
2023-01-01T00:56:57.579Z,73.92
2023-01-01T00:59:28.696Z,74.08
2023-01-01T01:01:56.452Z,74.17
2023-01-01T01:04:23.962Z,73.97
2023-01-01T01:06:51.078Z,74.01
2023-01-01T01:09:18.167Z,74.02
2023-01-01T01:11:45.217Z,74.16
2023-01-01T01:14:12.290Z,74.01
2023-01-01T01:16:39.422Z,73.94
2023-01-01T01:19:06.799Z,73.88
2023-01-01T01:21:35.074Z,73.91
2023-01-01T01:24:04.105Z,73.93
2023-01-01T01:26:33.229Z,73.97
2023-01-01T01:29:00.566Z,73.91
2023-01-01T01:31:30.306Z,73.93
2023-01-01T01:33:57.924Z,73.87
2023-01-01T01:36:26.401Z,73.99
2023-01-01T01:38:54.015Z,73.91
2023-01-01T01:41:28.404Z,73.78
2023-01-01T01:44:02.648Z,73.95
2023-01-01T01:46:35.071Z,73.86
2023-01-01T01:49:15.080Z,73.96
2023-01-01T01:51:42.865Z,73.94
2023-01-01T01:54:15.269Z,73.91
2023-01-01T01:56:57.595Z,73.90
2023-01-01T01:59:29.864Z,73.88
2023-01-01T02:01:57.559Z,73.70
2023-01-01T02:04:24.957Z,73.71
2023-01-01T02:06:53.028Z,73.75
2023-01-01T02:09:21.000Z,73.75
2023-01-01T02:11:48.604Z,73.70
2023-01-01T02:14:15.905Z,73.66
2023-01-01T02:16:54.459Z,73.78
2023-01-01T02:19:56.043Z,73.64
2023-01-01T02:22:48.055Z,73.73
2023-01-01T02:25:29.697Z,73.62
2023-01-01T02:28:12.565Z,73.78
2023-01-01T02:30:44.543Z,73.74
2023-01-01T02:33:17.468Z,73.74
2023-01-01T02:35:52.367Z,73.73
2023-01-01T02:38:30.429Z,73.49
2023-01-01T02:41:08.730Z,73.56
2023-01-01T02:43:36.076Z,73.59
2023-01-01T02:46:11.536Z,73.72
2023-01-01T02:48:49.085Z,73.58
2023-01-01T02:51:35.001Z,73.39
2023-01-01T02:54:19.356Z,73.56
2023-01-01T02:57:01.604Z,73.46
2023-01-01T03:00:42.283Z,73.49
2023-01-01T03:03:29.236Z,73.45
2023-01-01T03:06:23.047Z,73.49
2023-01-01T03:09:27.779Z,73.44
2023-01-01T03:12:15.843Z,73.40
2023-01-01T03:14:51.803Z,73.41
2023-01-01T03:17:33.366Z,73.46
2023-01-01T03:20:06.506Z,73.27
2023-01-01T03:25:10.867Z,73.42
2023-01-01T03:27:41.735Z,73.41
2023-01-01T03:30:13.887Z,73.24
2023-01-01T03:33:03.980Z,73.29
2023-01-01T03:35:35.572Z,73.11
2023-01-01T03:38:05.338Z,72.99
2023-01-01T03:40:37.868Z,73.20
2023-01-01T03:43:14.171Z,73.19
2023-01-01T03:45:46.364Z,73.24
2023-01-01T03:48:13.754Z,73.15
2023-01-01T03:50:50.722Z,73.25
2023-01-01T03:53:40.897Z,72.99
2023-01-01T03:56:23.841Z,72.99
2023-01-01T03:59:07.808Z,72.99
2023-01-01T04:01:41.206Z,72.98
2023-01-01T04:04:09.151Z,73.03
2023-01-01T04:06:36.253Z,73.06
2023-01-01T04:09:05.934Z,73.06
2023-01-01T04:11:53.859Z,72.84
2023-01-01T04:14:37.217Z,72.87
2023-01-01T04:17:06.277Z,72.88
2023-01-01T04:19:33.957Z,73.06
2023-01-01T04:22:01.857Z,72.91
2023-01-01T04:24:29.267Z,72.87
2023-01-01T04:26:56.515Z,72.91
2023-01-01T04:29:23.881Z,72.87
2023-01-01T04:31:50.967Z,72.92
2023-01-01T04:34:18.273Z,72.74
2023-01-01T04:36:45.602Z,72.94
2023-01-01T04:39:12.732Z,72.68
2023-01-01T04:41:39.852Z,72.80
2023-01-01T04:44:06.826Z,72.87
2023-01-01T04:46:33.875Z,72.63
2023-01-01T04:49:01.074Z,72.66
2023-01-01T04:51:28.283Z,72.56
2023-01-01T04:53:55.436Z,72.62
2023-01-01T04:56:23.376Z,72.62
2023-01-01T04:58:50.646Z,72.48
2023-01-01T05:01:23.258Z,72.52
2023-01-01T05:03:50.800Z,72.55
2023-01-01T05:06:18.248Z,72.47
2023-01-01T05:08:47.481Z,72.52
2023-01-01T05:11:17.336Z,72.50
2023-01-01T05:13:46.356Z,72.47
2023-01-01T05:16:15.924Z,72.53
2023-01-01T05:18:44.267Z,72.27
2023-01-01T05:21:13.947Z,72.48
2023-01-01T05:23:41.200Z,72.30
2023-01-01T05:26:10.325Z,72.34
2023-01-01T05:28:38.318Z,72.32
2023-01-01T05:31:11.186Z,72.08
2023-01-01T05:33:38.841Z,72.45
2023-01-01T05:36:09.255Z,72.26
2023-01-01T05:38:36.724Z,72.13
2023-01-01T05:41:12.506Z,72.21
2023-01-01T05:43:39.652Z,72.31
2023-01-01T05:46:10.473Z,72.27
2023-01-01T05:48:37.948Z,72.14
2023-01-01T05:51:06.970Z,72.23
2023-01-01T05:53:34.685Z,72.39
2023-01-01T05:56:02.528Z,72.14
2023-01-01T05:58:31.337Z,72.08
2023-01-01T06:01:13.181Z,72.28
2023-01-01T06:03:41.162Z,72.05
2023-01-01T06:06:11.635Z,71.91
2023-01-01T06:08:39.527Z,72.12
2023-01-01T06:11:09.138Z,72.02
2023-01-01T06:13:36.334Z,72.03
2023-01-01T06:16:04.283Z,71.91
2023-01-01T06:18:33.332Z,71.90
2023-01-01T06:21:12.299Z,71.92
2023-01-01T06:23:39.790Z,72.11
2023-01-01T06:26:09.651Z,71.93
2023-01-01T06:28:37.332Z,72.05
2023-01-01T06:31:06.819Z,71.83
2023-01-01T06:33:34.618Z,71.94
2023-01-01T06:36:04.759Z,71.73
2023-01-01T06:38:36.642Z,71.94
2023-01-01T06:41:06.577Z,71.85
2023-01-01T06:43:35.987Z,71.80
2023-01-01T06:46:27.992Z,71.91
2023-01-01T06:48:57.731Z,71.74
2023-01-01T06:51:27.694Z,71.94
2023-01-01T06:53:55.170Z,71.73
2023-01-01T06:56:22.300Z,71.58
2023-01-01T06:58:49.544Z,71.70
2023-01-01T07:01:24.010Z,71.73
2023-01-01T07:03:54.128Z,71.91
2023-01-01T07:06:22.166Z,71.96
2023-01-01T07:08:49.628Z,71.69
2023-01-01T07:11:17.039Z,71.68
2023-01-01T07:13:44.575Z,71.74
2023-01-01T07:16:13.371Z,71.76
2023-01-01T07:18:41.403Z,71.71
2023-01-01T07:21:29.407Z,71.77
2023-01-01T07:24:01.195Z,71.80
2023-01-01T07:26:30.104Z,71.65
2023-01-01T07:29:04.572Z,71.78
2023-01-01T07:31:39.591Z,71.62
2023-01-01T07:34:09.621Z,71.72
2023-01-01T07:36:36.779Z,71.61
2023-01-01T07:39:03.983Z,71.80
2023-01-01T07:41:31.101Z,71.72
2023-01-01T07:43:59.541Z,71.53
2023-01-01T07:46:26.943Z,71.87
2023-01-01T07:48:54.208Z,71.72
2023-01-01T07:51:21.881Z,71.76
2023-01-01T07:53:48.977Z,71.84
2023-01-01T07:56:16.272Z,71.69
2023-01-01T07:58:43.327Z,71.75
2023-01-01T08:01:12.590Z,71.50
2023-01-01T08:03:39.880Z,71.67
2023-01-01T08:06:12.300Z,71.58
2023-01-01T08:08:39.709Z,71.62
2023-01-01T08:11:06.947Z,71.53
2023-01-01T08:13:34.195Z,71.59
2023-01-01T08:16:01.274Z,71.51
2023-01-01T08:18:28.469Z,71.58
2023-01-01T08:20:57.666Z,71.46
2023-01-01T08:23:24.816Z,71.36
2023-01-01T08:25:51.964Z,71.39
2023-01-01T08:28:19.283Z,71.44
2023-01-01T08:30:46.482Z,71.42
2023-01-01T08:33:13.554Z,71.36
2023-01-01T08:35:42.837Z,71.28
2023-01-01T08:38:13.353Z,71.31
2023-01-01T08:40:40.730Z,71.25
2023-01-01T08:43:07.882Z,71.07
2023-01-01T08:45:35.110Z,71.21
2023-01-01T08:48:02.262Z,71.11
2023-01-01T08:50:29.336Z,71.17
2023-01-01T08:52:58.511Z,70.95
2023-01-01T08:55:25.717Z,71.02
2023-01-01T08:57:52.796Z,71.06
2023-01-01T09:00:19.909Z,70.97
2023-01-01T09:02:47.148Z,71.12
2023-01-01T09:05:14.505Z,70.97
2023-01-01T09:07:41.540Z,70.93
2023-01-01T09:10:08.944Z,70.99
2023-01-01T09:12:36.072Z,70.98
2023-01-01T09:15:03.662Z,71.02
2023-01-01T09:17:30.783Z,71.04
2023-01-01T09:19:57.859Z,70.97
2023-01-01T09:22:24.910Z,70.82
2023-01-01T09:24:51.950Z,70.85
2023-01-01T09:27:19.105Z,70.81
2023-01-01T09:29:46.258Z,70.73
2023-01-01T09:32:13.428Z,70.64
2023-01-01T09:34:40.484Z,70.63
2023-01-01T09:37:07.609Z,70.56
2023-01-01T09:39:34.812Z,70.58
2023-01-01T09:42:13.836Z,70.70
2023-01-01T09:44:55.554Z,70.52
2023-01-01T09:47:22.779Z,70.51
2023-01-01T09:49:52.755Z,70.57
2023-01-01T09:52:20.815Z,70.54
2023-01-01T09:54:58.974Z,70.39
2023-01-01T09:57:30.032Z,70.49
2023-01-01T09:59:59.673Z,70.28
2023-01-01T10:02:41.605Z,70.35
2023-01-01T10:05:32.975Z,70.34
2023-01-01T10:08:27.717Z,70.43
2023-01-01T10:11:07.899Z,70.37
2023-01-01T10:13:41.008Z,70.31
2023-01-01T10:16:26.031Z,70.34
2023-01-01T10:18:57.637Z,70.18
2023-01-01T10:21:30.676Z,70.20
2023-01-01T10:24:04.405Z,70.24
2023-01-01T10:26:34.880Z,69.94
2023-01-01T10:29:30.089Z,70.10
2023-01-01T10:31:58.632Z,70.03
2023-01-01T10:34:28.565Z,70.14
2023-01-01T10:36:59.198Z,70.22
2023-01-01T10:39:27.939Z,70.00
2023-01-01T10:41:55.061Z,69.91
2023-01-01T10:44:28.950Z,70.03
2023-01-01T10:47:05.181Z,69.84
2023-01-01T10:49:32.308Z,69.91
2023-01-01T10:51:59.506Z,69.93
2023-01-01T10:54:40.689Z,69.77
2023-01-01T10:57:43.296Z,69.88
2023-01-01T11:00:27.857Z,69.64
2023-01-01T11:03:24.365Z,69.90
2023-01-01T11:06:00.290Z,69.81
2023-01-01T11:08:28.527Z,69.92
2023-01-01T11:10:59.058Z,69.82
2023-01-01T11:13:27.183Z,69.74
2023-01-01T11:15:54.335Z,69.58
2023-01-01T11:18:28.421Z,69.58
2023-01-01T11:20:58.087Z,69.42
2023-01-01T11:23:36.002Z,69.60
2023-01-01T11:26:05.106Z,69.64
2023-01-01T11:28:35.131Z,69.71
2023-01-01T11:31:05.277Z,69.56
2023-01-01T11:33:36.949Z,69.48
2023-01-01T11:36:05.460Z,69.40
2023-01-01T11:38:32.841Z,69.49
2023-01-01T11:41:06.296Z,69.47
2023-01-01T11:43:46.517Z,69.36
2023-01-01T11:46:23.911Z,69.53
2023-01-01T11:48:53.925Z,69.45
2023-01-01T11:51:32.875Z,69.39
2023-01-01T11:54:30.190Z,69.45
2023-01-01T11:57:06.884Z,69.32
2023-01-01T11:59:47.295Z,69.22
2023-01-01T12:02:21.432Z,69.30
2023-01-01T12:04:56.784Z,69.31
2023-01-01T12:07:31.178Z,69.10
2023-01-01T12:10:06.590Z,69.23
2023-01-01T12:12:44.624Z,69.14
2023-01-01T12:15:24.904Z,69.23
2023-01-01T12:18:15.431Z,69.27
2023-01-01T12:20:55.289Z,69.20
2023-01-01T12:23:22.617Z,69.06
2023-01-01T12:26:20.198Z,69.04
2023-01-01T12:29:09.031Z,69.14
2023-01-01T12:31:45.017Z,69.06
2023-01-01T12:34:30.956Z,68.90
2023-01-01T12:37:13.398Z,68.87
2023-01-01T12:40:00.903Z,68.94
2023-01-01T12:42:52.851Z,68.84
2023-01-01T12:45:53.813Z,68.81
2023-01-01T12:48:42.636Z,68.80
2023-01-01T12:51:18.352Z,68.70
2023-01-01T12:54:27.508Z,68.84
2023-01-01T12:57:10.040Z,68.83
2023-01-01T12:59:41.613Z,68.85
2023-01-01T13:02:23.543Z,68.72
2023-01-01T13:04:56.658Z,68.64
2023-01-01T13:07:31.003Z,68.65
2023-01-01T13:10:08.920Z,68.59
2023-01-01T13:12:38.031Z,68.68
2023-01-01T13:15:39.777Z,68.57
2023-01-01T13:18:17.065Z,68.56
2023-01-01T13:20:57.372Z,68.55
2023-01-01T13:23:36.292Z,68.57
2023-01-01T13:26:19.044Z,68.48
2023-01-01T13:28:59.828Z,68.41
2023-01-01T13:31:39.724Z,68.44
2023-01-01T13:34:42.173Z,68.39
2023-01-01T13:37:15.043Z,68.49
2023-01-01T13:39:54.439Z,68.51
2023-01-01T13:42:40.857Z,68.36
2023-01-01T13:45:15.534Z,68.37
2023-01-01T13:47:58.896Z,68.40
2023-01-01T13:50:28.809Z,68.57
2023-01-01T13:53:05.559Z,68.44
2023-01-01T13:56:06.559Z,68.39
2023-01-01T13:58:55.951Z,68.30
2023-01-01T14:01:41.717Z,68.22
2023-01-01T14:04:32.701Z,68.33
2023-01-01T14:07:25.113Z,68.33
2023-01-01T14:09:54.010Z,68.37
2023-01-01T14:12:21.710Z,68.18
2023-01-01T14:14:48.976Z,68.29
2023-01-01T14:17:17.326Z,68.01
2023-01-01T14:19:44.837Z,68.27
2023-01-01T14:22:16.878Z,68.16
2023-01-01T14:24:47.622Z,68.21
2023-01-01T14:27:22.527Z,68.25
2023-01-01T14:29:51.690Z,68.10
2023-01-01T14:32:23.683Z,68.08
2023-01-01T14:35:01.822Z,67.99
2023-01-01T14:37:28.998Z,67.91
2023-01-01T14:40:28.345Z,67.86
2023-01-01T14:43:00.592Z,67.90
2023-01-01T14:45:29.069Z,67.98
2023-01-01T14:47:57.452Z,67.84
2023-01-01T14:50:29.109Z,68.01
2023-01-01T14:53:07.086Z,67.92
2023-01-01T14:55:40.996Z,67.84
2023-01-01T14:58:14.239Z,67.88
2023-01-01T15:00:41.441Z,67.82
2023-01-01T15:03:16.915Z,67.62
2023-01-01T15:05:46.011Z,67.83
2023-01-01T15:08:22.452Z,67.88
2023-01-01T15:10:50.226Z,67.68
2023-01-01T15:13:23.512Z,67.76
2023-01-01T15:15:57.791Z,67.80
2023-01-01T15:18:45.786Z,67.68
2023-01-01T15:21:32.580Z,67.78
2023-01-01T15:24:11.566Z,67.87
2023-01-01T15:26:49.823Z,67.84
2023-01-01T15:29:28.589Z,67.79
2023-01-01T15:32:04.175Z,67.85
2023-01-01T15:34:41.428Z,67.78
2023-01-01T15:37:17.771Z,67.79
2023-01-01T15:39:46.855Z,67.85
2023-01-01T15:42:35.326Z,67.72
2023-01-01T15:45:16.060Z,67.70
2023-01-01T15:47:43.952Z,67.54
2023-01-01T15:50:20.895Z,67.60
2023-01-01T15:52:55.415Z,67.75
2023-01-01T15:55:27.307Z,67.62
2023-01-01T15:57:55.367Z,67.58
2023-01-01T16:00:26.123Z,67.55
2023-01-01T16:02:56.841Z,67.63
2023-01-01T16:05:26.099Z,67.77
2023-01-01T16:08:04.932Z,67.49
2023-01-01T16:10:32.442Z,67.60
2023-01-01T16:12:59.644Z,67.52
2023-01-01T16:15:27.105Z,67.59
2023-01-01T16:17:55.304Z,67.62
2023-01-01T16:20:22.647Z,67.70
2023-01-01T16:22:49.703Z,67.58
2023-01-01T16:25:19.881Z,67.58
2023-01-01T16:27:47.573Z,67.74
2023-01-01T16:30:15.583Z,67.50
2023-01-01T16:32:42.643Z,67.56
2023-01-01T16:35:13.633Z,67.64
2023-01-01T16:37:40.778Z,67.65
2023-01-01T16:40:09.232Z,67.56
2023-01-01T16:42:36.363Z,67.49
2023-01-01T16:45:04.005Z,67.44
2023-01-01T16:47:31.299Z,67.53
2023-01-01T16:49:58.429Z,67.48
2023-01-01T16:52:29.975Z,67.54
2023-01-01T16:55:00.403Z,67.51
2023-01-01T16:57:27.481Z,67.61
2023-01-01T16:59:54.605Z,67.54
2023-01-01T17:02:21.804Z,67.42
2023-01-01T17:04:49.032Z,67.35
2023-01-01T17:07:16.156Z,67.50
2023-01-01T17:09:43.332Z,67.53
2023-01-01T17:12:10.382Z,67.52
2023-01-01T17:14:37.536Z,67.45
2023-01-01T17:17:04.681Z,67.58
2023-01-01T17:19:31.917Z,67.53
2023-01-01T17:21:59.060Z,67.44
2023-01-01T17:24:26.417Z,67.47
2023-01-01T17:26:54.695Z,67.49
2023-01-01T17:29:22.386Z,67.37
2023-01-01T17:31:49.889Z,67.53
2023-01-01T17:34:17.170Z,67.49
2023-01-01T17:36:45.926Z,67.54
2023-01-01T17:39:14.823Z,67.56
2023-01-01T17:41:43.814Z,67.72
2023-01-01T17:44:11.795Z,67.55
2023-01-01T17:46:40.570Z,67.56
2023-01-01T17:49:09.230Z,67.64
2023-01-01T17:51:37.243Z,67.76
2023-01-01T17:54:07.329Z,67.54
2023-01-01T17:56:34.633Z,67.77
2023-01-01T17:59:01.735Z,67.61
2023-01-01T18:01:31.423Z,67.77
2023-01-01T18:04:04.995Z,67.63
2023-01-01T18:06:37.379Z,67.54
2023-01-01T18:09:11.547Z,67.63
2023-01-01T18:11:38.785Z,67.80
2023-01-01T18:14:05.895Z,67.64
2023-01-01T18:16:37.307Z,67.68
2023-01-01T18:19:05.522Z,67.54
2023-01-01T18:21:34.038Z,67.86
2023-01-01T18:24:01.524Z,67.71
2023-01-01T18:26:30.998Z,67.72
2023-01-01T18:29:00.440Z,67.86
2023-01-01T18:31:29.968Z,67.61
2023-01-01T18:33:57.703Z,67.78
2023-01-01T18:36:29.056Z,67.59
2023-01-01T18:39:12.652Z,67.64
2023-01-01T18:41:51.766Z,67.69
2023-01-01T18:44:28.538Z,67.53
2023-01-01T18:47:01.326Z,67.64
2023-01-01T18:49:28.534Z,67.53
2023-01-01T18:52:11.075Z,67.66
2023-01-01T18:54:38.368Z,67.73
2023-01-01T18:57:18.693Z,67.65
2023-01-01T18:59:48.827Z,67.56
2023-01-01T19:02:38.783Z,67.59
2023-01-01T19:05:17.477Z,67.61
2023-01-01T19:07:52.128Z,67.73
2023-01-01T19:10:19.285Z,67.64
2023-01-01T19:12:46.546Z,67.72
2023-01-01T19:15:17.104Z,67.86
2023-01-01T19:17:44.704Z,67.88
2023-01-01T19:20:22.582Z,67.82
2023-01-01T19:22:49.886Z,67.56
2023-01-01T19:25:37.131Z,67.68
2023-01-01T19:28:16.062Z,67.59
2023-01-01T19:30:46.569Z,67.71
2023-01-01T19:33:14.512Z,67.77
2023-01-01T19:35:41.965Z,67.89
2023-01-01T19:38:09.094Z,67.79
2023-01-01T19:40:36.166Z,67.54
2023-01-01T19:43:03.850Z,67.65
2023-01-01T19:45:31.774Z,67.87
2023-01-01T19:47:58.974Z,67.84
2023-01-01T19:50:26.226Z,67.76
2023-01-01T19:52:53.474Z,67.87
2023-01-01T19:55:20.574Z,68.06
2023-01-01T19:57:47.706Z,67.92
2023-01-01T20:00:15.541Z,67.83
2023-01-01T20:02:46.524Z,67.92
2023-01-01T20:05:15.253Z,67.77
2023-01-01T20:07:42.322Z,67.73
2023-01-01T20:10:09.854Z,68.03
2023-01-01T20:12:37.321Z,68.02
2023-01-01T20:15:05.061Z,67.96
2023-01-01T20:17:32.107Z,68.00
2023-01-01T20:19:59.149Z,68.07
2023-01-01T20:22:26.326Z,67.92
2023-01-01T20:24:53.405Z,68.02
2023-01-01T20:27:26.937Z,68.12
2023-01-01T20:29:56.383Z,67.89
2023-01-01T20:32:27.220Z,68.03
2023-01-01T20:34:55.216Z,67.90
2023-01-01T20:37:37.510Z,68.03
2023-01-01T20:40:07.231Z,68.18
2023-01-01T20:42:34.225Z,68.08
2023-01-01T20:45:07.075Z,68.08
2023-01-01T20:47:34.876Z,67.97
2023-01-01T20:50:02.021Z,67.94
2023-01-01T20:52:30.429Z,68.06
2023-01-01T20:54:57.812Z,67.94
2023-01-01T20:57:24.860Z,67.86
2023-01-01T20:59:52.022Z,67.90
2023-01-01T21:02:19.260Z,67.97
2023-01-01T21:04:46.697Z,67.81
2023-01-01T21:07:13.889Z,67.90
2023-01-01T21:09:41.715Z,68.06
2023-01-01T21:12:09.760Z,67.90
2023-01-01T21:14:37.027Z,67.96
2023-01-01T21:17:23.140Z,68.03
2023-01-01T21:19:54.193Z,67.98
2023-01-01T21:22:21.564Z,68.12
2023-01-01T21:24:54.053Z,68.08
2023-01-01T21:27:32.489Z,68.10
2023-01-01T21:29:59.883Z,67.93
2023-01-01T21:32:42.459Z,68.01
2023-01-01T21:35:35.146Z,68.19
2023-01-01T21:38:15.976Z,68.02
2023-01-01T21:40:49.283Z,68.13
2023-01-01T21:43:16.385Z,68.31
2023-01-01T21:45:46.060Z,68.18
2023-01-01T21:48:43.239Z,68.23
2023-01-01T21:51:28.293Z,68.37
2023-01-01T21:54:10.580Z,68.14
2023-01-01T21:56:39.829Z,68.35
2023-01-01T21:59:27.276Z,68.20
2023-01-01T22:01:56.187Z,68.29
2023-01-01T22:04:34.348Z,68.22
2023-01-01T22:07:17.844Z,68.28
2023-01-01T22:09:56.027Z,68.13
2023-01-01T22:12:25.372Z,68.26
2023-01-01T22:14:55.030Z,68.25
2023-01-01T22:17:37.228Z,68.27
2023-01-01T22:20:22.105Z,68.04
2023-01-01T22:22:49.394Z,68.08
2023-01-01T22:25:22.721Z,68.10
2023-01-01T22:27:51.105Z,68.13
2023-01-01T22:30:18.212Z,68.04
2023-01-01T22:33:08.571Z,68.15
2023-01-01T22:35:35.699Z,68.06
2023-01-01T22:38:03.565Z,68.01
2023-01-01T22:40:34.118Z,68.28
2023-01-01T22:43:04.395Z,68.18
2023-01-01T22:45:32.996Z,68.29
2023-01-01T22:48:03.539Z,68.35
2023-01-01T22:50:31.556Z,68.22
2023-01-01T22:52:58.656Z,68.21
2023-01-01T22:55:26.061Z,68.37
2023-01-01T22:57:54.135Z,68.26
2023-01-01T23:00:23.689Z,68.26
2023-01-01T23:02:50.866Z,68.16
2023-01-01T23:05:17.966Z,68.50
2023-01-01T23:07:45.459Z,68.41
2023-01-01T23:10:14.901Z,68.11
2023-01-01T23:12:42.148Z,68.28
2023-01-01T23:15:28.520Z,68.16
2023-01-01T23:17:55.836Z,68.20
2023-01-01T23:20:23.088Z,68.10
2023-01-01T23:22:54.933Z,68.13
2023-01-01T23:25:23.125Z,68.38
2023-01-01T23:27:52.719Z,68.31
2023-01-01T23:30:20.472Z,68.33
2023-01-01T23:32:47.961Z,68.50
2023-01-01T23:35:16.759Z,68.48
2023-01-01T23:37:43.920Z,68.30
2023-01-01T23:40:11.669Z,68.30
2023-01-01T23:42:38.941Z,68.59
2023-01-01T23:45:06.865Z,68.36
2023-01-01T23:47:34.247Z,68.52
2023-01-01T23:50:01.492Z,68.50
2023-01-01T23:52:28.819Z,68.56
2023-01-01T23:54:55.923Z,68.47
2023-01-01T23:57:23.045Z,68.46
2023-01-01T23:59:50.068Z,68.43
