createdAt,value
2023-08-28T00:00:56.149Z,997.29
2023-08-28T00:05:56.089Z,997.31
2023-08-28T00:10:56.036Z,997.39
2023-08-28T00:15:55.949Z,997.30
2023-08-28T00:20:55.878Z,997.29
2023-08-28T00:25:55.894Z,997.42
2023-08-28T00:30:55.761Z,997.38
2023-08-28T00:35:55.752Z,997.37
2023-08-28T00:40:55.634Z,997.32
2023-08-28T00:45:55.613Z,997.34
2023-08-28T00:50:55.502Z,997.29
2023-08-28T00:55:55.481Z,997.43
2023-08-28T01:00:55.355Z,997.58
2023-08-28T01:05:55.293Z,997.48
2023-08-28T01:10:55.242Z,997.55
2023-08-28T01:15:55.178Z,997.41
2023-08-28T01:20:55.083Z,997.37
2023-08-28T01:25:55.044Z,997.33
2023-08-28T01:30:55.008Z,997.40
2023-08-28T01:35:54.918Z,997.39
2023-08-28T01:40:54.840Z,997.36
2023-08-28T01:45:54.808Z,997.34
2023-08-28T01:50:54.704Z,997.34
2023-08-28T01:55:54.618Z,997.16
2023-08-28T02:00:54.561Z,997.06
2023-08-28T02:05:54.620Z,997.02
2023-08-28T02:10:54.424Z,997.23
2023-08-28T02:15:54.412Z,997.16
2023-08-28T02:20:54.301Z,997.06
2023-08-28T02:25:54.260Z,997.21
2023-08-28T02:30:54.305Z,997.58
2023-08-28T02:35:54.105Z,997.63
2023-08-28T02:40:54.035Z,997.73
2023-08-28T02:45:54.049Z,997.68
2023-08-28T02:50:53.940Z,997.71
2023-08-28T02:55:53.857Z,997.81
2023-08-28T03:00:53.802Z,997.76
2023-08-28T03:05:53.716Z,997.78
2023-08-28T03:10:53.632Z,997.49
2023-08-28T03:15:53.739Z,997.58
2023-08-28T03:20:53.592Z,997.80
2023-08-28T03:25:53.447Z,997.87
2023-08-28T03:30:53.356Z,997.93
2023-08-28T03:35:53.317Z,998.06
2023-08-28T03:40:53.247Z,997.98
2023-08-28T03:45:53.895Z,998.05
2023-08-28T03:50:53.132Z,998.13
2023-08-28T03:55:53.065Z,998.16
2023-08-28T04:00:53.123Z,998.22
2023-08-28T04:05:52.885Z,998.15
2023-08-28T04:10:52.803Z,998.02
2023-08-28T04:15:52.803Z,998.00
2023-08-28T04:20:52.692Z,997.89
2023-08-28T04:25:52.649Z,997.88
2023-08-28T04:30:52.580Z,997.88
2023-08-28T04:35:52.549Z,997.83
2023-08-28T04:40:52.985Z,997.65
2023-08-28T04:45:52.452Z,997.70
2023-08-28T04:50:52.310Z,997.73
2023-08-28T04:55:52.273Z,997.72
2023-08-28T05:00:52.199Z,997.83
2023-08-28T05:05:52.188Z,997.92
2023-08-28T05:10:52.033Z,997.95
2023-08-28T05:15:52.698Z,997.90
2023-08-28T05:20:51.897Z,998.03
2023-08-28T05:25:51.825Z,998.06
2023-08-28T05:30:51.760Z,998.08
2023-08-28T05:35:51.693Z,998.10
2023-08-28T05:40:51.645Z,998.05
2023-08-28T05:45:51.623Z,998.01
2023-08-28T05:50:51.624Z,998.10
2023-08-28T05:55:51.503Z,998.16
2023-08-28T06:00:51.454Z,998.24
2023-08-28T06:05:51.318Z,998.13
2023-08-28T06:10:51.289Z,998.18
2023-08-28T06:15:51.218Z,998.23
2023-08-28T06:20:51.142Z,998.36
2023-08-28T06:25:51.149Z,998.42
2023-08-28T06:30:50.997Z,998.30
2023-08-28T06:35:50.936Z,998.29
2023-08-28T06:40:50.837Z,998.28
2023-08-28T06:45:50.797Z,998.37
2023-08-28T06:50:50.701Z,998.43
2023-08-28T06:55:50.679Z,998.40
2023-08-28T07:00:50.711Z,998.28
2023-08-28T07:05:50.549Z,998.38
2023-08-28T07:10:50.462Z,998.47
2023-08-28T07:15:50.440Z,998.35
2023-08-28T07:20:50.321Z,998.33
2023-08-28T07:25:50.305Z,998.39
2023-08-28T07:30:50.204Z,998.37
2023-08-28T07:35:50.504Z,998.25
2023-08-28T07:40:50.080Z,998.21
2023-08-28T07:45:49.997Z,998.24
2023-08-28T07:50:49.926Z,998.16
2023-08-28T07:55:50.166Z,998.05
2023-08-28T08:00:52.457Z,998.07
2023-08-28T08:05:49.735Z,997.92
2023-08-28T08:10:49.674Z,997.81
2023-08-28T08:15:49.611Z,997.79
2023-08-28T08:20:49.522Z,997.85
2023-08-28T08:25:49.476Z,997.88
2023-08-28T08:30:49.372Z,997.85
2023-08-28T08:35:49.317Z,997.92
2023-08-28T08:40:49.241Z,997.77
2023-08-28T08:45:49.201Z,997.87
2023-08-28T08:50:49.172Z,997.79
2023-08-28T08:55:49.081Z,997.84
2023-08-28T09:00:48.993Z,997.89
2023-08-28T09:05:48.927Z,997.93
2023-08-28T09:10:49.014Z,997.89
2023-08-28T09:15:48.883Z,998.01
2023-08-28T09:20:48.744Z,998.18
2023-08-28T09:25:48.722Z,998.38
2023-08-28T09:30:48.608Z,998.26
2023-08-28T09:35:48.580Z,998.07
2023-08-28T09:40:48.492Z,997.91
2023-08-28T09:45:48.414Z,997.73
2023-08-28T09:50:48.371Z,997.59
2023-08-28T09:55:48.282Z,997.60
2023-08-28T10:00:48.215Z,997.59
2023-08-28T10:05:48.184Z,997.42
2023-08-28T10:10:48.094Z,997.35
2023-08-28T10:15:48.002Z,997.41
2023-08-28T10:20:47.982Z,997.50
2023-08-28T10:25:47.904Z,997.55
2023-08-28T10:30:47.898Z,997.56
2023-08-28T10:35:47.814Z,997.57
2023-08-28T10:40:47.730Z,997.54
2023-08-28T10:45:47.684Z,997.61
2023-08-28T10:50:47.557Z,997.58
2023-08-28T10:55:47.501Z,997.72
2023-08-28T11:00:47.467Z,997.76
2023-08-28T11:05:47.394Z,997.82
2023-08-28T11:10:47.313Z,997.98
2023-08-28T11:15:47.242Z,998.22
2023-08-28T11:20:47.154Z,998.41
2023-08-28T11:25:47.095Z,998.58
2023-08-28T11:30:47.094Z,998.69
2023-08-28T11:35:47.033Z,998.70
2023-08-28T11:40:47.013Z,998.51
2023-08-28T11:45:46.867Z,998.36
2023-08-28T11:50:46.782Z,998.04
2023-08-28T11:55:46.751Z,998.19
2023-08-28T12:00:46.631Z,998.23
2023-08-28T12:05:46.575Z,998.36
2023-08-28T12:10:46.507Z,998.36
2023-08-28T12:15:46.441Z,998.27
2023-08-28T12:20:46.391Z,998.12
2023-08-28T12:25:46.303Z,997.92
2023-08-28T12:30:46.306Z,997.86
2023-08-28T12:35:46.288Z,997.67
2023-08-28T12:40:46.169Z,997.45
2023-08-28T12:45:46.141Z,997.40
2023-08-28T12:50:46.032Z,997.40
2023-08-28T12:55:45.928Z,997.44
2023-08-28T13:00:45.906Z,997.41
2023-08-28T13:05:45.812Z,997.46
2023-08-28T13:10:45.738Z,997.37
2023-08-28T13:15:45.668Z,997.41
2023-08-28T13:20:45.615Z,997.23
2023-08-28T13:25:45.549Z,997.30
2023-08-28T13:30:45.466Z,997.36
2023-08-28T13:35:45.410Z,997.40
2023-08-28T13:40:45.390Z,997.40
2023-08-28T13:45:45.358Z,997.39
2023-08-28T13:50:45.237Z,997.31
2023-08-28T13:55:45.180Z,997.36
2023-08-28T14:00:45.091Z,997.45
2023-08-28T14:05:45.625Z,997.46
2023-08-28T14:10:44.964Z,997.44
2023-08-28T14:15:45.084Z,997.52
2023-08-28T14:20:44.821Z,997.46
2023-08-28T14:25:44.769Z,997.43
2023-08-28T14:30:44.695Z,997.41
2023-08-28T14:35:44.695Z,997.42
2023-08-28T14:40:48.113Z,997.24
2023-08-28T14:45:44.531Z,997.10
2023-08-28T14:50:44.436Z,997.17
2023-08-28T14:55:44.456Z,997.32
2023-08-28T15:00:44.336Z,997.39
2023-08-28T15:05:44.274Z,997.22
2023-08-28T15:10:44.188Z,997.15
2023-08-28T15:15:44.171Z,997.15
2023-08-28T15:20:44.042Z,997.15
2023-08-28T15:25:43.981Z,997.16
2023-08-28T15:30:43.964Z,997.08
2023-08-28T15:35:43.906Z,997.23
2023-08-28T15:40:43.824Z,997.27
2023-08-28T15:45:43.707Z,997.24
2023-08-28T15:50:43.621Z,997.28
2023-08-28T15:55:43.572Z,997.47
2023-08-28T16:00:43.551Z,997.53
2023-08-28T16:05:43.433Z,997.74
2023-08-28T16:10:43.808Z,997.69
2023-08-28T16:15:43.334Z,997.68
2023-08-28T16:20:43.228Z,997.54
2023-08-28T16:25:43.149Z,997.53
2023-08-28T16:30:43.195Z,997.54
2023-08-28T16:35:43.072Z,997.51
2023-08-28T16:40:42.980Z,997.60
2023-08-28T16:45:42.901Z,997.52
2023-08-28T16:50:42.819Z,997.36
2023-08-28T16:55:42.755Z,997.27
2023-08-28T17:00:42.706Z,997.33
2023-08-28T17:05:42.640Z,997.17
2023-08-28T17:10:42.547Z,997.29
2023-08-28T17:15:42.510Z,997.21
2023-08-28T17:20:42.423Z,997.13
2023-08-28T17:25:42.402Z,997.11
2023-08-28T17:30:42.292Z,997.27
2023-08-28T17:35:42.238Z,997.42
2023-08-28T17:40:42.150Z,997.41
2023-08-28T17:45:42.188Z,997.54
2023-08-28T17:50:42.036Z,997.57
2023-08-28T17:55:42.014Z,997.60
2023-08-28T18:00:41.871Z,997.65
2023-08-28T18:05:41.843Z,997.62
2023-08-28T18:10:41.754Z,997.68
2023-08-28T18:15:41.805Z,997.76
2023-08-28T18:20:41.663Z,997.76
2023-08-28T18:25:41.597Z,997.73
2023-08-28T18:30:41.532Z,997.72
2023-08-28T18:35:41.481Z,997.87
2023-08-28T18:40:43.741Z,997.84
2023-08-28T18:45:42.022Z,997.92
2023-08-28T18:50:41.285Z,997.97
2023-08-28T18:55:41.311Z,997.97
2023-08-28T19:00:41.580Z,997.97
2023-08-28T19:05:41.154Z,997.98
2023-08-28T19:10:42.614Z,997.83
2023-08-28T19:15:44.554Z,997.69
2023-08-28T19:20:50.692Z,997.66
2023-08-28T19:25:42.710Z,997.44
2023-08-28T19:30:45.032Z,997.40
2023-08-28T19:35:40.857Z,997.11
2023-08-28T19:40:40.661Z,997.15
2023-08-28T19:45:40.523Z,997.03
2023-08-28T19:50:40.728Z,997.08
2023-08-28T19:55:40.919Z,996.95
2023-08-28T20:00:40.294Z,996.95
2023-08-28T20:05:40.239Z,997.02
2023-08-28T20:10:40.154Z,997.20
2023-08-28T20:15:40.130Z,997.18
2023-08-28T20:20:40.077Z,996.99
2023-08-28T20:25:39.977Z,997.05
2023-08-28T20:30:39.941Z,997.12
2023-08-28T20:35:39.870Z,997.08
2023-08-28T20:40:39.792Z,997.09
2023-08-28T20:45:39.741Z,996.94
2023-08-28T20:50:39.635Z,997.03
2023-08-28T20:55:39.577Z,997.02
2023-08-28T21:00:39.665Z,996.99
2023-08-28T21:05:39.459Z,996.94
2023-08-28T21:10:39.537Z,997.01
2023-08-28T21:15:39.386Z,996.98
2023-08-28T21:20:39.251Z,996.86
2023-08-28T21:25:39.188Z,996.86
2023-08-28T21:30:39.117Z,997.07
2023-08-28T21:35:39.051Z,997.00
2023-08-28T21:40:39.035Z,996.77
2023-08-28T21:45:38.935Z,996.68
2023-08-28T21:50:38.827Z,996.90
2023-08-28T21:55:38.752Z,996.89
2023-08-28T22:00:38.742Z,996.96
2023-08-28T22:05:38.635Z,996.82
2023-08-28T22:10:38.625Z,997.03
2023-08-28T22:15:38.484Z,996.93
2023-08-28T22:20:38.483Z,997.05
2023-08-28T22:25:38.534Z,997.23
2023-08-28T22:30:38.293Z,996.89
2023-08-28T22:35:38.219Z,996.89
2023-08-28T22:40:38.146Z,996.73
2023-08-28T22:45:38.098Z,996.64
2023-08-28T22:50:38.035Z,996.45
2023-08-28T22:55:37.955Z,996.37
2023-08-28T23:00:37.876Z,996.24
2023-08-28T23:05:38.311Z,996.40
2023-08-28T23:10:37.748Z,996.41
2023-08-28T23:15:37.649Z,996.46
2023-08-28T23:20:37.582Z,996.39
2023-08-28T23:25:37.505Z,996.24
2023-08-28T23:30:37.504Z,996.06
2023-08-28T23:35:37.397Z,995.93
2023-08-28T23:40:37.356Z,995.90
2023-08-28T23:45:37.278Z,995.88
2023-08-28T23:50:37.224Z,995.90
2023-08-28T23:55:37.142Z,995.92
