createdAt,value
2018-09-30T00:02:34.378Z,9.38
2018-09-30T00:05:09.160Z,4.15
2018-09-30T00:07:44.106Z,11.22
2018-09-30T00:10:18.996Z,5.67
2018-09-30T00:12:53.726Z,7.12
2018-09-30T00:15:28.544Z,7.12
2018-09-30T00:18:03.336Z,4.75
2018-09-30T00:20:38.195Z,8.88
2018-09-30T00:23:12.985Z,7.70
2018-09-30T00:25:53.176Z,8.83
2018-09-30T00:28:28.103Z,4.00
2018-09-30T00:31:02.969Z,7.78
2018-09-30T00:33:42.004Z,5.60
2018-09-30T00:36:17.096Z,7.85
2018-09-30T00:38:51.900Z,8.70
2018-09-30T00:41:26.756Z,5.35
2018-09-30T00:44:01.529Z,8.68
2018-09-30T00:46:36.439Z,3.80
2018-09-30T00:49:11.159Z,5.15
2018-09-30T00:51:45.972Z,5.85
2018-09-30T00:54:20.747Z,5.05
2018-09-30T00:56:55.683Z,6.00
2018-09-30T00:59:30.540Z,5.85
2018-09-30T01:02:05.371Z,4.53
2018-09-30T01:04:40.144Z,7.37
2018-09-30T01:07:14.824Z,6.35
2018-09-30T01:09:49.749Z,6.83
2018-09-30T01:12:24.686Z,8.35
2018-09-30T01:14:59.461Z,7.70
2018-09-30T01:17:34.373Z,5.45
2018-09-30T01:20:09.212Z,6.67
2018-09-30T01:22:43.984Z,5.92
2018-09-30T01:25:18.875Z,5.15
2018-09-30T01:27:53.581Z,9.93
2018-09-30T01:30:28.463Z,6.60
2018-09-30T01:33:03.465Z,3.83
2018-09-30T01:35:38.359Z,11.57
2018-09-30T01:38:13.363Z,8.75
2018-09-30T01:40:48.125Z,6.17
2018-09-30T01:43:23.080Z,6.85
2018-09-30T01:45:57.915Z,5.00
2018-09-30T01:48:32.764Z,6.55
2018-09-30T01:51:07.748Z,5.83
2018-09-30T01:53:42.724Z,7.92
2018-09-30T01:56:17.593Z,4.22
2018-09-30T01:58:52.458Z,9.45
2018-09-30T02:01:27.420Z,6.00
2018-09-30T02:04:02.279Z,8.40
2018-09-30T02:06:37.228Z,4.50
2018-09-30T02:09:12.069Z,5.55
2018-09-30T02:11:46.920Z,7.67
2018-09-30T02:14:21.812Z,9.53
2018-09-30T02:16:56.863Z,8.48
2018-09-30T02:19:32.239Z,5.55
2018-09-30T02:22:07.008Z,8.30
2018-09-30T02:24:41.905Z,4.33
2018-09-30T02:27:16.925Z,6.37
2018-09-30T02:29:51.648Z,4.78
2018-09-30T02:32:26.355Z,5.15
2018-09-30T02:35:01.240Z,5.05
2018-09-30T02:37:36.117Z,7.45
2018-09-30T02:40:10.929Z,4.10
2018-09-30T02:42:45.861Z,8.28
2018-09-30T02:45:20.693Z,6.12
2018-09-30T02:47:55.617Z,8.20
2018-09-30T02:50:30.453Z,11.43
2018-09-30T02:53:09.337Z,8.23
2018-09-30T02:55:44.312Z,6.62
2018-09-30T02:58:19.178Z,6.15
2018-09-30T03:00:54.019Z,4.33
2018-09-30T03:03:28.921Z,7.22
2018-09-30T03:06:03.673Z,7.92
2018-09-30T03:08:43.948Z,9.08
2018-09-30T03:11:18.810Z,5.10
2018-09-30T03:13:53.755Z,7.75
2018-09-30T03:16:28.756Z,6.42
2018-09-30T03:19:03.748Z,5.65
2018-09-30T03:21:38.795Z,10.30
2018-09-30T03:24:13.749Z,5.58
2018-09-30T03:26:48.561Z,5.17
2018-09-30T03:29:23.299Z,8.45
2018-09-30T03:31:58.170Z,7.05
2018-09-30T03:34:32.971Z,8.48
2018-09-30T03:37:07.741Z,4.08
2018-09-30T03:39:42.581Z,7.72
2018-09-30T03:42:17.453Z,5.67
2018-09-30T03:44:52.289Z,6.95
2018-09-30T03:47:27.261Z,5.60
2018-09-30T03:50:02.065Z,7.75
2018-09-30T03:52:36.965Z,4.22
2018-09-30T03:55:11.714Z,5.47
2018-09-30T03:57:46.492Z,7.85
2018-09-30T04:00:21.497Z,9.35
2018-09-30T04:02:56.277Z,8.58
2018-09-30T04:05:31.140Z,5.30
2018-09-30T04:08:05.966Z,4.75
2018-09-30T04:10:40.745Z,4.45
2018-09-30T04:13:15.672Z,6.78
2018-09-30T04:15:50.480Z,7.42
2018-09-30T04:18:25.281Z,6.40
2018-09-30T04:21:00.110Z,5.65
2018-09-30T04:23:35.276Z,4.30
2018-09-30T04:26:10.183Z,5.30
2018-09-30T04:28:45.164Z,7.33
2018-09-30T04:31:20.196Z,6.90
2018-09-30T04:33:54.810Z,10.38
2018-09-30T04:36:29.997Z,20.17
2018-09-30T04:39:08.720Z,7.28
2018-09-30T04:41:43.597Z,4.97
2018-09-30T04:44:18.400Z,5.80
2018-09-30T04:46:53.240Z,7.30
2018-09-30T04:49:28.154Z,10.28
2018-09-30T04:52:02.925Z,8.65
2018-09-30T04:54:37.935Z,5.25
2018-09-30T04:57:12.860Z,5.65
2018-09-30T04:59:47.617Z,8.90
2018-09-30T05:02:22.515Z,6.65
2018-09-30T05:04:57.346Z,9.78
2018-09-30T05:07:32.133Z,13.68
2018-09-30T05:10:07.012Z,6.05
2018-09-30T05:12:41.820Z,9.28
2018-09-30T05:15:16.643Z,9.15
2018-09-30T05:17:51.626Z,6.20
2018-09-30T05:20:26.358Z,5.70
2018-09-30T05:23:01.202Z,9.53
2018-09-30T05:25:35.928Z,8.03
2018-09-30T05:28:10.880Z,6.42
2018-09-30T05:30:45.647Z,5.62
2018-09-30T05:33:20.586Z,11.88
2018-09-30T05:35:55.576Z,8.63
2018-09-30T05:38:30.381Z,7.42
2018-09-30T05:41:05.218Z,10.32
2018-09-30T05:43:40.184Z,11.60
2018-09-30T05:46:15.081Z,5.62
2018-09-30T05:48:49.992Z,4.87
2018-09-30T05:51:24.704Z,8.40
2018-09-30T05:53:59.617Z,7.15
2018-09-30T05:56:34.416Z,6.37
2018-09-30T05:59:09.505Z,8.08
2018-09-30T06:01:44.356Z,5.50
2018-09-30T06:04:19.215Z,6.35
2018-09-30T06:06:54.049Z,4.97
2018-09-30T06:09:29.222Z,17.00
2018-09-30T06:12:04.040Z,5.05
2018-09-30T06:14:39.013Z,7.67
2018-09-30T06:17:13.945Z,4.78
2018-09-30T06:19:48.860Z,8.03
2018-09-30T06:22:23.597Z,4.75
2018-09-30T06:24:58.444Z,8.80
2018-09-30T06:27:33.237Z,8.35
2018-09-30T06:30:08.153Z,7.62
2018-09-30T06:32:42.989Z,4.60
2018-09-30T06:35:17.757Z,7.95
2018-09-30T06:37:52.665Z,6.22
2018-09-30T06:40:27.472Z,7.67
2018-09-30T06:43:02.209Z,6.15
2018-09-30T06:45:36.949Z,6.75
2018-09-30T06:48:11.949Z,4.58
2018-09-30T06:50:46.888Z,5.65
2018-09-30T06:53:21.462Z,8.10
2018-09-30T06:55:56.294Z,5.03
2018-09-30T06:58:31.177Z,7.95
2018-09-30T07:01:05.901Z,8.80
2018-09-30T07:03:40.809Z,5.30
2018-09-30T07:06:15.630Z,6.10
2018-09-30T07:08:50.796Z,5.22
2018-09-30T07:11:25.582Z,5.67
2018-09-30T07:14:00.502Z,7.17
2018-09-30T07:16:35.453Z,8.88
2018-09-30T07:19:10.360Z,4.55
2018-09-30T07:21:45.116Z,7.97
2018-09-30T07:24:19.940Z,5.92
2018-09-30T07:26:54.733Z,9.55
2018-09-30T07:29:29.564Z,7.42
2018-09-30T07:32:04.361Z,4.10
2018-09-30T07:34:39.448Z,6.10
2018-09-30T07:37:14.213Z,14.10
2018-09-30T07:39:48.961Z,5.65
2018-09-30T07:42:23.813Z,6.55
2018-09-30T07:44:58.601Z,6.25
2018-09-30T07:47:33.476Z,4.87
2018-09-30T07:50:08.672Z,7.65
2018-09-30T07:52:43.614Z,8.00
2018-09-30T07:55:18.636Z,7.45
2018-09-30T07:57:53.430Z,4.75
2018-09-30T08:00:28.206Z,4.78
2018-09-30T08:03:03.062Z,8.08
2018-09-30T08:05:37.877Z,7.20
2018-09-30T08:08:12.745Z,7.75
2018-09-30T08:10:47.540Z,7.90
2018-09-30T08:13:22.461Z,8.15
2018-09-30T08:15:57.432Z,8.35
2018-09-30T08:18:32.248Z,7.47
2018-09-30T08:21:07.119Z,5.20
2018-09-30T08:23:42.028Z,7.10
2018-09-30T08:26:16.813Z,6.87
2018-09-30T08:28:51.654Z,6.90
2018-09-30T08:31:26.316Z,6.30
2018-09-30T08:34:01.160Z,6.55
2018-09-30T08:36:36.058Z,4.70
2018-09-30T08:39:11.056Z,5.72
2018-09-30T08:41:46.038Z,6.50
2018-09-30T08:44:20.892Z,5.35
2018-09-30T08:46:55.719Z,4.62
2018-09-30T08:49:30.689Z,4.05
2018-09-30T08:52:05.736Z,8.90
2018-09-30T08:54:40.598Z,9.48
2018-09-30T08:57:15.348Z,7.10
2018-09-30T08:59:50.201Z,7.10
2018-09-30T09:02:25.101Z,10.48
2018-09-30T09:04:59.809Z,4.25
2018-09-30T09:07:34.648Z,5.60
2018-09-30T09:10:09.467Z,7.42
2018-09-30T09:12:44.416Z,5.87
2018-09-30T09:15:19.354Z,12.23
2018-09-30T09:17:54.297Z,6.00
2018-09-30T09:20:29.300Z,9.00
2018-09-30T09:23:04.206Z,12.13
2018-09-30T09:25:39.794Z,12.80
2018-09-30T09:28:14.823Z,7.35
2018-09-30T09:30:49.597Z,8.35
2018-09-30T09:33:24.504Z,7.33
2018-09-30T09:35:59.364Z,13.83
2018-09-30T09:38:34.336Z,6.90
2018-09-30T09:41:09.217Z,5.40
2018-09-30T09:43:44.137Z,10.53
2018-09-30T09:46:19.179Z,9.00
2018-09-30T09:48:54.068Z,7.97
2018-09-30T09:51:29.016Z,10.08
2018-09-30T09:54:03.975Z,7.85
2018-09-30T09:56:38.800Z,17.85
2018-09-30T09:59:13.827Z,7.22
2018-09-30T10:01:48.648Z,6.12
2018-09-30T10:04:23.704Z,9.33
2018-09-30T10:06:58.562Z,15.70
2018-09-30T10:09:33.406Z,10.18
2018-09-30T10:12:08.249Z,12.85
2018-09-30T10:14:43.465Z,12.68
2018-09-30T10:17:18.206Z,12.07
2018-09-30T10:19:53.068Z,34.90
2018-09-30T10:22:27.989Z,18.73
2018-09-30T10:25:02.667Z,11.15
2018-09-30T10:27:37.552Z,11.22
2018-09-30T10:30:12.464Z,7.65
2018-09-30T10:32:47.364Z,8.58
2018-09-30T10:35:22.199Z,11.55
2018-09-30T10:37:57.132Z,10.85
2018-09-30T10:40:32.136Z,11.22
2018-09-30T10:43:07.054Z,12.50
2018-09-30T10:45:41.898Z,13.93
2018-09-30T10:48:16.817Z,16.45
2018-09-30T10:50:51.556Z,12.28
2018-09-30T10:53:26.369Z,11.95
2018-09-30T10:56:01.265Z,9.60
2018-09-30T10:58:36.409Z,11.18
2018-09-30T11:01:11.237Z,12.95
2018-09-30T11:03:46.238Z,6.53
2018-09-30T11:06:21.148Z,9.03
2018-09-30T11:08:55.977Z,14.80
2018-09-30T11:11:30.769Z,11.68
2018-09-30T11:14:05.629Z,9.00
2018-09-30T11:16:40.377Z,10.18
2018-09-30T11:19:15.275Z,12.07
2018-09-30T11:21:50.132Z,11.38
2018-09-30T11:24:25.046Z,7.72
2018-09-30T11:27:00.026Z,12.85
2018-09-30T11:29:34.961Z,10.23
2018-09-30T11:32:09.681Z,6.92
2018-09-30T11:34:44.738Z,10.55
2018-09-30T11:37:19.629Z,8.88
2018-09-30T11:39:54.540Z,11.53
2018-09-30T11:42:29.526Z,12.28
2018-09-30T11:45:04.416Z,14.50
2018-09-30T11:47:39.390Z,9.45
2018-09-30T11:50:14.676Z,8.43
2018-09-30T11:52:49.528Z,13.80
2018-09-30T11:55:24.319Z,5.10
2018-09-30T11:57:59.155Z,10.33
2018-09-30T12:00:33.894Z,8.83
2018-09-30T12:03:08.745Z,11.27
2018-09-30T12:05:43.598Z,6.60
2018-09-30T12:08:18.537Z,9.07
2018-09-30T12:10:53.313Z,10.00
2018-09-30T12:13:28.116Z,7.90
2018-09-30T12:16:02.996Z,10.30
2018-09-30T12:18:37.981Z,7.57
2018-09-30T12:21:12.772Z,7.00
2018-09-30T12:23:47.728Z,9.90
2018-09-30T12:26:22.556Z,6.97
2018-09-30T12:28:57.345Z,8.43
2018-09-30T12:31:32.144Z,8.00
2018-09-30T12:34:06.970Z,7.93
2018-09-30T12:36:41.761Z,9.57
2018-09-30T12:39:16.683Z,7.67
2018-09-30T12:41:51.412Z,12.77
2018-09-30T12:44:26.657Z,5.60
2018-09-30T12:47:01.560Z,8.00
2018-09-30T12:49:36.460Z,9.20
2018-09-30T12:52:11.441Z,6.70
2018-09-30T12:54:46.366Z,6.90
2018-09-30T12:57:21.277Z,7.73
2018-09-30T12:59:55.925Z,9.10
2018-09-30T13:02:30.960Z,8.70
2018-09-30T13:05:06.686Z,7.23
2018-09-30T13:07:41.362Z,7.57
2018-09-30T13:10:16.249Z,7.87
2018-09-30T13:12:55.005Z,7.30
2018-09-30T13:15:30.232Z,11.40
2018-09-30T13:18:05.214Z,12.63
2018-09-30T13:20:39.990Z,13.17
2018-09-30T13:23:15.081Z,6.43
2018-09-30T13:25:50.068Z,6.83
2018-09-30T13:28:24.956Z,7.63
2018-09-30T13:30:59.837Z,9.20
2018-09-30T13:33:34.724Z,7.20
2018-09-30T13:36:09.622Z,8.80
2018-09-30T13:38:44.336Z,6.80
2018-09-30T13:41:19.297Z,8.40
2018-09-30T13:43:54.230Z,7.70
2018-09-30T13:46:29.114Z,11.00
2018-09-30T13:49:04.005Z,10.73
2018-09-30T13:51:39.005Z,11.03
2018-09-30T13:54:13.917Z,11.77
2018-09-30T13:56:48.812Z,7.77
2018-09-30T13:59:23.782Z,8.87
2018-09-30T14:01:58.590Z,11.57
2018-09-30T14:04:33.397Z,14.83
2018-09-30T14:07:08.271Z,11.57
2018-09-30T14:09:42.995Z,9.63
2018-09-30T14:12:17.781Z,9.80
2018-09-30T14:14:52.584Z,11.30
2018-09-30T14:17:28.191Z,9.88
2018-09-30T14:20:03.053Z,6.93
2018-09-30T14:22:37.793Z,8.40
2018-09-30T14:25:12.640Z,10.85
2018-09-30T14:27:47.513Z,9.90
2018-09-30T14:30:22.353Z,6.92
2018-09-30T14:32:57.172Z,5.53
2018-09-30T14:35:32.224Z,7.92
2018-09-30T14:38:07.080Z,8.38
2018-09-30T14:40:42.008Z,4.00
2018-09-30T14:43:17.052Z,9.80
2018-09-30T14:45:51.757Z,11.88
2018-09-30T14:48:26.720Z,4.95
2018-09-30T14:51:01.577Z,7.45
2018-09-30T14:53:36.361Z,8.53
2018-09-30T14:56:11.270Z,6.33
2018-09-30T14:58:46.149Z,8.00
2018-09-30T15:01:21.109Z,8.43
2018-09-30T15:03:56.072Z,6.62
2018-09-30T15:06:30.773Z,5.72
2018-09-30T15:09:07.990Z,6.15
2018-09-30T15:11:42.903Z,11.05
2018-09-30T15:14:17.937Z,8.80
2018-09-30T15:16:52.692Z,8.75
2018-09-30T15:19:27.610Z,6.03
2018-09-30T15:22:02.400Z,6.65
2018-09-30T15:24:37.343Z,5.80
2018-09-30T15:27:12.173Z,7.60
2018-09-30T15:29:46.969Z,6.70
2018-09-30T15:32:21.917Z,8.23
2018-09-30T15:34:56.895Z,7.60
2018-09-30T15:37:31.716Z,8.30
2018-09-30T15:40:06.972Z,7.12
2018-09-30T15:42:41.788Z,6.72
2018-09-30T15:45:16.674Z,7.45
2018-09-30T15:47:51.534Z,9.20
2018-09-30T15:50:26.351Z,4.58
2018-09-30T15:53:01.177Z,4.90
2018-09-30T15:55:36.212Z,9.15
2018-09-30T15:58:10.990Z,6.75
2018-09-30T16:00:45.737Z,14.58
2018-09-30T16:03:20.572Z,6.30
2018-09-30T16:05:55.526Z,7.25
2018-09-30T16:08:30.267Z,6.90
2018-09-30T16:11:05.114Z,5.75
2018-09-30T16:13:39.984Z,5.65
2018-09-30T16:16:14.945Z,8.70
2018-09-30T16:18:49.855Z,10.75
2018-09-30T16:21:24.682Z,7.85
2018-09-30T16:23:59.577Z,7.35
2018-09-30T16:26:34.437Z,6.53
2018-09-30T16:29:09.454Z,5.60
2018-09-30T16:31:44.232Z,5.40
2018-09-30T16:34:19.008Z,7.28
2018-09-30T16:36:53.897Z,7.40
2018-09-30T16:39:28.774Z,15.65
2018-09-30T16:42:03.572Z,8.75
2018-09-30T16:44:38.520Z,10.05
2018-09-30T16:47:13.377Z,14.73
2018-09-30T16:49:48.621Z,14.13
2018-09-30T16:52:23.545Z,6.62
2018-09-30T16:54:58.449Z,8.33
2018-09-30T16:57:33.410Z,13.30
2018-09-30T17:00:09.406Z,7.90
2018-09-30T17:02:45.244Z,9.05
2018-09-30T17:05:20.139Z,9.25
2018-09-30T17:07:55.230Z,8.70
2018-09-30T17:10:30.061Z,15.20
2018-09-30T17:13:04.964Z,6.67
2018-09-30T17:15:39.830Z,13.62
2018-09-30T17:18:14.516Z,7.15
2018-09-30T17:20:49.592Z,5.95
2018-09-30T17:23:24.378Z,9.28
2018-09-30T17:25:59.334Z,6.60
2018-09-30T17:28:34.226Z,7.30
2018-09-30T17:31:09.086Z,12.00
2018-09-30T17:33:43.989Z,7.97
2018-09-30T17:36:18.808Z,6.87
2018-09-30T17:38:53.695Z,7.53
2018-09-30T17:41:28.627Z,9.95
2018-09-30T17:44:03.635Z,4.10
2018-09-30T17:46:38.511Z,8.88
2018-09-30T17:49:13.435Z,6.62
2018-09-30T17:51:48.429Z,8.18
2018-09-30T17:54:23.216Z,5.67
2018-09-30T17:56:58.666Z,8.45
2018-09-30T17:59:33.629Z,8.18
2018-09-30T18:02:08.508Z,8.63
2018-09-30T18:04:43.427Z,4.95
2018-09-30T18:07:18.293Z,6.55
2018-09-30T18:09:53.166Z,6.35
2018-09-30T18:12:27.765Z,7.15
2018-09-30T18:15:02.624Z,10.78
2018-09-30T18:17:37.508Z,11.83
2018-09-30T18:20:12.465Z,13.55
2018-09-30T18:22:47.364Z,16.62
2018-09-30T18:25:22.353Z,15.72
2018-09-30T18:27:57.170Z,21.97
2018-09-30T18:30:32.242Z,19.48
2018-09-30T18:33:07.641Z,30.00
2018-09-30T18:35:42.622Z,23.42
2018-09-30T18:38:17.562Z,31.85
2018-09-30T18:40:52.370Z,30.97
2018-09-30T18:43:27.335Z,37.20
2018-09-30T18:46:02.222Z,33.33
2018-09-30T18:48:36.941Z,27.02
2018-09-30T18:51:11.733Z,23.85
2018-09-30T18:53:46.548Z,23.83
2018-09-30T18:56:21.673Z,21.20
2018-09-30T18:58:56.585Z,14.10
2018-09-30T19:01:31.627Z,9.38
2018-09-30T19:04:07.017Z,7.37
2018-09-30T19:06:41.812Z,5.53
2018-09-30T19:09:16.661Z,8.73
2018-09-30T19:11:51.570Z,8.43
2018-09-30T19:14:26.424Z,6.45
2018-09-30T19:17:01.222Z,7.47
2018-09-30T19:19:36.013Z,5.42
2018-09-30T19:22:10.841Z,6.37
2018-09-30T19:24:45.664Z,11.08
2018-09-30T19:27:20.494Z,9.13
2018-09-30T19:29:55.480Z,8.30
2018-09-30T19:32:30.289Z,11.10
2018-09-30T19:35:05.172Z,8.40
2018-09-30T19:37:40.040Z,12.55
2018-09-30T19:40:14.916Z,7.33
2018-09-30T19:42:49.808Z,7.12
2018-09-30T19:45:24.693Z,6.97
2018-09-30T19:47:59.576Z,6.08
2018-09-30T19:50:34.439Z,10.28
2018-09-30T19:53:09.272Z,5.83
2018-09-30T19:55:43.964Z,8.60
2018-09-30T19:58:18.700Z,11.60
2018-09-30T20:00:53.594Z,18.23
2018-09-30T20:03:28.401Z,8.08
2018-09-30T20:06:03.197Z,8.23
2018-09-30T20:08:38.035Z,11.78
2018-09-30T20:11:12.901Z,8.60
2018-09-30T20:13:47.724Z,21.07
2018-09-30T20:16:22.553Z,7.53
2018-09-30T20:18:57.300Z,13.78
2018-09-30T20:21:32.266Z,8.98
2018-09-30T20:24:07.077Z,13.38
2018-09-30T20:26:41.888Z,8.68
2018-09-30T20:29:16.660Z,17.10
2018-09-30T20:31:51.623Z,13.58
2018-09-30T20:34:26.625Z,15.80
2018-09-30T20:37:01.565Z,6.80
2018-09-30T20:39:36.473Z,8.38
2018-09-30T20:42:11.272Z,12.35
2018-09-30T20:44:45.977Z,8.60
2018-09-30T20:47:20.789Z,11.10
2018-09-30T20:49:55.553Z,13.00
2018-09-30T20:52:30.397Z,12.37
2018-09-30T20:55:05.231Z,19.32
2018-09-30T20:57:40.076Z,13.08
2018-09-30T21:00:14.836Z,9.60
2018-09-30T21:02:49.792Z,8.35
2018-09-30T21:06:38.960Z,12.37
2018-09-30T21:09:16.826Z,13.68
2018-09-30T21:11:51.696Z,9.18
2018-09-30T21:14:26.467Z,5.75
2018-09-30T21:17:01.291Z,8.95
2018-09-30T21:19:36.142Z,11.08
2018-09-30T21:22:10.938Z,7.55
2018-09-30T21:24:45.680Z,12.07
2018-09-30T21:27:20.453Z,8.58
2018-09-30T21:29:55.129Z,10.48
2018-09-30T21:32:30.113Z,10.00
2018-09-30T21:35:04.931Z,10.10
2018-09-30T21:37:39.798Z,14.93
2018-09-30T21:40:14.740Z,8.03
2018-09-30T21:42:49.622Z,8.40
2018-09-30T21:45:24.545Z,10.13
2018-09-30T21:47:59.424Z,9.18
2018-09-30T21:50:34.217Z,11.12
2018-09-30T21:53:09.193Z,11.28
2018-09-30T21:55:44.044Z,14.33
2018-09-30T21:58:18.903Z,9.00
2018-09-30T22:01:00.002Z,8.70
2018-09-30T22:03:34.740Z,13.95
2018-09-30T22:06:09.633Z,9.05
2018-09-30T22:08:44.392Z,17.05
2018-09-30T22:11:19.160Z,10.63
2018-09-30T22:13:53.934Z,9.40
2018-09-30T22:16:28.741Z,9.50
2018-09-30T22:19:03.700Z,8.25
2018-09-30T22:21:38.576Z,13.65
2018-09-30T22:24:13.481Z,16.60
2018-09-30T22:26:48.447Z,12.63
2018-09-30T22:29:23.145Z,10.50
2018-09-30T22:31:58.017Z,10.80
2018-09-30T22:34:32.901Z,9.95
2018-09-30T22:37:07.737Z,8.83
2018-09-30T22:39:42.444Z,11.38
2018-09-30T22:42:17.285Z,9.80
2018-09-30T22:44:52.317Z,12.10
2018-09-30T22:47:27.118Z,9.55
2018-09-30T22:50:02.046Z,10.43
2018-09-30T22:52:36.896Z,9.18
2018-09-30T22:55:11.901Z,8.03
2018-09-30T22:57:46.909Z,4.90
2018-09-30T23:00:21.854Z,7.80
2018-09-30T23:02:56.745Z,12.07
2018-09-30T23:05:31.487Z,14.15
2018-09-30T23:08:06.380Z,14.73
2018-09-30T23:10:41.264Z,8.73
2018-09-30T23:13:16.168Z,9.83
2018-09-30T23:15:51.068Z,7.60
2018-09-30T23:18:25.807Z,13.75
2018-09-30T23:21:00.676Z,11.63
2018-09-30T23:23:35.753Z,12.07
2018-09-30T23:26:10.449Z,9.23
2018-09-30T23:28:45.257Z,10.60
2018-09-30T23:31:20.171Z,19.30
2018-09-30T23:33:55.062Z,8.60
2018-09-30T23:36:30.007Z,9.68
2018-09-30T23:39:07.502Z,12.18
2018-09-30T23:41:42.315Z,7.35
2018-09-30T23:44:17.016Z,10.05
2018-09-30T23:46:51.819Z,14.35
2018-09-30T23:49:26.673Z,18.62
2018-09-30T23:52:01.329Z,12.28
2018-09-30T23:54:36.145Z,8.35
2018-09-30T23:57:10.965Z,10.38
2018-09-30T23:59:45.793Z,7.72
