createdAt,value
2022-09-17T00:00:12.642Z,56.20
2022-09-17T00:01:20.998Z,56.30
2022-09-17T00:01:53.720Z,56.40
2022-09-17T00:02:25.566Z,57.80
2022-09-17T00:02:57.445Z,56.60
2022-09-17T00:04:04.964Z,56.90
2022-09-17T00:04:37.009Z,57.30
2022-09-17T00:05:09.932Z,57.50
2022-09-17T00:05:41.956Z,57.50
2022-09-17T00:06:13.792Z,57.30
2022-09-17T00:06:45.534Z,57.30
2022-09-17T00:07:18.083Z,57.20
2022-09-17T00:07:51.876Z,56.80
2022-09-17T00:08:23.642Z,57.40
2022-09-17T00:08:55.663Z,57.30
2022-09-17T00:09:27.865Z,56.90
2022-09-17T00:09:59.568Z,57.40
2022-09-17T00:10:31.950Z,59.60
2022-09-17T00:11:15.062Z,57.50
2022-09-17T00:11:46.992Z,58.20
2022-09-17T00:12:18.719Z,58.20
2022-09-17T00:12:51.350Z,57.80
2022-09-17T00:13:24.072Z,58.40
2022-09-17T00:13:57.594Z,56.10
2022-09-17T00:14:29.457Z,58.30
2022-09-17T00:15:01.185Z,57.70
2022-09-17T00:15:33.030Z,57.60
2022-09-17T00:16:05.168Z,57.60
2022-09-17T00:16:42.980Z,57.70
2022-09-17T00:17:14.782Z,57.90
2022-09-17T00:17:46.607Z,57.80
2022-09-17T00:18:18.476Z,58.00
2022-09-17T00:18:50.265Z,57.70
2022-09-17T00:19:23.362Z,58.40
2022-09-17T00:19:55.654Z,57.90
2022-09-17T00:20:27.700Z,58.00
2022-09-17T00:20:59.645Z,58.00
2022-09-17T00:21:32.055Z,57.90
2022-09-17T00:22:03.895Z,57.10
2022-09-17T00:22:36.744Z,57.70
2022-09-17T00:23:09.781Z,57.90
2022-09-17T00:23:41.561Z,57.80
2022-09-17T00:24:15.052Z,57.70
2022-09-17T00:24:46.834Z,58.10
2022-09-17T00:25:19.227Z,58.10
2022-09-17T00:25:51.080Z,57.20
2022-09-17T00:26:23.264Z,58.10
2022-09-17T00:26:55.068Z,57.70
2022-09-17T00:27:26.818Z,58.10
2022-09-17T00:27:58.556Z,58.10
2022-09-17T00:28:30.453Z,58.70
2022-09-17T00:29:02.262Z,57.20
2022-09-17T00:29:34.128Z,58.70
2022-09-17T00:30:06.492Z,57.80
2022-09-17T00:30:45.912Z,57.80
2022-09-17T00:31:17.771Z,57.80
2022-09-17T00:31:50.042Z,57.90
2022-09-17T00:32:21.949Z,57.80
2022-09-17T00:32:53.800Z,58.50
2022-09-17T00:33:25.592Z,57.20
2022-09-17T00:33:59.352Z,57.90
2022-09-17T00:34:31.158Z,58.60
2022-09-17T00:35:03.146Z,57.80
2022-09-17T00:35:35.406Z,57.90
2022-09-17T00:36:07.662Z,57.80
2022-09-17T00:36:39.961Z,57.80
2022-09-17T00:37:11.697Z,58.30
2022-09-17T00:37:43.411Z,57.60
2022-09-17T00:38:15.161Z,57.60
2022-09-17T00:38:54.768Z,58.50
2022-09-17T00:39:26.750Z,57.60
2022-09-17T00:39:58.526Z,58.10
2022-09-17T00:40:30.550Z,57.20
2022-09-17T00:41:03.549Z,58.10
2022-09-17T00:41:36.930Z,57.60
2022-09-17T00:42:12.281Z,57.70
2022-09-17T00:42:45.334Z,58.30
2022-09-17T00:43:41.506Z,58.50
2022-09-17T00:44:41.148Z,57.80
2022-09-17T00:45:13.460Z,57.80
2022-09-17T00:45:45.608Z,57.80
2022-09-17T00:46:40.160Z,58.00
2022-09-17T00:47:23.872Z,58.00
2022-09-17T00:48:00.599Z,58.00
2022-09-17T00:48:32.638Z,58.20
2022-09-17T00:49:25.655Z,58.60
2022-09-17T00:50:08.546Z,58.80
2022-09-17T00:50:44.585Z,58.00
2022-09-17T00:51:21.069Z,58.70
2022-09-17T00:52:04.574Z,57.50
2022-09-17T00:52:42.526Z,58.30
2022-09-17T00:53:18.752Z,58.20
2022-09-17T00:53:50.837Z,57.80
2022-09-17T00:54:23.525Z,58.50
2022-09-17T00:55:12.174Z,57.90
2022-09-17T00:55:49.054Z,57.80
2022-09-17T00:56:27.792Z,58.20
2022-09-17T00:56:59.855Z,58.20
2022-09-17T00:57:32.133Z,58.00
2022-09-17T00:58:07.892Z,58.00
2022-09-17T00:58:41.428Z,58.30
2022-09-17T00:59:15.352Z,58.10
2022-09-17T00:59:47.130Z,57.90
2022-09-17T01:00:20.001Z,58.50
2022-09-17T01:00:51.825Z,57.90
2022-09-17T01:01:24.101Z,57.80
2022-09-17T01:01:56.089Z,58.20
2022-09-17T01:02:28.141Z,58.60
2022-09-17T01:02:59.995Z,58.40
2022-09-17T01:03:33.227Z,57.70
2022-09-17T01:04:05.092Z,57.70
2022-09-17T01:04:36.834Z,57.70
2022-09-17T01:05:10.095Z,57.80
2022-09-17T01:05:49.709Z,58.10
2022-09-17T01:06:33.406Z,57.80
2022-09-17T01:07:21.168Z,57.80
2022-09-17T01:07:57.854Z,57.80
2022-09-17T01:08:50.010Z,57.70
2022-09-17T01:09:40.886Z,57.70
2022-09-17T01:10:26.730Z,57.80
2022-09-17T01:11:35.935Z,57.80
2022-09-17T01:12:31.498Z,57.90
2022-09-17T01:13:30.206Z,57.90
2022-09-17T01:14:17.281Z,58.10
2022-09-17T01:15:23.076Z,58.00
2022-09-17T01:16:14.521Z,57.90
2022-09-17T01:17:15.734Z,58.50
2022-09-17T01:18:08.911Z,58.30
2022-09-17T01:19:04.904Z,57.90
2022-09-17T01:20:13.810Z,57.90
2022-09-17T01:21:08.000Z,58.00
2022-09-17T01:21:58.289Z,58.00
2022-09-17T01:22:42.144Z,57.90
2022-09-17T01:23:25.959Z,58.00
2022-09-17T01:23:57.688Z,58.10
2022-09-17T01:25:02.906Z,58.80
2022-09-17T01:26:00.469Z,58.10
2022-09-17T01:27:03.895Z,58.10
2022-09-17T01:27:58.886Z,58.10
2022-09-17T01:28:42.766Z,58.00
2022-09-17T01:29:33.014Z,58.60
2022-09-17T01:30:32.388Z,58.90
2022-09-17T01:31:08.873Z,58.10
2022-09-17T01:31:54.297Z,58.10
2022-09-17T01:32:42.707Z,58.30
2022-09-17T01:33:37.298Z,58.90
2022-09-17T01:34:26.089Z,58.20
2022-09-17T01:35:13.072Z,58.40
2022-09-17T01:36:07.030Z,58.40
2022-09-17T01:36:53.612Z,58.50
2022-09-17T01:37:36.721Z,58.80
2022-09-17T01:38:18.963Z,58.30
2022-09-17T01:39:12.118Z,58.30
2022-09-17T01:40:02.270Z,58.40
2022-09-17T01:40:43.393Z,58.30
2022-09-17T01:41:50.127Z,58.10
2022-09-17T01:42:31.443Z,58.40
2022-09-17T01:43:05.910Z,58.50
2022-09-17T01:44:03.700Z,58.40
2022-09-17T01:45:15.439Z,58.50
2022-09-17T01:46:04.647Z,58.50
2022-09-17T01:46:47.359Z,58.90
2022-09-17T01:47:24.046Z,58.50
2022-09-17T01:48:05.075Z,59.20
2022-09-17T01:48:44.307Z,58.50
2022-09-17T01:49:18.008Z,59.50
2022-09-17T01:49:56.224Z,58.60
2022-09-17T01:50:36.608Z,59.30
2022-09-17T01:51:12.902Z,59.10
2022-09-17T01:51:49.891Z,58.70
2022-09-17T01:52:23.358Z,59.50
2022-09-17T01:52:58.004Z,59.40
2022-09-17T01:53:45.448Z,59.00
2022-09-17T01:54:31.077Z,58.50
2022-09-17T01:55:09.517Z,58.60
2022-09-17T01:55:45.462Z,58.80
2022-09-17T01:56:26.290Z,58.70
2022-09-17T01:57:34.449Z,58.70
2022-09-17T01:58:17.939Z,58.70
2022-09-17T01:59:02.691Z,57.90
2022-09-17T01:59:42.066Z,58.70
2022-09-17T02:00:17.274Z,58.80
2022-09-17T02:00:56.034Z,57.00
2022-09-17T02:01:33.286Z,59.20
2022-09-17T02:02:15.030Z,58.90
2022-09-17T02:03:21.171Z,59.90
2022-09-17T02:04:09.726Z,58.70
2022-09-17T02:04:55.382Z,58.70
2022-09-17T02:05:49.151Z,58.70
2022-09-17T02:06:29.860Z,58.80
2022-09-17T02:07:09.543Z,58.90
2022-09-17T02:07:47.861Z,59.30
2022-09-17T02:08:26.492Z,58.90
2022-09-17T02:09:23.055Z,58.70
2022-09-17T02:10:03.882Z,58.70
2022-09-17T02:10:43.968Z,58.80
2022-09-17T02:11:17.200Z,58.90
2022-09-17T02:11:56.349Z,59.80
2022-09-17T02:12:38.776Z,58.20
2022-09-17T02:13:22.259Z,59.00
2022-09-17T02:14:06.650Z,58.90
2022-09-17T02:14:50.486Z,59.00
2022-09-17T02:15:37.771Z,58.90
2022-09-17T02:16:19.434Z,58.30
2022-09-17T02:17:00.205Z,58.60
2022-09-17T02:17:44.397Z,59.80
2022-09-17T02:19:29.364Z,57.70
2022-09-17T02:20:50.641Z,57.80
2022-09-17T02:21:50.363Z,57.80
2022-09-17T04:11:29.042Z,58.20
2022-09-17T04:12:00.824Z,58.40
2022-09-17T04:12:32.633Z,58.40
2022-09-17T04:13:04.410Z,58.60
2022-09-17T04:13:36.432Z,58.80
2022-09-17T04:14:08.206Z,58.70
2022-09-17T04:14:39.966Z,58.70
2022-09-17T04:15:11.709Z,58.80
2022-09-17T04:15:44.231Z,58.90
2022-09-17T04:16:16.245Z,59.00
2022-09-17T04:16:48.702Z,59.10
2022-09-17T04:17:20.551Z,59.10
2022-09-17T04:17:57.615Z,60.30
2022-09-17T04:18:29.447Z,59.40
2022-09-17T04:19:01.317Z,59.80
2022-09-17T04:19:33.130Z,59.40
2022-09-17T04:20:06.304Z,60.00
2022-09-17T04:20:38.584Z,60.00
2022-09-17T04:21:10.362Z,59.90
2022-09-17T04:21:42.247Z,60.90
2022-09-17T04:22:14.087Z,60.10
2022-09-17T04:22:45.835Z,59.80
2022-09-17T04:23:17.740Z,60.40
2022-09-17T04:23:50.620Z,59.60
2022-09-17T04:24:22.372Z,60.00
2022-09-17T05:46:06.464Z,59.40
2022-09-17T05:48:15.858Z,59.40
2022-09-17T05:49:52.057Z,59.50
2022-09-17T05:50:24.696Z,59.80
2022-09-17T05:50:56.862Z,59.90
2022-09-17T05:51:28.600Z,60.00
2022-09-17T05:52:00.422Z,59.90
2022-09-17T05:52:32.226Z,59.90
2022-09-17T05:53:14.060Z,60.10
2022-09-17T05:53:45.841Z,60.40
2022-09-17T05:54:17.902Z,60.60
2022-09-17T05:55:23.794Z,60.60
2022-09-17T05:55:59.427Z,60.40
2022-09-17T05:57:03.860Z,60.20
2022-09-17T05:57:35.593Z,60.50
2022-09-17T05:58:12.579Z,60.50
2022-09-17T05:58:44.298Z,60.40
2022-09-17T05:59:16.098Z,60.50
2022-09-17T06:04:07.096Z,59.90
2022-09-17T06:05:11.198Z,59.90
2022-09-17T06:05:43.350Z,59.90
2022-09-17T06:07:52.139Z,60.00
2022-09-17T06:09:00.320Z,59.80
2022-09-17T06:09:32.174Z,60.20
2022-09-17T06:11:11.123Z,60.10
2022-09-17T06:11:42.874Z,60.20
2022-09-17T06:12:14.598Z,60.20
2022-09-17T06:12:46.374Z,61.50
2022-09-17T06:13:19.253Z,60.80
2022-09-17T06:13:54.880Z,60.50
2022-09-17T06:14:26.644Z,60.40
2022-09-17T06:14:58.399Z,60.50
2022-09-17T06:16:05.954Z,60.40
2022-09-17T06:16:37.780Z,60.60
2022-09-17T06:17:09.783Z,60.70
2022-09-17T06:17:42.108Z,60.60
2022-09-17T06:18:13.894Z,60.80
2022-09-17T06:18:45.635Z,60.80
2022-09-17T06:19:17.403Z,62.30
2022-09-17T06:19:49.588Z,60.90
2022-09-17T06:20:21.754Z,61.00
2022-09-17T06:20:58.631Z,62.10
2022-09-17T06:21:30.381Z,61.10
2022-09-17T06:22:02.361Z,63.30
2022-09-17T06:22:34.106Z,64.00
2022-09-17T06:23:05.887Z,60.20
2022-09-17T06:24:10.522Z,61.20
2022-09-17T06:24:42.258Z,61.40
2022-09-17T06:25:14.333Z,61.30
2022-09-17T06:25:54.450Z,62.90
2022-09-17T06:26:26.195Z,61.90
2022-09-17T06:26:58.316Z,61.90
2022-09-17T06:27:34.025Z,62.00
2022-09-17T06:28:05.871Z,62.00
2022-09-17T06:28:41.402Z,62.40
2022-09-17T06:29:15.116Z,61.40
2022-09-17T06:29:47.192Z,62.00
2022-09-17T06:30:19.065Z,61.60
2022-09-17T06:30:54.276Z,62.10
2022-09-17T06:31:28.332Z,62.10
2022-09-17T06:32:00.848Z,62.10
2022-09-17T06:32:33.373Z,61.70
2022-09-17T06:33:05.124Z,63.30
2022-09-17T06:33:37.259Z,62.30
2022-09-17T06:34:09.012Z,61.70
2022-09-17T06:34:40.807Z,62.20
2022-09-17T06:35:12.530Z,62.30
2022-09-17T06:35:44.246Z,62.20
2022-09-17T06:36:16.017Z,62.30
2022-09-17T06:36:49.772Z,61.80
2022-09-17T06:37:28.720Z,62.50
2022-09-17T06:38:00.440Z,61.70
2022-09-17T06:38:34.003Z,62.30
2022-09-17T06:39:06.342Z,62.20
2022-09-17T06:39:38.143Z,64.10
2022-09-17T06:40:10.315Z,62.20
2022-09-17T06:40:42.177Z,62.30
2022-09-17T06:41:14.951Z,62.20
2022-09-17T06:41:46.831Z,62.30
2022-09-17T06:42:20.596Z,62.10
2022-09-17T06:42:59.122Z,62.20
2022-09-17T06:43:32.172Z,61.80
2022-09-17T06:44:04.970Z,63.10
2022-09-17T06:44:36.732Z,62.40
2022-09-17T06:45:11.184Z,62.40
2022-09-17T06:46:01.016Z,61.00
2022-09-17T06:46:32.826Z,62.80
2022-09-17T06:47:04.853Z,63.30
2022-09-17T06:47:36.610Z,62.60
2022-09-17T06:48:08.385Z,62.70
2022-09-17T06:48:40.153Z,62.70
2022-09-17T06:49:11.960Z,61.70
2022-09-17T06:49:43.808Z,63.60
2022-09-17T06:50:15.706Z,62.20
2022-09-17T06:50:47.745Z,62.80
2022-09-17T06:51:19.609Z,63.10
2022-09-17T06:51:51.537Z,62.20
2022-09-17T06:52:23.533Z,63.50
2022-09-17T06:52:55.721Z,62.80
2022-09-17T06:53:29.345Z,62.70
2022-09-17T06:54:01.837Z,64.10
2022-09-17T06:54:33.701Z,62.90
2022-09-17T06:55:05.834Z,62.30
2022-09-17T06:55:37.595Z,62.80
2022-09-17T06:56:10.362Z,62.70
2022-09-17T06:56:42.147Z,62.30
2022-09-17T06:57:13.896Z,63.40
2022-09-17T06:57:46.154Z,62.90
2022-09-17T06:58:18.245Z,62.80
2022-09-17T06:58:50.065Z,63.00
2022-09-17T06:59:21.814Z,62.40
2022-09-17T06:59:53.674Z,62.30
2022-09-17T07:00:25.763Z,63.00
2022-09-17T07:01:01.789Z,63.10
2022-09-17T07:01:33.767Z,63.30
2022-09-17T07:02:05.629Z,63.80
2022-09-17T07:02:37.721Z,64.00
2022-09-17T07:03:10.132Z,63.30
2022-09-17T07:03:43.392Z,63.00
2022-09-17T07:04:17.375Z,64.60
2022-09-17T07:04:49.213Z,63.20
2022-09-17T07:05:21.001Z,63.10
2022-09-17T07:05:52.824Z,64.10
2022-09-17T07:06:24.710Z,64.70
2022-09-17T07:06:56.532Z,63.30
2022-09-17T07:07:29.009Z,64.40
2022-09-17T07:08:03.738Z,63.90
2022-09-17T07:08:35.678Z,62.80
2022-09-17T07:09:10.899Z,62.90
2022-09-17T07:09:42.908Z,63.50
2022-09-17T07:10:14.676Z,64.20
2022-09-17T07:10:46.616Z,63.30
2022-09-17T07:11:18.910Z,63.60
2022-09-17T07:11:50.945Z,63.00
2022-09-17T07:12:23.092Z,63.50
2022-09-17T07:12:54.918Z,64.20
2022-09-17T07:13:27.101Z,63.30
2022-09-17T07:13:59.328Z,64.20
2022-09-17T07:14:31.142Z,63.60
2022-09-17T07:15:02.916Z,64.50
2022-09-17T07:15:34.818Z,62.90
2022-09-17T07:16:06.823Z,64.70
2022-09-17T07:16:38.623Z,64.20
2022-09-17T07:17:10.370Z,63.40
2022-09-17T07:17:44.442Z,63.20
2022-09-17T07:18:16.258Z,64.70
2022-09-17T07:18:47.978Z,64.20
2022-09-17T07:19:19.775Z,64.10
2022-09-17T07:19:51.644Z,63.60
2022-09-17T07:20:23.539Z,65.20
2022-09-17T07:20:59.473Z,63.80
2022-09-17T07:21:31.688Z,64.10
2022-09-17T07:22:03.580Z,64.10
2022-09-17T07:22:36.185Z,64.10
2022-09-17T07:23:07.968Z,63.90
2022-09-17T07:23:39.743Z,63.90
2022-09-17T07:24:11.459Z,63.90
2022-09-17T07:24:43.238Z,64.10
2022-09-17T07:25:16.362Z,63.90
2022-09-17T07:26:02.935Z,63.60
2022-09-17T07:26:34.654Z,64.10
2022-09-17T07:27:06.371Z,63.60
2022-09-17T07:27:38.098Z,64.30
2022-09-17T07:28:09.811Z,64.10
2022-09-17T07:28:43.609Z,64.70
2022-09-17T07:29:15.342Z,65.20
2022-09-17T07:29:47.165Z,64.50
2022-09-17T07:30:19.836Z,64.50
2022-09-17T07:30:53.346Z,64.90
2022-09-17T07:31:25.207Z,63.60
2022-09-17T07:31:59.389Z,64.20
2022-09-17T07:32:31.668Z,64.60
2022-09-17T07:33:03.459Z,64.90
2022-09-17T07:33:36.052Z,64.60
2022-09-17T07:34:07.798Z,64.00
2022-09-17T07:34:39.964Z,64.00
2022-09-17T07:35:52.363Z,64.10
2022-09-17T07:36:24.246Z,64.60
2022-09-17T07:36:56.027Z,64.80
2022-09-17T07:37:27.790Z,66.30
2022-09-17T07:37:59.535Z,64.40
2022-09-17T07:38:31.907Z,64.70
2022-09-17T07:39:03.737Z,64.80
2022-09-17T07:39:35.581Z,65.50
2022-09-17T07:40:08.472Z,64.40
2022-09-17T07:40:40.309Z,65.00
2022-09-17T07:41:14.700Z,65.50
2022-09-17T07:41:46.438Z,65.50
2022-09-17T07:42:18.256Z,64.40
2022-09-17T07:42:50.968Z,65.10
2022-09-17T07:43:22.842Z,65.90
2022-09-17T07:43:57.306Z,64.90
2022-09-17T07:44:29.403Z,64.90
2022-09-17T07:45:02.119Z,64.90
2022-09-17T07:45:34.182Z,65.00
2022-09-17T07:46:08.192Z,64.70
2022-09-17T07:46:40.260Z,65.20
2022-09-17T07:47:12.229Z,65.30
2022-09-17T07:47:44.334Z,64.90
2022-09-17T07:48:16.139Z,64.80
2022-09-17T07:48:49.524Z,65.70
2022-09-17T07:49:21.333Z,65.70
2022-09-17T07:49:53.169Z,65.40
2022-09-17T07:50:25.009Z,64.70
2022-09-17T07:50:57.951Z,65.80
2022-09-17T07:51:29.742Z,64.60
2022-09-17T07:52:06.153Z,65.60
2022-09-17T07:52:38.237Z,65.20
2022-09-17T07:53:10.064Z,65.60
2022-09-17T07:53:41.885Z,65.40
2022-09-17T07:54:13.635Z,65.20
2022-09-17T07:54:45.423Z,67.00
2022-09-17T07:55:17.183Z,65.30
2022-09-17T07:55:56.892Z,65.20
2022-09-17T07:56:28.869Z,65.50
2022-09-17T07:57:01.274Z,66.30
2022-09-17T07:57:33.260Z,66.00
2022-09-17T07:58:05.563Z,65.50
2022-09-17T07:58:37.383Z,66.40
2022-09-17T07:59:12.286Z,65.80
2022-09-17T07:59:44.039Z,64.90
2022-09-17T08:00:15.915Z,65.70
2022-09-17T08:00:48.714Z,65.60
2022-09-17T08:01:22.537Z,65.90
2022-09-17T08:01:54.951Z,65.30
2022-09-17T08:02:28.593Z,64.10
2022-09-17T08:03:00.687Z,66.20
2022-09-17T08:03:33.363Z,65.50
2022-09-17T08:04:06.026Z,65.60
2022-09-17T08:04:37.744Z,65.90
2022-09-17T08:05:10.183Z,65.90
2022-09-17T08:05:41.982Z,65.40
2022-09-17T08:06:16.100Z,66.20
2022-09-17T08:06:50.866Z,65.70
2022-09-17T08:07:22.758Z,66.70
2022-09-17T08:07:55.778Z,65.80
2022-09-17T08:08:27.546Z,66.70
2022-09-17T08:09:00.069Z,67.60
2022-09-17T08:09:31.855Z,65.90
2022-09-17T08:10:05.265Z,65.70
2022-09-17T08:10:37.166Z,65.00
2022-09-17T08:11:44.519Z,64.90
2022-09-17T08:12:12.757Z,65.50
2022-09-17T08:12:44.505Z,67.50
2022-09-17T08:13:16.432Z,66.00
2022-09-17T08:13:49.708Z,66.40
2022-09-17T08:14:23.616Z,66.40
2022-09-17T08:14:58.829Z,65.80
2022-09-17T08:15:30.653Z,65.20
2022-09-17T08:16:07.948Z,65.80
2022-09-17T08:16:40.079Z,65.70
2022-09-17T08:17:11.771Z,65.90
2022-09-17T08:17:45.098Z,66.30
2022-09-17T08:18:17.465Z,65.70
2022-09-17T08:18:54.580Z,65.80
2022-09-17T08:19:28.668Z,65.80
2022-09-17T08:20:00.471Z,66.80
2022-09-17T08:20:32.611Z,65.90
2022-09-17T08:21:06.392Z,65.60
2022-09-17T08:21:38.549Z,65.90
2022-09-17T08:22:10.367Z,65.70
2022-09-17T08:22:45.723Z,65.20
2022-09-17T08:23:21.070Z,65.30
2022-09-17T08:23:52.866Z,65.80
2022-09-17T08:24:24.668Z,66.90
2022-09-17T08:24:56.567Z,65.90
2022-09-17T08:25:28.523Z,65.90
2022-09-17T08:26:00.840Z,65.20
2022-09-17T08:26:32.696Z,65.30
2022-09-17T08:27:05.161Z,65.70
2022-09-17T08:27:40.303Z,65.70
2022-09-17T08:28:49.225Z,65.20
2022-09-17T08:29:21.012Z,66.70
2022-09-17T08:29:52.781Z,65.50
2022-09-17T08:30:24.542Z,66.00
2022-09-17T08:31:05.641Z,66.90
2022-09-17T08:31:37.596Z,65.90
2022-09-17T08:32:09.386Z,65.50
2022-09-17T08:32:41.257Z,65.60
2022-09-17T08:33:13.020Z,66.50
2022-09-17T08:33:46.352Z,67.60
2022-09-17T08:34:18.109Z,67.00
2022-09-17T08:34:49.836Z,66.70
2022-09-17T08:35:21.586Z,66.60
2022-09-17T08:35:54.929Z,66.10
2022-09-17T08:36:27.811Z,67.80
2022-09-17T08:36:59.723Z,66.60
2022-09-17T08:37:31.954Z,66.90
2022-09-17T08:38:03.725Z,66.80
2022-09-17T08:38:38.381Z,66.60
2022-09-17T08:39:12.042Z,66.30
2022-09-17T08:39:43.906Z,67.60
2022-09-17T08:40:23.011Z,67.80
2022-09-17T08:41:14.973Z,67.00
2022-09-17T08:42:17.758Z,66.60
2022-09-17T08:42:59.212Z,67.20
2022-09-17T08:43:35.406Z,67.20
2022-09-17T08:44:15.084Z,67.10
2022-09-17T08:44:51.678Z,67.50
2022-09-17T08:45:24.169Z,66.70
2022-09-17T08:45:57.141Z,67.00
2022-09-17T08:46:33.498Z,68.00
2022-09-17T08:47:25.517Z,67.10
2022-09-17T08:48:05.110Z,67.40
2022-09-17T08:48:44.958Z,69.30
2022-09-17T08:49:25.484Z,68.60
2022-09-17T08:50:06.895Z,67.50
2022-09-17T08:50:42.576Z,67.70
2022-09-17T08:51:39.934Z,68.90
2022-09-17T08:52:46.075Z,68.00
2022-09-17T08:53:40.133Z,68.10
2022-09-17T08:54:21.237Z,68.20
2022-09-17T08:55:15.158Z,68.10
2022-09-17T08:56:00.882Z,68.00
2022-09-17T08:56:37.150Z,68.30
2022-09-17T08:57:55.136Z,69.00
2022-09-17T08:59:05.813Z,67.90
2022-09-17T09:00:13.577Z,68.30
2022-09-17T09:01:24.378Z,68.40
2022-09-17T09:02:17.470Z,68.40
2022-09-17T09:02:57.734Z,68.20
2022-09-17T09:03:52.118Z,67.80
2022-09-17T09:04:45.180Z,68.40
2022-09-17T09:05:22.774Z,68.40
2022-09-17T09:05:58.398Z,68.90
2022-09-17T09:06:36.791Z,68.70
2022-09-17T09:07:15.325Z,69.00
2022-09-17T09:07:53.055Z,68.50
2022-09-17T09:08:39.438Z,68.40
2022-09-17T09:09:24.699Z,68.40
2022-09-17T09:10:29.485Z,68.70
2022-09-17T09:11:04.965Z,68.80
2022-09-17T09:11:37.083Z,69.40
2022-09-17T09:12:34.115Z,68.80
2022-09-17T09:13:05.948Z,68.30
2022-09-17T09:13:49.992Z,68.10
2022-09-17T09:14:32.341Z,68.00
2022-09-17T09:15:14.419Z,68.20
2022-09-17T09:15:59.835Z,68.80
2022-09-17T09:16:34.727Z,68.70
2022-09-17T09:17:09.844Z,66.40
2022-09-17T09:17:46.157Z,68.50
2022-09-17T09:18:21.782Z,69.50
2022-09-17T09:18:59.521Z,69.40
2022-09-17T09:19:40.058Z,69.20
2022-09-17T09:20:42.590Z,68.90
2022-09-17T09:21:29.626Z,68.50
2022-09-17T09:22:04.590Z,68.50
2022-09-17T09:22:47.782Z,69.40
2022-09-17T09:23:28.890Z,68.70
2022-09-17T09:24:23.059Z,69.30
2022-09-17T09:25:16.772Z,70.90
2022-09-17T09:26:13.395Z,68.50
2022-09-17T09:27:16.919Z,69.50
2022-09-17T09:28:20.633Z,68.70
2022-09-17T09:29:06.167Z,68.60
2022-09-17T09:29:37.903Z,68.50
2022-09-17T09:30:13.507Z,68.60
2022-09-17T09:31:06.527Z,69.00
2022-09-17T09:31:59.161Z,68.70
2022-09-17T09:32:54.848Z,69.00
2022-09-17T09:33:48.162Z,68.80
2022-09-17T09:34:20.595Z,69.30
2022-09-17T09:34:56.178Z,69.10
2022-09-17T09:35:31.124Z,68.80
2022-09-17T09:36:06.242Z,69.00
2022-09-17T09:36:38.933Z,69.30
2022-09-17T09:37:33.678Z,70.90
2022-09-17T09:38:05.410Z,69.40
2022-09-17T09:38:50.663Z,68.90
2022-09-17T09:39:32.288Z,69.90
2022-09-17T09:40:39.472Z,69.60
2022-09-17T09:41:19.802Z,69.70
2022-09-17T09:42:04.182Z,70.00
2022-09-17T09:42:39.743Z,70.30
2022-09-17T09:44:02.848Z,70.00
2022-09-17T09:44:34.845Z,69.60
2022-09-17T09:45:29.838Z,69.60
2022-09-17T09:46:29.421Z,69.50
2022-09-17T09:47:16.800Z,69.50
2022-09-17T09:48:08.054Z,69.60
2022-09-17T09:49:14.930Z,69.50
2022-09-17T09:49:53.469Z,69.80
2022-09-17T09:51:05.100Z,69.60
2022-09-17T09:52:15.123Z,72.10
2022-09-17T09:53:19.431Z,70.40
2022-09-17T09:53:51.310Z,70.40
2022-09-17T09:54:51.705Z,70.60
2022-09-17T09:55:32.129Z,70.30
2022-09-17T09:56:58.501Z,71.40
2022-09-17T09:57:48.573Z,70.60
2022-09-17T09:58:32.128Z,70.70
2022-09-17T09:59:07.501Z,70.90
2022-09-17T09:59:41.361Z,72.00
2022-09-17T10:00:26.496Z,71.70
2022-09-17T10:00:58.401Z,70.70
2022-09-17T10:01:34.370Z,71.00
2022-09-17T10:02:06.659Z,70.70
2022-09-17T10:02:39.478Z,71.30
2022-09-17T10:03:22.311Z,70.70
2022-09-17T10:03:55.755Z,70.40
2022-09-17T10:04:29.696Z,70.90
2022-09-17T10:05:10.534Z,70.00
2022-09-17T10:05:57.347Z,70.10
2022-09-17T10:06:31.412Z,69.60
2022-09-17T10:07:07.091Z,69.30
2022-09-17T10:07:46.122Z,70.20
2022-09-17T10:08:17.895Z,69.70
2022-09-17T10:08:55.643Z,69.90
2022-09-17T10:09:29.959Z,70.00
2022-09-17T10:10:10.378Z,69.80
2022-09-17T10:11:03.684Z,69.60
2022-09-17T10:12:10.919Z,69.10
2022-09-17T10:12:42.991Z,68.60
2022-09-17T10:13:15.014Z,70.40
2022-09-17T10:13:46.893Z,68.80
2022-09-17T10:14:32.158Z,69.30
2022-09-17T10:15:25.870Z,68.20
2022-09-17T10:16:07.752Z,68.60
2022-09-17T10:16:40.057Z,69.20
2022-09-17T10:17:15.358Z,67.90
2022-09-17T10:18:22.848Z,67.60
2022-09-17T10:19:06.558Z,68.20
2022-09-17T10:19:38.302Z,68.10
2022-09-17T10:20:20.742Z,65.30
2022-09-17T10:20:59.362Z,67.80
2022-09-17T10:21:40.415Z,68.90
2022-09-17T10:22:31.532Z,67.90
2022-09-17T10:23:07.101Z,70.30
2022-09-17T10:23:43.325Z,68.10
2022-09-17T10:24:23.688Z,67.80
2022-09-17T10:24:57.778Z,69.10
2022-09-17T10:25:34.968Z,66.90
2022-09-17T10:26:06.882Z,67.60
2022-09-17T10:26:38.678Z,68.40
2022-09-17T10:27:19.770Z,67.90
2022-09-17T10:27:52.042Z,67.30
2022-09-17T10:28:50.707Z,68.30
2022-09-17T10:29:22.596Z,67.20
2022-09-17T10:30:09.470Z,67.10
2022-09-17T10:30:59.983Z,67.20
2022-09-17T10:31:56.295Z,67.00
2022-09-17T10:32:28.224Z,67.10
2022-09-17T10:33:24.769Z,66.70
2022-09-17T10:34:04.477Z,67.50
2022-09-17T10:34:36.777Z,67.10
2022-09-17T10:35:18.973Z,67.20
2022-09-17T10:35:58.153Z,68.50
2022-09-17T10:36:45.030Z,67.30
2022-09-17T10:37:55.590Z,67.80
2022-09-17T10:38:33.565Z,68.20
2022-09-17T10:39:32.042Z,68.00
2022-09-17T10:40:28.395Z,66.70
2022-09-17T10:41:19.526Z,66.50
2022-09-17T10:42:02.626Z,65.70
2022-09-17T10:42:34.496Z,65.60
2022-09-17T10:43:18.875Z,67.00
2022-09-17T10:43:51.618Z,66.40
2022-09-17T10:44:25.901Z,65.60
2022-09-17T10:45:00.821Z,65.80
2022-09-17T10:45:33.118Z,64.90
2022-09-17T10:46:08.018Z,65.30
2022-09-17T10:46:39.952Z,65.30
2022-09-17T10:47:28.988Z,65.50
2022-09-17T10:48:01.069Z,65.30
2022-09-17T10:48:41.948Z,65.30
2022-09-17T10:49:46.684Z,64.80
2022-09-17T10:50:29.677Z,65.00
2022-09-17T10:51:03.288Z,65.60
2022-09-17T10:51:35.252Z,66.70
2022-09-17T10:52:24.347Z,64.90
2022-09-17T10:53:18.234Z,64.80
2022-09-17T10:54:43.818Z,65.20
2022-09-17T10:55:36.805Z,64.90
2022-09-17T10:56:36.282Z,64.70
2022-09-17T10:57:17.291Z,64.20
2022-09-17T10:57:58.228Z,64.00
2022-09-17T10:58:40.393Z,64.40
2022-09-17T10:59:32.112Z,64.70
2022-09-17T11:00:18.648Z,64.30
2022-09-17T11:01:14.520Z,64.20
2022-09-17T11:02:23.169Z,64.30
2022-09-17T11:03:19.715Z,63.90
2022-09-17T11:04:35.737Z,64.20
2022-09-17T11:05:41.306Z,63.50
2022-09-17T11:06:34.299Z,63.30
2022-09-17T11:07:14.369Z,63.60
2022-09-17T11:08:31.607Z,63.70
2022-09-17T11:09:11.839Z,63.70
2022-09-17T11:09:49.162Z,63.80
2022-09-17T11:10:34.753Z,63.80
2022-09-17T11:11:10.750Z,64.00
2022-09-17T11:12:11.170Z,64.00
2022-09-17T11:13:06.754Z,63.30
2022-09-17T11:13:58.405Z,63.30
2022-09-17T11:14:38.983Z,63.70
2022-09-17T11:15:22.924Z,63.20
2022-09-17T11:16:35.701Z,63.10
2022-09-17T11:17:42.787Z,62.70
2022-09-17T11:18:40.844Z,62.90
2022-09-17T12:00:20.528Z,59.40
2022-09-17T12:01:04.289Z,59.90
2022-09-17T12:01:46.086Z,59.80
2022-09-17T12:02:26.390Z,59.50
2022-09-17T12:03:06.730Z,60.40
2022-09-17T12:03:48.106Z,59.80
2022-09-17T12:04:31.873Z,59.90
2022-09-17T12:05:08.318Z,59.10
2022-09-17T12:05:49.963Z,59.40
2022-09-17T12:06:54.267Z,59.20
2022-09-17T12:07:41.495Z,59.20
2022-09-17T12:08:29.199Z,59.20
2022-09-17T12:09:14.066Z,59.00
2022-09-17T12:09:53.509Z,59.80
2022-09-17T12:10:42.697Z,59.30
2022-09-17T12:11:49.366Z,60.00
2022-09-17T12:12:48.365Z,59.70
2022-09-17T12:13:36.465Z,59.90
2022-09-17T12:14:23.488Z,59.80
2022-09-17T12:15:06.628Z,59.50
2022-09-17T12:15:43.161Z,59.50
2022-09-17T12:16:42.801Z,59.30
2022-09-17T12:17:23.754Z,59.60
2022-09-17T12:18:31.848Z,59.20
2022-09-17T12:19:07.577Z,59.50
2022-09-17T12:19:51.780Z,59.90
2022-09-17T12:20:32.121Z,59.00
2022-09-17T12:21:09.456Z,59.60
2022-09-17T12:21:49.750Z,59.70
2022-09-17T12:22:25.858Z,59.50
2022-09-17T12:23:02.522Z,59.50
2022-09-17T12:23:49.851Z,59.60
2022-09-17T12:24:30.010Z,59.40
2022-09-17T12:25:02.684Z,59.80
2022-09-17T12:25:46.558Z,60.10
2022-09-17T12:26:18.241Z,59.60
2022-09-17T12:27:06.226Z,59.30
2022-09-17T12:28:15.952Z,59.60
2022-09-17T12:29:14.449Z,59.20