createdAt,value
2019-02-18T00:00:53.979Z,0.00
2019-02-18T00:01:52.166Z,0.00
2019-02-18T00:03:06.809Z,0.00
2019-02-18T00:03:53.799Z,0.00
2019-02-18T00:04:52.866Z,0.00
2019-02-18T00:05:52.077Z,0.00
2019-02-18T00:06:54.018Z,0.00
2019-02-18T00:07:54.888Z,0.00
2019-02-18T00:08:52.770Z,0.00
2019-02-18T00:09:52.028Z,0.00
2019-02-18T00:10:51.971Z,0.00
2019-02-18T00:11:51.889Z,0.00
2019-02-18T00:12:51.836Z,0.00
2019-02-18T00:13:51.940Z,0.00
2019-02-18T00:14:52.009Z,0.00
2019-02-18T00:15:51.884Z,0.00
2019-02-18T00:16:51.932Z,0.00
2019-02-18T00:18:52.390Z,0.00
2019-02-18T00:19:51.860Z,0.00
2019-02-18T00:20:53.214Z,0.00
2019-02-18T00:21:54.251Z,0.00
2019-02-18T00:22:51.644Z,0.00
2019-02-18T00:23:52.252Z,0.00
2019-02-18T00:24:52.323Z,0.00
2019-02-18T00:25:51.622Z,0.00
2019-02-18T00:26:52.317Z,0.00
2019-02-18T00:27:51.673Z,0.00
2019-02-18T00:28:52.279Z,0.00
2019-02-18T00:29:51.769Z,0.00
2019-02-18T00:30:51.615Z,0.00
2019-02-18T00:31:51.610Z,0.00
2019-02-18T00:32:51.476Z,0.00
2019-02-18T00:33:51.568Z,0.00
2019-02-18T00:34:51.431Z,0.00
2019-02-18T00:35:51.452Z,0.00
2019-02-18T00:36:51.411Z,0.00
2019-02-18T00:37:51.375Z,0.00
2019-02-18T00:38:51.399Z,0.00
2019-02-18T00:39:51.432Z,0.00
2019-02-18T00:40:51.386Z,0.00
2019-02-18T00:41:51.434Z,0.00
2019-02-18T00:42:51.164Z,0.00
2019-02-18T00:43:51.289Z,0.00
2019-02-18T00:44:51.373Z,0.00
2019-02-18T00:45:51.548Z,0.00
2019-02-18T00:46:51.093Z,0.00
2019-02-18T00:47:51.746Z,0.00
2019-02-18T00:48:51.045Z,0.00
2019-02-18T00:49:51.109Z,0.00
2019-02-18T00:50:51.073Z,0.00
2019-02-18T00:51:52.817Z,0.00
2019-02-18T00:52:51.006Z,0.00
2019-02-18T00:53:51.811Z,0.00
2019-02-18T00:54:51.118Z,0.00
2019-02-18T00:55:50.930Z,0.00
2019-02-18T00:56:51.030Z,0.00
2019-02-18T00:57:50.982Z,0.00
2019-02-18T00:58:50.865Z,0.00
2019-02-18T00:59:50.951Z,0.00
2019-02-18T01:00:50.828Z,0.00
2019-02-18T01:01:50.915Z,0.00
2019-02-18T01:02:53.867Z,0.00
2019-02-18T01:03:50.854Z,0.00
2019-02-18T01:04:50.804Z,0.00
2019-02-18T01:05:50.755Z,0.00
2019-02-18T01:06:50.815Z,0.00
2019-02-18T01:07:50.742Z,0.00
2019-02-18T01:08:50.820Z,0.00
2019-02-18T01:09:50.791Z,0.00
2019-02-18T01:10:50.693Z,0.00
2019-02-18T01:11:51.285Z,0.00
2019-02-18T01:12:52.279Z,0.00
2019-02-18T01:13:50.547Z,0.00
2019-02-18T01:14:50.576Z,0.00
2019-02-18T01:15:50.502Z,0.00
2019-02-18T01:16:51.137Z,0.00
2019-02-18T01:17:50.575Z,0.00
2019-02-18T01:18:50.627Z,0.00
2019-02-18T01:19:50.512Z,0.00
2019-02-18T01:20:50.358Z,0.00
2019-02-18T01:21:50.490Z,0.00
2019-02-18T01:22:50.396Z,0.00
2019-02-18T01:23:51.238Z,0.00
2019-02-18T01:24:50.433Z,0.00
2019-02-18T01:25:51.179Z,0.00
2019-02-18T01:26:50.214Z,0.00
2019-02-18T01:27:50.350Z,0.00
2019-02-18T01:28:51.158Z,0.00
2019-02-18T01:29:50.235Z,0.00
2019-02-18T01:30:50.178Z,0.00
2019-02-18T01:31:50.304Z,0.00
2019-02-18T01:32:50.265Z,0.00
2019-02-18T01:33:50.198Z,0.00
2019-02-18T01:34:50.063Z,0.00
2019-02-18T01:35:50.181Z,0.00
2019-02-18T01:36:50.038Z,0.00
2019-02-18T01:37:50.139Z,0.00
2019-02-18T01:38:50.267Z,0.00
2019-02-18T01:39:50.061Z,0.00
2019-02-18T01:40:50.715Z,0.00
2019-02-18T01:41:50.017Z,0.00
2019-02-18T01:42:50.091Z,0.00
2019-02-18T01:43:50.116Z,0.00
2019-02-18T01:44:50.020Z,0.00
2019-02-18T01:45:49.893Z,0.00
2019-02-18T01:47:49.966Z,0.00
2019-02-18T01:48:49.983Z,0.00
2019-02-18T01:49:49.763Z,0.00
2019-02-18T01:50:50.739Z,0.00
2019-02-18T01:51:50.804Z,0.00
2019-02-18T01:52:49.761Z,0.00
2019-02-18T01:53:49.818Z,0.00
2019-02-18T01:54:49.702Z,0.00
2019-02-18T01:55:49.832Z,0.00
2019-02-18T01:56:49.800Z,0.00
2019-02-18T01:57:49.634Z,0.00
2019-02-18T01:58:49.610Z,0.00
2019-02-18T01:59:49.592Z,0.00
2019-02-18T02:00:49.560Z,0.00
2019-02-18T02:01:49.620Z,0.00
2019-02-18T02:02:49.594Z,0.00
2019-02-18T02:03:49.714Z,0.00
2019-02-18T02:04:51.224Z,0.00
2019-02-18T02:05:49.461Z,0.00
2019-02-18T02:06:49.529Z,0.00
2019-02-18T02:07:56.279Z,0.00
2019-02-18T02:08:49.478Z,0.00
2019-02-18T02:09:50.213Z,0.00
2019-02-18T02:10:49.399Z,0.00
2019-02-18T02:11:49.422Z,0.00
2019-02-18T02:13:51.190Z,0.00
2019-02-18T02:14:51.235Z,0.00
2019-02-18T02:15:49.368Z,0.00
2019-02-18T02:16:51.341Z,0.00
2019-02-18T02:17:49.339Z,0.00
2019-02-18T02:18:49.187Z,0.00
2019-02-18T02:19:49.230Z,0.00
2019-02-18T02:20:49.350Z,0.00
2019-02-18T02:21:49.253Z,0.00
2019-02-18T02:22:49.101Z,0.00
2019-02-18T02:23:49.464Z,0.00
2019-02-18T02:24:49.845Z,0.00
2019-02-18T02:25:49.213Z,0.00
2019-02-18T02:26:49.092Z,0.00
2019-02-18T02:27:49.046Z,0.00
2019-02-18T02:28:49.674Z,0.00
2019-02-18T02:29:49.777Z,0.00
2019-02-18T02:30:49.001Z,0.00
2019-02-18T02:31:49.087Z,0.00
2019-02-18T02:32:49.185Z,0.00
2019-02-18T02:33:49.714Z,0.00
2019-02-18T02:34:48.882Z,0.00
2019-02-18T02:35:48.977Z,0.00
2019-02-18T02:36:48.904Z,0.00
2019-02-18T02:37:48.749Z,0.00
2019-02-18T02:38:48.959Z,0.00
2019-02-18T02:39:49.746Z,0.00
2019-02-18T02:40:48.834Z,0.00
2019-02-18T02:41:49.735Z,0.00
2019-02-18T02:42:48.813Z,0.00
2019-02-18T02:43:48.812Z,0.00
2019-02-18T02:44:48.662Z,0.00
2019-02-18T02:45:48.612Z,0.00
2019-02-18T02:46:48.744Z,0.00
2019-02-18T02:47:48.672Z,0.00
2019-02-18T02:48:48.671Z,0.00
2019-02-18T02:49:49.278Z,0.00
2019-02-18T02:50:48.485Z,0.00
2019-02-18T02:51:48.506Z,0.00
2019-02-18T02:52:48.552Z,0.00
2019-02-18T02:53:48.486Z,0.00
2019-02-18T02:54:48.523Z,0.00
2019-02-18T02:55:48.444Z,0.00
2019-02-18T02:56:48.521Z,0.00
2019-02-18T02:57:49.307Z,0.00
2019-02-18T02:58:48.472Z,0.00
2019-02-18T02:59:48.502Z,0.00
2019-02-18T03:00:48.443Z,0.00
2019-02-18T03:01:48.470Z,0.00
2019-02-18T03:02:49.279Z,0.00
2019-02-18T03:03:48.311Z,0.00
2019-02-18T03:04:48.337Z,0.00
2019-02-18T03:05:48.380Z,0.00
2019-02-18T03:06:48.280Z,0.00
2019-02-18T03:07:49.247Z,0.00
2019-02-18T03:08:48.245Z,0.00
2019-02-18T03:09:49.781Z,0.00
2019-02-18T03:10:48.219Z,0.00
2019-02-18T03:11:48.176Z,0.00
2019-02-18T03:12:48.065Z,0.00
2019-02-18T03:13:48.079Z,0.00
2019-02-18T03:14:48.676Z,0.00
2019-02-18T03:15:48.831Z,0.00
2019-02-18T03:16:48.060Z,0.00
2019-02-18T03:17:48.015Z,0.00
2019-02-18T03:18:48.047Z,0.00
2019-02-18T03:19:47.975Z,0.00
2019-02-18T03:20:47.905Z,0.00
2019-02-18T03:21:47.946Z,0.00
2019-02-18T03:22:48.718Z,0.00
2019-02-18T03:23:48.728Z,0.00
2019-02-18T03:24:48.113Z,0.00
2019-02-18T03:25:47.900Z,0.00
2019-02-18T03:26:47.864Z,0.00
2019-02-18T03:27:47.838Z,0.00
2019-02-18T03:28:48.778Z,0.00
2019-02-18T03:29:48.799Z,0.00
2019-02-18T03:30:47.733Z,0.00
2019-02-18T03:31:47.757Z,0.00
2019-02-18T03:32:47.815Z,0.00
2019-02-18T03:33:47.815Z,0.00
2019-02-18T03:34:47.684Z,0.00
2019-02-18T03:35:47.634Z,0.00
2019-02-18T03:36:49.305Z,0.00
2019-02-18T03:37:47.777Z,0.00
2019-02-18T03:38:48.337Z,0.00
2019-02-18T03:39:47.589Z,0.00
2019-02-18T03:40:47.660Z,0.00
2019-02-18T03:41:47.643Z,0.00
2019-02-18T03:42:48.184Z,0.00
2019-02-18T03:43:47.574Z,0.00
2019-02-18T03:44:47.699Z,0.00
2019-02-18T03:45:47.567Z,0.00
2019-02-18T03:46:47.468Z,0.00
2019-02-18T03:47:47.427Z,0.00
2019-02-18T03:48:47.532Z,0.00
2019-02-18T03:49:48.277Z,0.00
2019-02-18T03:50:47.408Z,0.00
2019-02-18T03:51:47.337Z,0.00
2019-02-18T03:52:47.297Z,0.00
2019-02-18T03:53:47.407Z,0.00
2019-02-18T03:54:47.354Z,0.00
2019-02-18T03:55:48.236Z,0.00
2019-02-18T03:56:47.359Z,0.00
2019-02-18T03:57:47.157Z,0.00
2019-02-18T03:58:47.294Z,0.00
2019-02-18T03:59:47.083Z,0.00
2019-02-18T04:00:47.271Z,0.00
2019-02-18T04:02:47.115Z,0.00
2019-02-18T04:03:47.143Z,0.00
2019-02-18T04:04:47.167Z,0.00
2019-02-18T04:05:47.054Z,0.00
2019-02-18T04:06:47.169Z,0.00
2019-02-18T04:07:47.086Z,0.00
2019-02-18T04:08:47.185Z,0.00
2019-02-18T04:09:47.035Z,0.00
2019-02-18T04:10:49.810Z,0.00
2019-02-18T04:11:46.913Z,0.00
2019-02-18T04:12:46.967Z,0.00
2019-02-18T04:13:46.964Z,0.00
2019-02-18T04:14:47.762Z,0.00
2019-02-18T04:15:58.182Z,0.00
2019-02-18T04:17:39.702Z,0.00
2019-02-18T04:18:39.825Z,0.00
2019-02-18T04:20:33.655Z,0.00
2019-02-18T04:21:32.997Z,0.00
2019-02-18T04:22:33.055Z,0.00
2019-02-18T04:23:32.912Z,0.00
2019-02-18T04:24:33.031Z,0.00
2019-02-18T04:26:32.876Z,0.00
2019-02-18T04:27:33.046Z,0.00
2019-02-18T04:28:33.589Z,0.00
2019-02-18T04:29:32.946Z,0.00
2019-02-18T04:30:32.802Z,0.00
2019-02-18T04:31:32.904Z,0.00
2019-02-18T04:32:32.831Z,0.00
2019-02-18T04:33:32.824Z,0.00
2019-02-18T04:34:32.776Z,0.00
2019-02-18T04:35:32.752Z,0.00
2019-02-18T04:36:32.743Z,0.00
2019-02-18T04:37:32.702Z,0.00
2019-02-18T04:38:32.638Z,0.00
2019-02-18T04:39:33.599Z,0.00
2019-02-18T04:40:41.082Z,0.00
2019-02-18T04:42:27.146Z,0.00
2019-02-18T04:43:26.472Z,0.00
2019-02-18T04:45:19.901Z,0.00
2019-02-18T04:46:19.708Z,0.00
2019-02-18T04:47:19.700Z,0.00
2019-02-18T04:48:19.737Z,0.00
2019-02-18T04:49:19.732Z,0.00
2019-02-18T04:50:19.566Z,0.00
2019-02-18T04:51:19.704Z,0.00
2019-02-18T04:52:19.531Z,0.00
2019-02-18T04:53:20.651Z,0.00
2019-02-18T04:54:19.666Z,0.00
2019-02-18T04:55:19.566Z,0.00
2019-02-18T04:56:19.590Z,0.00
2019-02-18T04:57:19.566Z,0.00
2019-02-18T04:58:30.475Z,0.00
2019-02-18T04:59:21.327Z,0.00
2019-02-18T05:00:20.354Z,0.00
2019-02-18T05:01:19.424Z,0.00
2019-02-18T05:02:19.475Z,0.00
2019-02-18T05:03:19.433Z,0.00
2019-02-18T05:04:20.386Z,0.00
2019-02-18T05:05:19.468Z,0.00
2019-02-18T05:06:19.509Z,0.00
2019-02-18T05:07:19.625Z,0.00
2019-02-18T05:08:19.274Z,0.00
2019-02-18T05:09:19.212Z,0.00
2019-02-18T05:10:19.260Z,0.00
2019-02-18T05:11:19.858Z,0.00
2019-02-18T05:12:19.396Z,0.00
2019-02-18T05:13:19.847Z,0.00
2019-02-18T05:14:19.262Z,0.00
2019-02-18T05:15:19.814Z,0.00
2019-02-18T05:16:19.181Z,4.00
2019-02-18T05:17:19.273Z,4.00
2019-02-18T05:18:19.129Z,0.00
2019-02-18T05:19:19.286Z,0.00
2019-02-18T05:20:19.161Z,0.00
2019-02-18T05:21:20.889Z,4.00
2019-02-18T05:22:19.832Z,4.00
2019-02-18T05:23:19.081Z,0.00
2019-02-18T05:24:19.209Z,4.00
2019-02-18T05:25:19.069Z,4.00
2019-02-18T05:26:19.954Z,4.00
2019-02-18T05:27:18.932Z,4.00
2019-02-18T05:28:19.004Z,4.00
2019-02-18T05:29:19.913Z,8.00
2019-02-18T05:30:18.960Z,8.00
2019-02-18T05:31:18.919Z,8.00
2019-02-18T05:32:18.918Z,8.00
2019-02-18T05:33:19.365Z,8.00
2019-02-18T05:34:19.478Z,12.00
2019-02-18T05:35:18.755Z,12.00
2019-02-18T05:36:18.834Z,16.00
2019-02-18T05:37:19.469Z,16.00
2019-02-18T05:38:18.699Z,16.00
2019-02-18T05:39:19.247Z,20.00
2019-02-18T05:40:19.678Z,20.00
2019-02-18T05:41:18.652Z,28.00
2019-02-18T05:42:18.722Z,32.00
2019-02-18T05:43:18.635Z,32.00
2019-02-18T05:44:18.784Z,36.00
2019-02-18T05:45:18.954Z,40.00
2019-02-18T05:46:19.473Z,44.00
2019-02-18T05:47:18.572Z,48.00
2019-02-18T05:48:23.357Z,52.00
2019-02-18T05:49:18.535Z,56.00
2019-02-18T05:50:18.697Z,60.00
2019-02-18T05:51:18.526Z,68.00
2019-02-18T05:52:18.572Z,72.00
2019-02-18T05:53:19.493Z,80.00
2019-02-18T05:54:18.430Z,84.00
2019-02-18T05:55:18.644Z,88.00
2019-02-18T05:56:18.454Z,96.00
2019-02-18T05:57:18.402Z,108.00
2019-02-18T05:58:18.240Z,112.00
2019-02-18T05:59:18.332Z,120.00
2019-02-18T06:00:20.837Z,124.00
2019-02-18T06:01:18.460Z,128.00
2019-02-18T06:02:18.414Z,136.00
2019-02-18T06:03:18.267Z,144.00
2019-02-18T06:04:18.267Z,152.00
2019-02-18T06:05:18.156Z,156.00
2019-02-18T06:06:18.124Z,164.00
2019-02-18T06:07:18.155Z,172.00
2019-02-18T06:08:18.254Z,184.00
2019-02-18T06:09:29.286Z,192.00
2019-02-18T06:10:18.038Z,200.00
2019-02-18T06:11:20.917Z,216.00
2019-02-18T06:12:18.184Z,224.00
2019-02-18T06:13:18.903Z,240.00
2019-02-18T06:14:18.858Z,252.00
2019-02-18T06:15:19.910Z,264.00
2019-02-18T06:16:18.034Z,276.00
2019-02-18T06:17:18.991Z,292.00
2019-02-18T06:18:18.271Z,304.00
2019-02-18T06:19:17.957Z,320.00
2019-02-18T06:20:18.096Z,328.00
2019-02-18T06:21:19.820Z,340.00
2019-02-18T06:22:17.775Z,348.00
2019-02-18T06:23:17.895Z,360.00
2019-02-18T06:24:18.269Z,364.00
2019-02-18T06:25:18.385Z,368.00
2019-02-18T06:26:17.723Z,376.00
2019-02-18T06:27:17.787Z,380.00
2019-02-18T06:28:18.385Z,388.00
2019-02-18T06:29:17.709Z,400.00
2019-02-18T06:30:18.565Z,424.00
2019-02-18T06:31:17.767Z,460.00
2019-02-18T06:32:19.371Z,504.00
2019-02-18T06:33:17.709Z,556.00
2019-02-18T06:34:17.695Z,588.00
2019-02-18T06:35:17.554Z,592.00
2019-02-18T06:36:17.575Z,588.00
2019-02-18T06:37:19.317Z,576.00
2019-02-18T06:38:17.674Z,568.00
2019-02-18T06:39:17.465Z,580.00
2019-02-18T06:40:17.651Z,596.00
2019-02-18T06:41:19.426Z,612.00
2019-02-18T06:42:17.593Z,640.00
2019-02-18T06:43:19.603Z,672.00
2019-02-18T06:44:18.356Z,696.00
2019-02-18T06:45:17.449Z,712.00
2019-02-18T06:46:17.415Z,740.00
2019-02-18T06:47:17.365Z,780.00
2019-02-18T06:48:17.556Z,824.00
2019-02-18T06:49:17.846Z,872.00
2019-02-18T06:50:17.351Z,928.00
2019-02-18T06:51:17.399Z,992.00
2019-02-18T06:52:18.951Z,1068.00
2019-02-18T06:53:17.893Z,1136.00
2019-02-18T06:54:17.918Z,1188.00
2019-02-18T06:55:38.346Z,1228.00
2019-02-18T06:56:17.239Z,1260.00
2019-02-18T06:57:17.864Z,1308.00
2019-02-18T06:58:17.887Z,1364.00
2019-02-18T06:59:38.353Z,1412.00
2019-02-18T07:00:17.246Z,1440.00
2019-02-18T07:01:17.108Z,1436.00
2019-02-18T07:02:17.952Z,1392.00
2019-02-18T07:03:18.610Z,1364.00
2019-02-18T07:04:38.204Z,1328.00
2019-02-18T07:05:18.939Z,1288.00
2019-02-18T07:06:19.939Z,1236.00
2019-02-18T07:07:17.106Z,1200.00
2019-02-18T07:08:19.077Z,1192.00
2019-02-18T07:09:17.902Z,1208.00
2019-02-18T07:10:17.022Z,1236.00
2019-02-18T07:11:16.931Z,1264.00
2019-02-18T07:12:19.088Z,1292.00
2019-02-18T07:13:16.923Z,1312.00
2019-02-18T07:14:17.026Z,1356.00
2019-02-18T07:15:17.024Z,1400.00
2019-02-18T07:16:16.787Z,1452.00
2019-02-18T07:17:16.894Z,1504.00
2019-02-18T07:18:19.401Z,1572.00
2019-02-18T07:19:38.517Z,1644.00
2019-02-18T07:20:17.423Z,1708.00
2019-02-18T07:21:19.333Z,1748.00
2019-02-18T07:22:16.860Z,1776.00
2019-02-18T07:23:16.813Z,1788.00
2019-02-18T07:24:16.729Z,1772.00
2019-02-18T07:25:18.364Z,1724.00
2019-02-18T07:26:16.705Z,1684.00
2019-02-18T07:27:16.707Z,1696.00
2019-02-18T07:28:16.868Z,1772.00
2019-02-18T07:29:17.417Z,1908.00
2019-02-18T07:30:16.699Z,2072.00
2019-02-18T07:31:18.573Z,2224.00
2019-02-18T07:36:18.631Z,2508.00
2019-02-18T07:37:07.993Z,2532.00
2019-02-18T07:38:08.082Z,2580.00
2019-02-18T07:39:10.487Z,2568.00
2019-02-18T07:40:09.500Z,2548.00
2019-02-18T07:42:08.692Z,2508.00
2019-02-18T07:43:07.913Z,2424.00
2019-02-18T07:44:07.868Z,2384.00
2019-02-18T07:45:09.557Z,2408.00
2019-02-18T07:46:07.781Z,2516.00
2019-02-18T07:47:07.676Z,2648.00
2019-02-18T07:48:09.577Z,2680.00
2019-02-18T07:49:07.843Z,2764.00
2019-02-18T07:50:09.479Z,2936.00
2019-02-18T07:51:07.591Z,3000.00
2019-02-18T07:52:07.677Z,2988.00
2019-02-18T07:53:07.541Z,2960.00
2019-02-18T07:54:10.105Z,2948.00
2019-02-18T07:55:07.574Z,2956.00
2019-02-18T07:56:07.582Z,2968.00
2019-02-18T07:57:07.618Z,3020.00
2019-02-18T07:58:07.477Z,3076.00
2019-02-18T07:59:08.097Z,3140.00
2019-02-18T08:00:12.178Z,3264.00
2019-02-18T08:01:10.122Z,3432.00
2019-02-18T08:02:07.543Z,3588.00
2019-02-18T08:03:10.107Z,3676.00
2019-02-18T08:04:07.555Z,3720.00
2019-02-18T08:05:07.466Z,3788.00
2019-02-18T08:06:28.386Z,3976.00
2019-02-18T08:07:07.961Z,4176.00
2019-02-18T08:08:09.017Z,4308.00
2019-02-18T08:09:09.176Z,4420.00
2019-02-18T08:10:12.331Z,4496.00
2019-02-18T08:11:08.197Z,4592.00
2019-02-18T08:12:07.297Z,4588.00
2019-02-18T08:13:07.389Z,4504.00
2019-02-18T08:14:18.208Z,4572.00
2019-02-18T08:15:07.169Z,4728.00
2019-02-18T08:16:07.339Z,4888.00
2019-02-18T08:17:07.303Z,5032.00
2019-02-18T08:18:10.268Z,5192.00
2019-02-18T08:19:07.271Z,5280.00
2019-02-18T08:20:07.185Z,5304.00
2019-02-18T08:21:07.062Z,5220.00
2019-02-18T08:22:07.299Z,5012.00
2019-02-18T08:23:08.229Z,4844.00
2019-02-18T08:24:07.174Z,4816.00
2019-02-18T08:25:07.045Z,4876.00
2019-02-18T08:26:07.063Z,4848.00
2019-02-18T08:27:10.177Z,4748.00
2019-02-18T08:28:07.010Z,4676.00
2019-02-18T08:29:07.042Z,4628.00
2019-02-18T08:30:06.972Z,4596.00
2019-02-18T08:31:28.937Z,4580.00
2019-02-18T08:32:11.615Z,4592.00
2019-02-18T08:33:07.021Z,4656.00
2019-02-18T08:34:07.006Z,4756.00
2019-02-18T08:35:06.961Z,4868.00
2019-02-18T08:36:17.670Z,4984.00
2019-02-18T08:37:07.564Z,5076.00
2019-02-18T08:38:13.777Z,5156.00
2019-02-18T08:39:07.536Z,5192.00
2019-02-18T08:40:06.949Z,5176.00
2019-02-18T08:41:06.932Z,5164.00
2019-02-18T08:42:06.960Z,5164.00
2019-02-18T08:43:07.682Z,5248.00
2019-02-18T08:44:08.669Z,5364.00
2019-02-18T08:45:06.842Z,5452.00
2019-02-18T08:46:17.804Z,5528.00
2019-02-18T08:47:07.662Z,5616.00
2019-02-18T08:48:17.855Z,5708.00
2019-02-18T08:49:06.731Z,5820.00
2019-02-18T08:50:11.693Z,5924.00
2019-02-18T08:51:06.565Z,5996.00
2019-02-18T08:52:08.710Z,6020.00
2019-02-18T08:53:08.623Z,6024.00
2019-02-18T08:54:06.541Z,5964.00
2019-02-18T08:55:06.573Z,5852.00
2019-02-18T08:56:06.661Z,5700.00
2019-02-18T08:57:07.659Z,5504.00
2019-02-18T08:58:09.481Z,5332.00
2019-02-18T08:59:08.038Z,5176.00
2019-02-18T09:00:06.569Z,5024.00
2019-02-18T09:01:09.048Z,4908.00
2019-02-18T09:02:07.954Z,4868.00
2019-02-18T09:03:09.036Z,4912.00
2019-02-18T09:04:10.963Z,4932.00
2019-02-18T09:05:07.171Z,4968.00
2019-02-18T09:06:20.941Z,4936.00
2019-02-18T09:07:06.993Z,4960.00
2019-02-18T09:08:07.150Z,5124.00
2019-02-18T09:09:06.271Z,5252.00
2019-02-18T09:10:33.664Z,5328.00
2019-02-18T09:11:06.337Z,5508.00
2019-02-18T09:13:08.230Z,5596.00
2019-02-18T09:14:08.011Z,5792.00
2019-02-18T09:15:08.056Z,6128.00
2019-02-18T09:16:07.177Z,6068.00
2019-02-18T09:17:07.970Z,6252.00
2019-02-18T09:18:06.398Z,6532.00
2019-02-18T09:19:06.337Z,6968.00
2019-02-18T09:20:06.293Z,7372.00
2019-02-18T09:21:06.116Z,7836.00
2019-02-18T09:22:06.204Z,8404.00
2019-02-18T09:23:06.195Z,9324.00
2019-02-18T09:24:08.198Z,11020.00
2019-02-18T09:25:16.534Z,12260.00
2019-02-18T09:27:06.127Z,16992.00
2019-02-18T09:28:07.946Z,10364.00
2019-02-18T09:29:21.142Z,9216.00
2019-02-18T09:30:07.550Z,8980.00
2019-02-18T09:31:08.566Z,9100.00
2019-02-18T09:32:06.189Z,9936.00
2019-02-18T09:33:06.580Z,9712.00
2019-02-18T09:34:10.584Z,11432.00
2019-02-18T09:35:16.681Z,13264.00
2019-02-18T09:36:16.698Z,10048.00
2019-02-18T09:37:06.236Z,10204.00
2019-02-18T09:38:06.064Z,10180.00
2019-02-18T09:39:31.316Z,9584.00
2019-02-18T09:40:05.971Z,8940.00
2019-02-18T09:41:27.510Z,8580.00
2019-02-18T09:42:08.750Z,8152.00
2019-02-18T09:43:07.161Z,7856.00
2019-02-18T09:44:06.660Z,7852.00
2019-02-18T09:45:07.584Z,7952.00
2019-02-18T09:46:06.001Z,8024.00
2019-02-18T09:47:08.626Z,7704.00
2019-02-18T09:48:06.048Z,7088.00
2019-02-18T09:49:07.668Z,6680.00
2019-02-18T09:50:05.793Z,6484.00
2019-02-18T09:51:05.832Z,6768.00
2019-02-18T09:52:05.691Z,7092.00
2019-02-18T09:53:05.648Z,7304.00
2019-02-18T09:54:05.817Z,7484.00
2019-02-18T09:55:28.545Z,7624.00
2019-02-18T09:56:05.731Z,7680.00
2019-02-18T09:57:10.533Z,7728.00
2019-02-18T09:58:06.578Z,7880.00
2019-02-18T09:59:07.519Z,8232.00
2019-02-18T10:00:05.687Z,8576.00
2019-02-18T10:01:20.485Z,8740.00
2019-02-18T10:02:05.768Z,8732.00
2019-02-18T10:03:05.703Z,8676.00
2019-02-18T10:04:05.692Z,8748.00
2019-02-18T10:05:05.640Z,8616.00
2019-02-18T10:06:06.427Z,8576.00
2019-02-18T10:07:05.775Z,8448.00
2019-02-18T10:08:10.098Z,8232.00
2019-02-18T10:09:07.084Z,7900.00
2019-02-18T10:10:05.430Z,7496.00
2019-02-18T10:11:05.690Z,7212.00
2019-02-18T10:12:17.642Z,7096.00
2019-02-18T10:13:05.434Z,7292.00
2019-02-18T10:14:05.335Z,7656.00
2019-02-18T10:15:05.854Z,8060.00
2019-02-18T10:16:10.159Z,8340.00
2019-02-18T10:17:05.478Z,8640.00
2019-02-18T10:18:05.393Z,9060.00
2019-02-18T10:19:05.420Z,9260.00
2019-02-18T10:20:06.065Z,9552.00
2019-02-18T10:21:05.410Z,9748.00
2019-02-18T10:22:05.528Z,11532.00
2019-02-18T10:23:06.259Z,12004.00
2019-02-18T10:24:10.105Z,14568.00
2019-02-18T10:25:05.329Z,15296.00
2019-02-18T10:26:05.379Z,14272.00
2019-02-18T10:27:06.978Z,16256.00
2019-02-18T10:28:07.076Z,12284.00
2019-02-18T10:29:05.345Z,10816.00
2019-02-18T10:30:07.996Z,10608.00
2019-02-18T10:31:07.047Z,10472.00
2019-02-18T10:32:05.451Z,9892.00
2019-02-18T10:33:06.932Z,10032.00
2019-02-18T10:36:06.331Z,7864.00
2019-02-18T10:36:47.097Z,8092.00
2019-02-18T10:37:54.607Z,8912.00
2019-02-18T10:38:45.483Z,8652.00
2019-02-18T10:39:45.343Z,9048.00
2019-02-18T10:40:45.251Z,9052.00
2019-02-18T10:41:49.945Z,9096.00
2019-02-18T10:42:46.039Z,9920.00
2019-02-18T10:43:46.905Z,8976.00
2019-02-18T10:44:45.277Z,10036.00
2019-02-18T10:45:45.213Z,11704.00
2019-02-18T10:46:46.104Z,13748.00
2019-02-18T10:49:20.001Z,20832.00
2019-02-18T10:50:13.745Z,22304.00
2019-02-18T10:51:07.189Z,12744.00
2019-02-18T10:52:07.878Z,12812.00
2019-02-18T10:53:07.121Z,13212.00
2019-02-18T10:54:07.145Z,16704.00
2019-02-18T10:55:07.284Z,20256.00
2019-02-18T10:56:07.157Z,21472.00
2019-02-18T10:57:07.704Z,17376.00
2019-02-18T10:58:11.809Z,18048.00
2019-02-18T10:59:06.991Z,20640.00
2019-02-18T11:00:09.800Z,21536.00
2019-02-18T11:01:07.760Z,25120.00
2019-02-18T11:02:07.099Z,15488.00
2019-02-18T11:04:32.581Z,27968.00
2019-02-18T11:05:30.514Z,22400.00
2019-02-18T11:07:25.852Z,18592.00
2019-02-18T11:08:24.865Z,21632.00
2019-02-18T11:09:25.337Z,21664.00
2019-02-18T11:10:25.560Z,24672.00
2019-02-18T11:11:24.849Z,23616.00
2019-02-18T11:12:24.857Z,25600.00
2019-02-18T11:13:24.842Z,24800.00
2019-02-18T11:14:24.749Z,26112.00
2019-02-18T11:15:24.814Z,30848.00
2019-02-18T11:16:25.437Z,30560.00
2019-02-18T11:18:24.643Z,34112.00
2019-02-18T11:19:27.496Z,35872.00
2019-02-18T11:20:25.423Z,36288.00
2019-02-18T11:21:31.533Z,37152.00
2019-02-18T11:22:26.605Z,38112.00
2019-02-18T11:23:46.581Z,38848.00
2019-02-18T11:29:06.306Z,43872.00
2019-02-18T11:30:26.935Z,41024.00
2019-02-18T11:31:22.482Z,38528.00
2019-02-18T11:33:31.057Z,34592.00
2019-02-18T11:34:17.144Z,38656.00
2019-02-18T11:35:19.568Z,48576.00
2019-02-18T11:38:11.622Z,26912.00
2019-02-18T11:38:49.515Z,43264.00
2019-02-18T11:41:05.496Z,16640.00
2019-02-18T11:41:57.192Z,23744.00
2019-02-18T11:42:56.941Z,22944.00
2019-02-18T11:43:59.677Z,47136.00
2019-02-18T11:44:59.618Z,45376.00
2019-02-18T11:45:58.522Z,45536.00
2019-02-18T11:47:18.108Z,39456.00
2019-02-18T11:47:56.941Z,30624.00
2019-02-18T11:49:01.826Z,37920.00
2019-02-18T11:49:58.610Z,21600.00
2019-02-18T11:51:01.446Z,21696.00
2019-02-18T11:51:59.892Z,40896.00
2019-02-18T11:52:56.746Z,43168.00
2019-02-18T11:54:18.474Z,45696.00
2019-02-18T11:55:03.429Z,54912.00
2019-02-18T11:56:11.663Z,10092.00
2019-02-18T11:56:58.623Z,8896.00
2019-02-18T11:58:01.688Z,7852.00
2019-02-18T11:58:58.533Z,6796.00
2019-02-18T12:00:17.943Z,6180.00
2019-02-18T12:00:56.841Z,6444.00
2019-02-18T12:01:58.772Z,6172.00
2019-02-18T12:03:12.703Z,5100.00
2019-02-18T12:03:57.393Z,4648.00
2019-02-18T12:05:57.490Z,4180.00
2019-02-18T12:06:56.913Z,3952.00
2019-02-18T12:08:03.424Z,3856.00
2019-02-18T12:08:57.990Z,3900.00
2019-02-18T12:11:03.538Z,3992.00
2019-02-18T12:12:03.652Z,4056.00
2019-02-18T12:12:56.909Z,4216.00
2019-02-18T12:14:01.659Z,4296.00
2019-02-18T12:15:20.631Z,4380.00
2019-02-18T12:15:58.575Z,4448.00
2019-02-18T12:17:01.489Z,4608.00
2019-02-18T12:17:58.508Z,4836.00
2019-02-18T12:19:11.592Z,4576.00
2019-02-18T12:20:01.639Z,3868.00
2019-02-18T12:20:58.656Z,4092.00
2019-02-18T12:21:58.606Z,3744.00
2019-02-18T12:25:17.148Z,2384.00
2019-02-18T12:26:16.105Z,2356.00
2019-02-18T12:30:16.164Z,2380.00
2019-02-18T12:31:15.234Z,2304.00
2019-02-18T12:33:14.633Z,2116.00
2019-02-18T12:34:07.794Z,2076.00
2019-02-18T12:36:16.182Z,2112.00
2019-02-18T12:37:00.635Z,2116.00
2019-02-18T12:38:53.546Z,2160.00
2019-02-18T12:39:53.673Z,2228.00
2019-02-18T12:43:19.840Z,2352.00
2019-02-18T12:44:15.076Z,2344.00
2019-02-18T12:47:36.581Z,1948.00
2019-02-18T12:48:27.585Z,1916.00
2019-02-18T12:50:35.157Z,1784.00
2019-02-18T12:51:24.654Z,1704.00
2019-02-18T12:52:19.713Z,1720.00
2019-02-18T12:53:46.303Z,1716.00
2019-02-18T12:54:22.640Z,1732.00
2019-02-18T12:55:34.872Z,1740.00
2019-02-18T12:56:19.592Z,1780.00
2019-02-18T12:57:19.646Z,1848.00
2019-02-18T12:58:19.725Z,1840.00
2019-02-18T12:59:20.219Z,1764.00
2019-02-18T13:00:19.774Z,1640.00
2019-02-18T13:01:24.385Z,1500.00
2019-02-18T13:02:20.289Z,1400.00
2019-02-18T13:03:19.552Z,1264.00
2019-02-18T13:04:24.236Z,1144.00
2019-02-18T13:05:19.821Z,1116.00
2019-02-18T13:06:20.156Z,1132.00
2019-02-18T13:07:19.348Z,1156.00
2019-02-18T13:08:22.004Z,1188.00
2019-02-18T13:09:20.293Z,1208.00
2019-02-18T13:10:21.207Z,1308.00
2019-02-18T13:11:20.087Z,1508.00
2019-02-18T13:12:19.471Z,1696.00
2019-02-18T13:13:20.039Z,1760.00
2019-02-18T13:14:20.070Z,1680.00
2019-02-18T13:15:19.245Z,1592.00
2019-02-18T13:16:34.130Z,1584.00
2019-02-18T13:17:21.185Z,1588.00
2019-02-18T13:18:19.275Z,1624.00
2019-02-18T13:19:19.570Z,1628.00
2019-02-18T13:20:22.321Z,1568.00
2019-02-18T13:21:26.083Z,1496.00
2019-02-18T13:22:19.161Z,1476.00