createdAt,value
2023-03-05T00:00:50.699Z,1.63
2023-03-05T00:03:17.475Z,1.30
2023-03-05T00:05:44.253Z,0.90
2023-03-05T00:08:11.018Z,1.45
2023-03-05T00:10:37.785Z,0.98
2023-03-05T00:13:04.623Z,0.80
2023-03-05T00:15:31.472Z,0.75
2023-03-05T00:17:58.167Z,0.80
2023-03-05T00:20:25.012Z,1.40
2023-03-05T00:22:51.788Z,1.20
2023-03-05T00:25:18.594Z,1.40
2023-03-05T00:27:45.376Z,0.98
2023-03-05T00:30:12.834Z,1.10
2023-03-05T00:32:39.569Z,1.10
2023-03-05T00:35:07.278Z,0.98
2023-03-05T00:37:34.114Z,0.90
2023-03-05T00:40:00.920Z,0.77
2023-03-05T00:42:28.572Z,1.23
2023-03-05T00:44:55.886Z,0.43
2023-03-05T00:47:22.686Z,1.75
2023-03-05T00:49:49.398Z,1.02
2023-03-05T00:52:16.251Z,1.52
2023-03-05T00:54:42.969Z,0.80
2023-03-05T00:57:09.689Z,0.90
2023-03-05T00:59:36.947Z,0.50
2023-03-05T01:02:03.800Z,0.60
2023-03-05T01:04:30.811Z,2.77
2023-03-05T01:06:58.303Z,1.10
2023-03-05T01:09:25.510Z,2.00
2023-03-05T01:11:53.033Z,0.90
2023-03-05T01:14:20.934Z,0.63
2023-03-05T01:16:48.163Z,0.50
2023-03-05T01:19:16.234Z,1.10
2023-03-05T01:21:43.035Z,0.60
2023-03-05T01:24:09.899Z,0.80
2023-03-05T01:26:36.775Z,0.57
2023-03-05T01:29:04.515Z,1.20
2023-03-05T01:31:31.374Z,0.90
2023-03-05T01:34:00.082Z,0.80
2023-03-05T01:36:28.155Z,1.40
2023-03-05T01:38:55.078Z,0.73
2023-03-05T01:41:22.075Z,0.57
2023-03-05T01:43:49.904Z,1.02
2023-03-05T01:46:23.946Z,1.40
2023-03-05T01:49:02.599Z,1.02
2023-03-05T01:51:35.163Z,0.68
2023-03-05T01:54:03.648Z,1.35
2023-03-05T01:56:31.051Z,0.90
2023-03-05T01:59:03.403Z,0.65
2023-03-05T02:01:39.662Z,1.00
2023-03-05T02:04:09.504Z,0.90
2023-03-05T02:06:37.141Z,1.20
2023-03-05T02:09:04.405Z,0.95
2023-03-05T02:11:31.276Z,1.38
2023-03-05T02:13:58.552Z,0.70
2023-03-05T02:16:25.382Z,1.30
2023-03-05T02:18:52.208Z,1.27
2023-03-05T02:21:37.019Z,0.65
2023-03-05T02:24:04.058Z,0.77
2023-03-05T02:26:30.847Z,0.93
2023-03-05T02:29:00.877Z,1.47
2023-03-05T02:31:27.915Z,1.52
2023-03-05T02:33:56.042Z,0.70
2023-03-05T02:36:24.605Z,0.95
2023-03-05T02:38:53.237Z,1.30
2023-03-05T02:41:20.397Z,0.80
2023-03-05T02:43:47.608Z,0.85
2023-03-05T02:46:14.596Z,1.00
2023-03-05T02:48:41.446Z,1.08
2023-03-05T02:51:11.792Z,1.13
2023-03-05T02:53:38.635Z,0.65
2023-03-05T02:56:05.737Z,0.43
2023-03-05T02:58:34.825Z,0.80
2023-03-05T03:01:01.643Z,0.70
2023-03-05T03:03:28.919Z,1.07
2023-03-05T03:05:55.684Z,0.80
2023-03-05T03:08:22.443Z,1.33
2023-03-05T03:10:49.190Z,1.10
2023-03-05T03:13:15.920Z,0.75
2023-03-05T03:15:42.706Z,0.95
2023-03-05T03:18:09.609Z,0.60
2023-03-05T03:20:39.024Z,0.80
2023-03-05T03:23:06.703Z,1.00
2023-03-05T03:25:33.832Z,0.50
2023-03-05T03:28:00.634Z,0.43
2023-03-05T03:30:27.428Z,0.63
2023-03-05T03:32:54.109Z,0.68
2023-03-05T03:35:20.924Z,0.70
2023-03-05T03:37:47.984Z,0.67
2023-03-05T03:40:14.837Z,0.80
2023-03-05T03:42:41.548Z,0.37
2023-03-05T03:45:09.238Z,1.10
2023-03-05T03:47:35.912Z,0.85
2023-03-05T03:50:02.998Z,0.60
2023-03-05T03:52:29.791Z,0.65
2023-03-05T03:55:01.350Z,0.80
2023-03-05T03:57:30.052Z,0.80
2023-03-05T03:59:57.038Z,0.85
2023-03-05T04:02:24.036Z,0.68
2023-03-05T04:04:51.505Z,0.90
2023-03-05T04:07:18.893Z,0.57
2023-03-05T04:09:45.757Z,1.15
2023-03-05T04:12:17.758Z,0.80
2023-03-05T04:14:46.375Z,0.88
2023-03-05T04:17:13.738Z,0.85
2023-03-05T04:19:41.780Z,0.65
2023-03-05T04:22:13.271Z,1.00
2023-03-05T04:24:40.180Z,0.60
2023-03-05T04:27:06.982Z,1.13
2023-03-05T04:29:34.273Z,1.25
2023-03-05T04:32:01.211Z,0.82
2023-03-05T04:34:27.955Z,1.25
2023-03-05T04:36:54.953Z,0.75
2023-03-05T04:39:21.771Z,0.75
2023-03-05T04:41:48.829Z,0.60
2023-03-05T04:44:17.593Z,0.90
2023-03-05T04:46:44.633Z,0.82
2023-03-05T04:49:11.424Z,0.57
2023-03-05T04:51:38.235Z,0.60
2023-03-05T04:54:05.060Z,0.75
2023-03-05T04:56:31.769Z,0.70
2023-03-05T04:58:59.118Z,0.52
2023-03-05T05:01:26.160Z,0.75
2023-03-05T05:03:52.911Z,1.40
2023-03-05T05:06:19.650Z,0.47
2023-03-05T05:08:46.512Z,0.73
2023-03-05T05:11:14.796Z,0.80
2023-03-05T05:13:41.544Z,0.57
2023-03-05T05:16:08.486Z,1.00
2023-03-05T05:18:35.708Z,0.90
2023-03-05T05:21:02.438Z,0.63
2023-03-05T05:23:29.203Z,0.40
2023-03-05T05:26:00.596Z,0.63
2023-03-05T05:28:28.024Z,0.77
2023-03-05T05:30:55.132Z,1.23
2023-03-05T05:33:22.781Z,0.68
2023-03-05T05:35:50.421Z,1.03
2023-03-05T05:38:17.662Z,0.65
2023-03-05T05:40:44.363Z,0.73
2023-03-05T05:43:11.031Z,1.42
2023-03-05T05:45:38.712Z,0.47
2023-03-05T05:48:06.574Z,0.65
2023-03-05T05:50:33.474Z,1.10
2023-03-05T05:53:00.237Z,0.65
2023-03-05T05:55:27.060Z,1.17
2023-03-05T05:57:53.909Z,0.88
2023-03-05T06:00:21.034Z,0.73
2023-03-05T06:02:47.838Z,0.50
2023-03-05T06:05:15.186Z,0.70
2023-03-05T06:07:42.936Z,0.60
2023-03-05T06:10:10.646Z,1.07
2023-03-05T06:12:37.495Z,1.05
2023-03-05T06:15:04.750Z,0.50
2023-03-05T06:17:31.580Z,1.08
2023-03-05T06:19:58.986Z,2.65
2023-03-05T06:22:25.992Z,0.85
2023-03-05T06:24:52.844Z,0.90
2023-03-05T06:27:19.648Z,0.60
2023-03-05T06:29:46.610Z,0.90
2023-03-05T06:32:13.348Z,0.95
2023-03-05T06:34:40.208Z,1.20
2023-03-05T06:37:07.427Z,0.55
2023-03-05T06:39:34.368Z,0.68
2023-03-05T06:42:01.181Z,0.93
2023-03-05T06:44:28.111Z,0.80
2023-03-05T06:46:54.963Z,0.55
2023-03-05T06:49:21.733Z,0.50
2023-03-05T06:51:48.529Z,1.30
2023-03-05T06:54:16.922Z,0.30
2023-03-05T06:56:46.688Z,1.48
2023-03-05T06:59:16.089Z,0.70
2023-03-05T07:01:44.274Z,0.47
2023-03-05T07:04:12.625Z,0.43
2023-03-05T07:06:41.705Z,0.50
2023-03-05T07:09:10.953Z,0.70
2023-03-05T07:11:37.690Z,1.52
2023-03-05T07:14:04.691Z,0.80
2023-03-05T07:16:33.462Z,0.50
2023-03-05T07:19:02.783Z,0.73
2023-03-05T07:21:32.016Z,0.55
2023-03-05T07:24:00.942Z,0.32
2023-03-05T07:26:28.347Z,1.30
2023-03-05T07:28:55.223Z,0.47
2023-03-05T07:31:30.815Z,1.48
2023-03-05T07:33:59.509Z,0.35
2023-03-05T07:36:27.223Z,0.60
2023-03-05T07:38:54.178Z,2.23
2023-03-05T07:41:23.363Z,1.40
2023-03-05T07:43:52.846Z,0.80
2023-03-05T07:46:22.076Z,0.70
2023-03-05T07:48:48.973Z,0.73
2023-03-05T07:51:18.295Z,1.15
2023-03-05T07:53:46.262Z,0.65
2023-03-05T07:56:13.764Z,2.03
2023-03-05T07:58:40.668Z,0.80
2023-03-05T08:01:16.449Z,2.40
2023-03-05T08:03:44.156Z,0.50
2023-03-05T08:06:12.156Z,1.40
2023-03-05T08:08:40.102Z,0.93
2023-03-05T08:11:10.295Z,5.57
2023-03-05T08:13:38.071Z,1.85
2023-03-05T08:16:12.661Z,4.40
2023-03-05T08:18:39.650Z,4.03
2023-03-05T08:21:14.456Z,4.00
2023-03-05T08:23:41.209Z,2.60
2023-03-05T08:26:17.565Z,2.45
2023-03-05T08:28:44.485Z,1.58
2023-03-05T08:31:12.864Z,1.55
2023-03-05T08:33:40.658Z,1.25
2023-03-05T08:36:08.631Z,4.97
2023-03-05T08:38:36.500Z,3.85
2023-03-05T08:41:04.034Z,2.55
2023-03-05T08:43:31.279Z,3.27
2023-03-05T08:45:59.295Z,4.40
2023-03-05T08:48:26.229Z,2.40
2023-03-05T08:50:53.221Z,1.92
2023-03-05T08:53:20.107Z,1.90
2023-03-05T08:55:57.767Z,3.72
2023-03-05T08:58:25.305Z,2.78
2023-03-05T09:00:52.282Z,2.20
2023-03-05T09:03:19.661Z,2.60
2023-03-05T09:05:46.530Z,1.88
2023-03-05T09:08:14.597Z,5.23
2023-03-05T09:10:45.066Z,1.98
2023-03-05T09:13:12.140Z,2.10
2023-03-05T09:15:39.391Z,2.20
2023-03-05T09:18:08.900Z,1.77
2023-03-05T09:20:36.741Z,1.60
2023-03-05T09:23:03.852Z,2.10
2023-03-05T09:25:30.633Z,2.60
2023-03-05T09:27:57.428Z,1.17
2023-03-05T09:30:24.428Z,1.93
2023-03-05T09:32:51.360Z,1.05
2023-03-05T09:35:18.321Z,1.53
2023-03-05T09:37:45.130Z,1.30
2023-03-05T09:40:16.439Z,1.17
2023-03-05T09:43:03.040Z,1.42
2023-03-05T09:46:05.906Z,2.00
2023-03-05T09:48:49.566Z,1.35
2023-03-05T09:51:26.006Z,0.90
2023-03-05T09:54:05.228Z,5.05
2023-03-05T09:56:40.791Z,1.10
2023-03-05T09:59:16.237Z,1.67
2023-03-05T10:01:44.937Z,1.70
2023-03-05T10:04:19.053Z,2.75
2023-03-05T10:06:53.371Z,1.37
2023-03-05T10:09:38.068Z,3.13
2023-03-05T10:12:18.228Z,3.00
2023-03-05T10:14:45.075Z,3.22
2023-03-05T10:17:26.800Z,2.83
2023-03-05T10:20:01.580Z,2.95
2023-03-05T10:22:39.409Z,2.28
2023-03-05T10:25:44.403Z,3.47
2023-03-05T10:28:43.275Z,3.40
2023-03-05T10:31:16.213Z,3.33
2023-03-05T10:34:12.096Z,4.03
2023-03-05T10:36:48.171Z,3.38
2023-03-05T10:39:42.285Z,3.20
2023-03-05T10:42:32.814Z,3.92
2023-03-05T10:45:05.909Z,2.75
2023-03-05T10:47:55.732Z,1.92
2023-03-05T10:50:44.655Z,2.35
2023-03-05T10:53:18.517Z,2.38
2023-03-05T10:55:45.270Z,2.83
2023-03-05T10:58:14.398Z,3.05
2023-03-05T11:01:23.729Z,2.80
2023-03-05T11:04:00.960Z,1.83
2023-03-05T11:06:36.619Z,2.10
2023-03-05T11:09:29.233Z,2.15
2023-03-05T11:12:11.182Z,2.25
2023-03-05T11:14:41.458Z,3.77
2023-03-05T11:17:33.430Z,3.47
2023-03-05T11:20:27.570Z,2.92
2023-03-05T11:23:17.957Z,2.70
2023-03-05T11:26:12.889Z,2.75
2023-03-05T11:28:54.965Z,2.63
2023-03-05T11:31:25.351Z,3.28
2023-03-05T11:33:58.313Z,4.38
2023-03-05T11:36:36.446Z,2.40
2023-03-05T11:39:06.124Z,4.50
2023-03-05T11:41:39.024Z,5.38
2023-03-05T11:44:13.803Z,6.18
2023-03-05T11:46:47.932Z,6.13
2023-03-05T11:49:19.935Z,5.75
2023-03-05T11:52:08.440Z,8.18
2023-03-05T11:54:58.245Z,8.10
2023-03-05T11:57:26.912Z,9.60
2023-03-05T11:59:56.214Z,9.00
2023-03-05T12:02:26.447Z,9.15
2023-03-05T12:04:53.558Z,11.45
2023-03-05T12:07:29.682Z,12.25
2023-03-05T12:09:56.652Z,10.98
2023-03-05T12:13:03.959Z,12.90
2023-03-05T12:15:34.856Z,13.93
2023-03-05T12:18:13.652Z,9.27
2023-03-05T12:20:58.019Z,13.30
2023-03-05T12:23:27.888Z,14.20
2023-03-05T12:25:59.297Z,14.25
2023-03-05T12:28:31.781Z,14.95
2023-03-05T12:31:05.633Z,12.52
2023-03-05T12:33:43.756Z,14.18
2023-03-05T12:36:22.449Z,15.50
2023-03-05T12:38:54.568Z,13.52
2023-03-05T12:41:25.356Z,14.32
2023-03-05T12:44:05.924Z,13.40
2023-03-05T12:46:37.842Z,15.90
2023-03-05T12:49:27.868Z,11.83
2023-03-05T12:51:56.507Z,13.05
2023-03-05T12:54:35.583Z,10.48
2023-03-05T12:57:13.996Z,11.93
2023-03-05T12:59:54.812Z,12.90
2023-03-05T13:02:39.044Z,13.85
2023-03-05T13:05:21.695Z,13.00
2023-03-05T13:07:50.728Z,15.40
2023-03-05T13:10:29.735Z,12.48
2023-03-05T13:12:58.514Z,14.27
2023-03-05T13:15:26.550Z,15.30
2023-03-05T13:18:07.331Z,16.67
2023-03-05T13:20:39.447Z,14.52
2023-03-05T13:23:26.795Z,13.75
2023-03-05T13:26:18.429Z,14.47
2023-03-05T13:29:12.218Z,16.02
2023-03-05T13:31:51.882Z,13.95
2023-03-05T13:34:22.091Z,15.57
2023-03-05T13:37:19.742Z,14.45
2023-03-05T13:39:57.516Z,14.57
2023-03-05T13:42:25.973Z,14.25
2023-03-05T13:45:02.093Z,13.50
2023-03-05T13:47:31.988Z,14.63
2023-03-05T13:50:02.095Z,13.85
2023-03-05T13:52:32.336Z,13.68
2023-03-05T13:55:00.229Z,15.13
2023-03-05T13:57:42.450Z,13.20
2023-03-05T14:00:29.005Z,13.30
2023-03-05T14:03:00.157Z,12.77
2023-03-05T14:05:28.036Z,14.00
2023-03-05T14:07:56.603Z,12.25
2023-03-05T14:10:39.293Z,12.05
2023-03-05T14:13:13.592Z,12.45
2023-03-05T14:15:40.766Z,12.20
2023-03-05T14:18:13.348Z,14.30
2023-03-05T14:20:41.653Z,10.45
2023-03-05T14:23:52.723Z,11.48
2023-03-05T14:26:29.379Z,11.82
2023-03-05T14:29:11.707Z,11.77
2023-03-05T14:31:48.132Z,11.68
2023-03-05T14:34:22.421Z,11.02
2023-03-05T14:36:51.505Z,11.27
2023-03-05T14:39:37.345Z,10.52
2023-03-05T14:42:26.705Z,11.45
2023-03-05T14:44:55.685Z,12.00
2023-03-05T14:47:26.820Z,11.37
2023-03-05T14:49:53.653Z,13.60
2023-03-05T14:52:23.214Z,10.97
2023-03-05T14:54:50.477Z,9.75
2023-03-05T14:57:21.096Z,9.57
2023-03-05T14:59:47.933Z,10.43
2023-03-05T15:02:23.038Z,11.00
2023-03-05T15:04:50.022Z,10.77
2023-03-05T15:07:19.380Z,12.18
2023-03-05T15:09:46.148Z,9.85
2023-03-05T15:12:15.123Z,11.10
2023-03-05T15:14:43.375Z,8.90
2023-03-05T15:17:17.309Z,9.52
2023-03-05T15:19:44.439Z,10.15
2023-03-05T15:22:14.403Z,9.13
2023-03-05T15:24:41.924Z,10.13
2023-03-05T15:27:08.737Z,7.45
2023-03-05T15:29:35.649Z,10.18
2023-03-05T15:32:03.661Z,8.15
2023-03-05T15:34:30.893Z,9.55
2023-03-05T15:36:57.688Z,7.57
2023-03-05T15:39:27.486Z,8.02
2023-03-05T15:41:54.555Z,7.72
2023-03-05T15:44:21.902Z,8.25
2023-03-05T15:46:48.748Z,8.77
2023-03-05T15:49:15.920Z,8.52
2023-03-05T15:51:42.877Z,8.63
2023-03-05T15:54:09.725Z,8.77
2023-03-05T15:56:36.742Z,9.13
2023-03-05T15:59:03.892Z,8.73
2023-03-05T16:01:30.782Z,8.43
2023-03-05T16:03:57.597Z,7.75
2023-03-05T16:06:25.603Z,8.48
2023-03-05T16:08:58.310Z,7.28
2023-03-05T16:11:26.562Z,7.68
2023-03-05T16:13:53.824Z,7.63
2023-03-05T16:16:23.558Z,7.27
2023-03-05T16:18:50.804Z,6.53
2023-03-05T16:21:17.719Z,7.53
2023-03-05T16:23:44.852Z,8.32
2023-03-05T16:26:12.017Z,7.28
2023-03-05T16:28:39.016Z,7.47
2023-03-05T16:31:05.793Z,6.68
2023-03-05T16:33:33.124Z,6.50
2023-03-05T16:36:21.053Z,6.75
2023-03-05T16:38:50.997Z,5.83
2023-03-05T16:41:21.954Z,7.47
2023-03-05T16:43:50.842Z,6.43
2023-03-05T16:46:17.617Z,6.50
2023-03-05T16:48:44.509Z,5.97
2023-03-05T16:51:12.623Z,5.55
2023-03-05T16:53:39.818Z,8.05
2023-03-05T16:56:08.681Z,6.53
2023-03-05T16:58:37.184Z,7.65
2023-03-05T17:01:12.606Z,6.05
2023-03-05T17:03:41.414Z,6.20
2023-03-05T17:06:16.364Z,5.18
2023-03-05T17:08:44.468Z,6.25
2023-03-05T17:11:12.607Z,6.80
2023-03-05T17:13:40.059Z,5.70
2023-03-05T17:16:08.604Z,5.00
2023-03-05T17:18:35.601Z,5.30
2023-03-05T17:21:03.987Z,6.38
2023-03-05T17:23:31.341Z,6.20
2023-03-05T17:25:58.219Z,6.10
2023-03-05T17:28:26.550Z,6.40
2023-03-05T17:30:53.360Z,4.25
2023-03-05T17:33:20.205Z,5.60
2023-03-05T17:35:47.197Z,4.95
2023-03-05T17:38:14.681Z,6.28
2023-03-05T17:40:41.637Z,6.13
2023-03-05T17:43:08.486Z,5.63
2023-03-05T17:45:35.744Z,5.53
2023-03-05T17:48:03.442Z,5.05
2023-03-05T17:50:30.397Z,5.85
2023-03-05T17:52:57.439Z,5.13
2023-03-05T17:55:25.584Z,5.30
2023-03-05T17:57:53.153Z,4.97
2023-03-05T18:00:25.324Z,5.93
2023-03-05T18:02:52.965Z,4.07
2023-03-05T18:05:23.129Z,5.00
2023-03-05T18:07:50.501Z,5.45
2023-03-05T18:10:19.318Z,4.75
2023-03-05T18:12:46.561Z,5.70
2023-03-05T18:15:17.104Z,6.17
2023-03-05T18:17:44.266Z,5.15
2023-03-05T18:20:24.937Z,5.60
2023-03-05T18:22:52.146Z,4.93
2023-03-05T18:25:19.036Z,5.30
2023-03-05T18:27:45.959Z,5.15
2023-03-05T18:30:13.109Z,4.90
2023-03-05T18:32:39.811Z,4.90
2023-03-05T18:35:06.995Z,4.97
2023-03-05T18:37:33.837Z,6.38
2023-03-05T18:40:00.881Z,5.53
2023-03-05T18:42:27.592Z,5.53
2023-03-05T18:44:56.249Z,5.13
2023-03-05T18:47:22.985Z,4.57
2023-03-05T18:49:49.744Z,4.90
2023-03-05T18:52:16.577Z,5.15
2023-03-05T18:54:43.496Z,4.82
2023-03-05T18:57:10.226Z,4.80
2023-03-05T18:59:37.017Z,4.50
2023-03-05T19:02:03.824Z,4.82
2023-03-05T19:04:30.860Z,4.80
2023-03-05T19:06:57.614Z,5.28
2023-03-05T19:09:41.121Z,4.88
2023-03-05T19:12:07.882Z,4.22
2023-03-05T19:14:34.645Z,3.77
2023-03-05T19:17:01.410Z,4.00
2023-03-05T19:19:28.142Z,4.38
2023-03-05T19:21:59.474Z,5.73
2023-03-05T19:24:28.553Z,4.40
2023-03-05T19:26:58.106Z,4.68
2023-03-05T19:29:26.805Z,5.03
2023-03-05T19:31:54.288Z,5.50
2023-03-05T19:34:21.374Z,5.47
2023-03-05T19:36:48.396Z,5.22
2023-03-05T19:39:15.571Z,4.07
2023-03-05T19:41:42.604Z,5.75
2023-03-05T19:44:09.365Z,4.38
2023-03-05T19:46:36.261Z,4.78
2023-03-05T19:49:03.669Z,5.35
2023-03-05T19:51:30.465Z,5.28
2023-03-05T19:53:57.245Z,4.78
2023-03-05T19:56:24.097Z,5.40
2023-03-05T19:58:50.956Z,5.75
2023-03-05T20:01:27.563Z,5.47
2023-03-05T20:03:57.042Z,5.13
2023-03-05T20:06:25.636Z,5.30
2023-03-05T20:08:53.199Z,4.93
2023-03-05T20:11:22.129Z,4.80
2023-03-05T20:13:49.367Z,5.28
2023-03-05T20:16:23.310Z,5.63
2023-03-05T20:18:52.735Z,4.40
2023-03-05T20:21:23.011Z,4.40
2023-03-05T20:23:54.480Z,5.80
2023-03-05T20:26:22.539Z,5.40
2023-03-05T20:28:50.120Z,5.55
2023-03-05T20:31:22.308Z,5.10
2023-03-05T20:33:49.919Z,4.88
2023-03-05T20:36:17.044Z,5.25
2023-03-05T20:38:45.671Z,5.75
2023-03-05T20:41:16.346Z,6.18
2023-03-05T20:43:46.071Z,5.65
2023-03-05T20:46:29.081Z,5.03
2023-03-05T20:48:59.000Z,4.72
2023-03-05T20:51:29.380Z,4.88
2023-03-05T20:54:02.216Z,5.60
2023-03-05T20:56:32.202Z,4.25
2023-03-05T20:59:04.483Z,5.25
2023-03-05T21:01:34.009Z,4.82
2023-03-05T21:04:01.399Z,5.38
2023-03-05T21:06:30.374Z,5.10
2023-03-05T21:08:57.836Z,5.53
2023-03-05T21:11:24.744Z,5.55
2023-03-05T21:13:51.546Z,6.47
2023-03-05T21:16:21.021Z,4.78
2023-03-05T21:18:48.370Z,5.00
2023-03-05T21:21:15.196Z,5.32
2023-03-05T21:23:42.041Z,4.28
2023-03-05T21:26:08.950Z,4.87
2023-03-05T21:28:36.081Z,4.60
2023-03-05T21:31:14.577Z,5.80
2023-03-05T21:33:42.223Z,4.40
2023-03-05T21:36:09.305Z,5.47
2023-03-05T21:38:36.282Z,5.00
2023-03-05T21:41:03.892Z,4.63
2023-03-05T21:43:31.456Z,3.85
2023-03-05T21:46:00.650Z,4.88
2023-03-05T21:48:27.617Z,5.07
2023-03-05T21:50:55.176Z,6.13
2023-03-05T21:53:22.033Z,5.55
2023-03-05T21:56:17.785Z,5.05
2023-03-05T21:58:45.736Z,5.10
2023-03-05T22:01:13.334Z,5.18
2023-03-05T22:03:40.165Z,4.50
2023-03-05T22:06:15.132Z,5.23
2023-03-05T22:08:42.107Z,6.35
2023-03-05T22:11:14.726Z,4.70
2023-03-05T22:13:42.029Z,5.05
2023-03-05T22:16:09.415Z,4.57
2023-03-05T22:18:37.074Z,5.33
2023-03-05T22:21:04.701Z,4.80
2023-03-05T22:23:34.374Z,4.88
2023-03-05T22:26:07.152Z,7.45
2023-03-05T22:28:35.112Z,4.95
2023-03-05T22:31:02.755Z,4.35
2023-03-05T22:33:30.647Z,6.68
2023-03-05T22:35:58.327Z,5.33
2023-03-05T22:38:25.419Z,7.07
2023-03-05T22:40:53.282Z,4.40
2023-03-05T22:43:20.790Z,4.10
2023-03-05T22:45:47.642Z,3.92
2023-03-05T22:48:14.619Z,4.72
2023-03-05T22:50:43.868Z,5.30
2023-03-05T22:53:11.182Z,4.57
2023-03-05T22:55:40.002Z,5.73
2023-03-05T22:58:06.786Z,5.05
2023-03-05T23:00:33.629Z,5.75
2023-03-05T23:03:00.476Z,4.27
2023-03-05T23:05:27.317Z,5.68
2023-03-05T23:07:54.267Z,4.75
2023-03-05T23:10:26.682Z,4.65
2023-03-05T23:12:54.718Z,5.57
2023-03-05T23:15:27.189Z,4.10
2023-03-05T23:17:54.456Z,4.97
2023-03-05T23:20:23.499Z,4.63
2023-03-05T23:22:52.955Z,5.13
2023-03-05T23:25:20.488Z,4.53
2023-03-05T23:27:47.387Z,5.00
2023-03-05T23:30:21.788Z,5.20
2023-03-05T23:33:20.618Z,4.70
2023-03-05T23:35:58.640Z,4.43
2023-03-05T23:38:27.696Z,4.18
2023-03-05T23:40:57.280Z,4.13
2023-03-05T23:43:25.363Z,5.05
2023-03-05T23:45:56.106Z,4.93
2023-03-05T23:48:24.682Z,7.07
2023-03-05T23:50:53.699Z,4.40
2023-03-05T23:53:27.073Z,4.40
2023-03-05T23:55:54.599Z,6.03
2023-03-05T23:58:21.641Z,4.63
