createdAt,value
2017-10-10T00:00:36.675Z,80.10
2017-10-10T00:03:03.686Z,80.90
2017-10-10T00:05:29.962Z,80.00
2017-10-10T00:07:56.219Z,80.10
2017-10-10T00:10:23.231Z,80.80
2017-10-10T00:12:49.522Z,80.40
2017-10-10T00:15:16.713Z,80.50
2017-10-10T00:17:42.959Z,80.40
2017-10-10T00:20:09.206Z,80.50
2017-10-10T00:22:35.478Z,80.50
2017-10-10T00:25:02.482Z,80.50
2017-10-10T00:27:28.729Z,80.50
2017-10-10T00:29:55.003Z,80.40
2017-10-10T00:32:21.986Z,80.40
2017-10-10T00:34:48.234Z,80.40
2017-10-10T00:37:14.514Z,80.50
2017-10-10T00:39:41.530Z,80.00
2017-10-10T00:42:07.782Z,80.60
2017-10-10T00:44:34.118Z,80.60
2017-10-10T00:47:00.376Z,80.50
2017-10-10T00:49:26.622Z,80.70
2017-10-10T00:51:53.622Z,80.60
2017-10-10T00:54:19.906Z,80.50
2017-10-10T00:56:46.896Z,80.80
2017-10-10T00:59:13.188Z,80.80
2017-10-10T01:01:40.229Z,81.20
2017-10-10T01:04:06.502Z,81.10
2017-10-10T01:06:33.535Z,81.10
2017-10-10T01:09:00.534Z,81.10
2017-10-10T01:11:26.793Z,81.00
2017-10-10T01:13:53.081Z,81.00
2017-10-10T01:16:19.504Z,81.00
2017-10-10T01:18:46.483Z,80.90
2017-10-10T01:21:12.769Z,80.90
2017-10-10T01:23:39.037Z,80.90
2017-10-10T01:26:05.319Z,81.70
2017-10-10T01:28:31.614Z,81.10
2017-10-10T01:30:57.945Z,80.90
2017-10-10T01:33:24.217Z,81.00
2017-10-10T01:35:50.474Z,81.10
2017-10-10T01:38:16.741Z,81.20
2017-10-10T01:40:43.002Z,81.30
2017-10-10T01:43:09.306Z,81.20
2017-10-10T01:45:35.583Z,81.20
2017-10-10T01:48:01.840Z,81.20
2017-10-10T01:50:28.906Z,81.10
2017-10-10T01:52:55.188Z,81.00
2017-10-10T01:55:21.431Z,81.10
2017-10-10T01:57:47.771Z,80.90
2017-10-10T02:00:14.018Z,81.00
2017-10-10T02:02:40.271Z,81.00
2017-10-10T02:05:06.535Z,81.10
2017-10-10T02:07:32.776Z,81.00
2017-10-10T02:09:59.821Z,81.10
2017-10-10T02:12:26.836Z,81.10
2017-10-10T02:14:53.090Z,81.00
2017-10-10T02:17:19.449Z,81.10
2017-10-10T02:19:45.828Z,81.10
2017-10-10T02:22:12.092Z,81.10
2017-10-10T02:24:39.824Z,81.20
2017-10-10T02:27:06.107Z,81.10
2017-10-10T02:29:32.347Z,80.40
2017-10-10T02:31:58.620Z,80.40
2017-10-10T02:34:24.882Z,81.00
2017-10-10T02:36:51.170Z,81.30
2017-10-10T02:39:18.154Z,81.40
2017-10-10T02:41:44.672Z,81.40
2017-10-10T02:44:11.653Z,81.40
2017-10-10T02:46:37.931Z,81.40
2017-10-10T02:49:04.273Z,81.40
2017-10-10T02:51:30.594Z,81.30
2017-10-10T02:53:56.876Z,81.40
2017-10-10T02:56:23.167Z,82.30
2017-10-10T02:58:49.422Z,81.70
2017-10-10T03:01:16.397Z,81.70
2017-10-10T03:03:42.705Z,81.70
2017-10-10T03:06:08.949Z,81.70
2017-10-10T03:08:35.950Z,81.80
2017-10-10T03:11:02.260Z,81.60
2017-10-10T03:13:28.536Z,81.70
2017-10-10T03:15:54.799Z,81.30
2017-10-10T03:18:21.188Z,81.70
2017-10-10T03:20:47.439Z,81.70
2017-10-10T03:23:13.694Z,81.70
2017-10-10T03:25:40.902Z,81.70
2017-10-10T03:28:07.166Z,81.70
2017-10-10T03:30:33.411Z,81.50
2017-10-10T03:33:00.438Z,81.70
2017-10-10T03:35:26.698Z,81.70
2017-10-10T03:37:52.994Z,81.70
2017-10-10T03:40:19.427Z,81.70
2017-10-10T03:42:45.690Z,81.30
2017-10-10T03:45:11.964Z,81.40
2017-10-10T03:47:38.983Z,82.60
2017-10-10T03:50:05.233Z,81.60
2017-10-10T03:52:31.527Z,81.80
2017-10-10T03:54:57.828Z,81.90
2017-10-10T03:57:24.129Z,82.00
2017-10-10T03:59:50.388Z,82.10
2017-10-10T04:02:17.414Z,81.90
2017-10-10T04:04:43.674Z,81.70
2017-10-10T04:07:09.932Z,81.70
2017-10-10T04:09:36.200Z,82.00
2017-10-10T04:12:02.454Z,82.20
2017-10-10T04:14:28.718Z,82.30
2017-10-10T04:16:55.003Z,82.40
2017-10-10T04:19:21.438Z,82.40
2017-10-10T04:21:47.775Z,82.30
2017-10-10T04:24:14.089Z,82.50
2017-10-10T04:26:41.095Z,82.40
2017-10-10T04:29:07.371Z,82.30
2017-10-10T04:31:34.408Z,83.20
2017-10-10T04:34:01.422Z,83.20
2017-10-10T04:36:29.207Z,82.70
2017-10-10T04:38:55.543Z,82.60
2017-10-10T04:41:21.793Z,82.60
2017-10-10T04:43:48.046Z,82.50
2017-10-10T04:46:15.076Z,83.20
2017-10-10T04:48:41.326Z,82.90
2017-10-10T04:51:08.341Z,82.80
2017-10-10T04:53:34.615Z,82.80
2017-10-10T04:56:01.642Z,82.80
2017-10-10T04:58:27.933Z,82.80
2017-10-10T05:00:54.970Z,82.40
2017-10-10T05:03:21.975Z,82.60
2017-10-10T05:05:48.251Z,82.60
2017-10-10T05:08:14.547Z,82.70
2017-10-10T05:10:40.838Z,82.90
2017-10-10T05:13:07.831Z,82.90
2017-10-10T05:15:34.132Z,82.80
2017-10-10T05:18:01.166Z,83.00
2017-10-10T05:20:27.562Z,82.90
2017-10-10T05:22:53.838Z,83.10
2017-10-10T05:25:20.839Z,83.90
2017-10-10T05:27:47.142Z,83.10
2017-10-10T05:30:14.164Z,83.40
2017-10-10T05:32:40.446Z,83.30
2017-10-10T05:35:06.707Z,83.20
2017-10-10T05:37:32.991Z,83.20
2017-10-10T05:40:00.000Z,83.40
2017-10-10T05:42:26.275Z,83.40
2017-10-10T05:44:52.567Z,83.20
2017-10-10T05:47:18.846Z,83.20
2017-10-10T05:49:45.091Z,83.20
2017-10-10T05:52:12.118Z,83.20
2017-10-10T05:54:39.866Z,83.10
2017-10-10T05:57:06.122Z,83.20
2017-10-10T05:59:32.413Z,83.20
2017-10-10T06:01:58.718Z,83.90
2017-10-10T06:04:24.977Z,83.20
2017-10-10T06:06:51.270Z,83.20
2017-10-10T06:09:18.262Z,83.10
2017-10-10T06:11:44.512Z,83.10
2017-10-10T06:14:10.790Z,82.90
2017-10-10T06:16:38.526Z,83.10
2017-10-10T06:19:04.794Z,83.00
2017-10-10T06:21:31.146Z,83.10
2017-10-10T06:23:57.422Z,83.50
2017-10-10T06:26:23.687Z,83.70
2017-10-10T06:28:49.974Z,83.70
2017-10-10T06:31:16.249Z,84.00
2017-10-10T06:33:42.542Z,84.30
2017-10-10T06:36:09.585Z,84.60
2017-10-10T06:38:36.566Z,84.40
2017-10-10T06:41:03.454Z,84.40
2017-10-10T06:43:31.043Z,84.40
2017-10-10T06:45:58.080Z,84.60
2017-10-10T06:48:24.386Z,84.60
2017-10-10T06:50:50.650Z,84.40
2017-10-10T06:53:17.666Z,84.70
2017-10-10T06:55:43.916Z,84.70
2017-10-10T06:58:10.212Z,84.70
2017-10-10T07:00:36.486Z,84.50
2017-10-10T07:03:02.743Z,84.70
2017-10-10T07:05:29.035Z,85.00
2017-10-10T07:07:55.274Z,85.30
2017-10-10T07:10:21.530Z,85.30
2017-10-10T07:12:47.798Z,85.40
2017-10-10T07:15:14.787Z,85.10
2017-10-10T07:17:41.042Z,85.00
2017-10-10T07:20:07.332Z,85.00
2017-10-10T07:22:34.494Z,85.40
2017-10-10T07:25:01.541Z,85.20
2017-10-10T07:27:28.573Z,85.00
2017-10-10T07:29:54.835Z,85.00
2017-10-10T07:32:21.835Z,85.50
2017-10-10T07:34:48.148Z,85.50
2017-10-10T07:37:14.400Z,85.30
2017-10-10T07:39:40.643Z,85.30
2017-10-10T07:42:06.931Z,85.10
2017-10-10T07:44:33.926Z,85.20
2017-10-10T07:47:00.214Z,85.00
2017-10-10T07:49:26.482Z,85.30
2017-10-10T07:51:52.786Z,85.40
2017-10-10T07:54:19.778Z,85.00
2017-10-10T07:56:46.096Z,84.90
2017-10-10T07:59:12.371Z,84.70
2017-10-10T08:01:38.644Z,84.50
2017-10-10T08:04:05.666Z,83.70
2017-10-10T08:06:31.930Z,83.70
2017-10-10T08:08:58.949Z,83.70
2017-10-10T08:11:25.252Z,83.60
2017-10-10T08:13:51.532Z,83.40
2017-10-10T08:16:17.774Z,83.20
2017-10-10T08:18:44.122Z,83.30
2017-10-10T08:21:11.148Z,83.10
2017-10-10T08:23:37.719Z,83.10
2017-10-10T08:26:04.860Z,83.00
2017-10-10T08:28:31.976Z,82.70
2017-10-10T08:30:58.239Z,82.70
2017-10-10T08:33:24.517Z,82.80
2017-10-10T08:35:50.779Z,82.70
2017-10-10T08:38:17.056Z,82.80
2017-10-10T08:40:44.790Z,82.90
2017-10-10T08:43:11.063Z,82.80
2017-10-10T08:45:37.303Z,83.10
2017-10-10T08:48:03.591Z,83.50
2017-10-10T08:50:29.839Z,82.90
2017-10-10T08:52:56.090Z,83.00
2017-10-10T08:55:22.362Z,83.20
2017-10-10T08:57:48.629Z,83.20
2017-10-10T09:00:14.897Z,83.30
2017-10-10T09:02:41.190Z,83.50
2017-10-10T09:05:07.451Z,83.80
2017-10-10T09:07:33.703Z,83.80
2017-10-10T09:09:59.991Z,83.90
2017-10-10T09:12:26.252Z,83.80
2017-10-10T09:14:52.495Z,83.90
2017-10-10T09:17:18.814Z,84.20
2017-10-10T09:19:45.090Z,84.20
2017-10-10T09:22:11.359Z,84.00
2017-10-10T09:24:38.551Z,83.90
2017-10-10T09:27:04.854Z,83.80
2017-10-10T09:29:31.889Z,83.80
2017-10-10T09:31:58.910Z,84.50
2017-10-10T09:34:25.171Z,84.30
2017-10-10T09:36:52.191Z,84.60
2017-10-10T09:39:18.443Z,84.60
2017-10-10T09:41:45.459Z,84.30
2017-10-10T09:44:11.703Z,84.20
2017-10-10T09:46:37.974Z,84.00
2017-10-10T09:49:04.958Z,83.70
2017-10-10T09:51:31.225Z,83.70
2017-10-10T09:53:57.514Z,83.50
2017-10-10T09:56:24.495Z,83.40
2017-10-10T09:58:50.763Z,83.40
2017-10-10T10:01:17.068Z,83.50
2017-10-10T10:03:43.321Z,83.50
2017-10-10T10:06:09.575Z,83.50
2017-10-10T10:08:35.859Z,83.40
2017-10-10T10:11:02.862Z,83.20
2017-10-10T10:13:29.126Z,83.30
2017-10-10T10:15:56.118Z,83.30
2017-10-10T10:18:22.367Z,83.30
2017-10-10T10:20:48.638Z,83.30
2017-10-10T10:23:15.653Z,83.70
2017-10-10T10:25:42.015Z,83.20
2017-10-10T10:28:08.279Z,83.20
2017-10-10T10:30:35.298Z,83.20
2017-10-10T10:33:01.551Z,83.10
2017-10-10T10:35:27.813Z,83.30
2017-10-10T10:37:54.853Z,83.60
2017-10-10T10:40:21.831Z,83.60
2017-10-10T10:42:48.071Z,83.60
2017-10-10T10:45:14.374Z,83.70
2017-10-10T10:47:41.369Z,83.70
2017-10-10T10:50:07.634Z,83.60
2017-10-10T10:52:34.638Z,84.10
2017-10-10T10:55:00.888Z,84.10
2017-10-10T10:57:27.120Z,84.20
2017-10-10T10:59:53.390Z,84.20
2017-10-10T11:02:21.114Z,84.20
2017-10-10T11:04:47.413Z,84.20
2017-10-10T11:07:14.419Z,84.20
2017-10-10T11:09:40.683Z,84.10
2017-10-10T11:12:06.939Z,84.10
2017-10-10T11:14:33.222Z,83.90
2017-10-10T11:16:59.480Z,83.90
2017-10-10T11:19:25.731Z,83.60
2017-10-10T11:21:52.768Z,83.40
2017-10-10T11:24:19.014Z,83.00
2017-10-10T11:26:47.027Z,83.10
2017-10-10T11:29:13.301Z,83.10
2017-10-10T11:31:39.563Z,83.20
2017-10-10T11:34:05.854Z,82.30
2017-10-10T11:36:32.897Z,81.90
2017-10-10T11:38:59.172Z,81.80
2017-10-10T11:41:25.504Z,81.70
2017-10-10T11:43:51.786Z,81.40
2017-10-10T11:46:18.758Z,81.60
2017-10-10T11:48:44.986Z,81.60
2017-10-10T11:51:11.279Z,81.70
2017-10-10T11:53:37.530Z,81.70
2017-10-10T11:56:03.846Z,81.80
2017-10-10T11:58:30.130Z,81.80
2017-10-10T12:00:56.401Z,81.30
2017-10-10T12:03:22.675Z,80.70
2017-10-10T12:05:49.716Z,81.00
2017-10-10T12:08:15.978Z,80.10
2017-10-10T12:10:42.239Z,79.80
2017-10-10T12:13:08.482Z,79.10
2017-10-10T12:15:34.735Z,79.00
2017-10-10T12:18:00.967Z,79.10
2017-10-10T12:20:27.254Z,79.40
2017-10-10T12:22:54.234Z,79.30
2017-10-10T12:25:20.482Z,79.20
2017-10-10T12:27:47.002Z,78.70
2017-10-10T12:30:13.263Z,77.50
2017-10-10T12:32:39.514Z,77.70
2017-10-10T12:35:05.792Z,77.70
2017-10-10T12:37:32.763Z,76.70
2017-10-10T12:39:59.014Z,76.60
2017-10-10T12:42:25.281Z,77.30
2017-10-10T12:44:51.568Z,77.70
2017-10-10T12:47:17.820Z,78.20
2017-10-10T12:49:44.107Z,77.40
2017-10-10T12:52:11.110Z,76.90
2017-10-10T12:54:37.383Z,76.80
2017-10-10T12:57:04.403Z,77.20
2017-10-10T12:59:30.678Z,77.20
2017-10-10T13:01:57.713Z,77.80
2017-10-10T13:04:24.014Z,77.60
2017-10-10T16:48:47.587Z,87.00
2017-10-10T16:51:13.905Z,87.40
2017-10-10T16:53:40.988Z,87.30
2017-10-10T16:56:07.477Z,87.30
2017-10-10T16:58:33.769Z,87.40
2017-10-10T17:01:00.111Z,87.30
2017-10-10T17:03:26.554Z,87.10
2017-10-10T17:05:52.943Z,86.90
2017-10-10T17:08:20.169Z,87.60
2017-10-10T17:10:47.303Z,87.10
2017-10-10T17:13:14.588Z,87.10
2017-10-10T17:15:41.004Z,87.10
2017-10-10T17:18:08.113Z,87.30
2017-10-10T17:20:34.387Z,87.20
2017-10-10T17:23:00.669Z,87.20
2017-10-10T17:25:27.739Z,87.10
2017-10-10T17:28:01.224Z,87.10
2017-10-10T17:30:27.730Z,86.90
2017-10-10T17:32:54.199Z,86.90
2017-10-10T17:35:21.571Z,87.10
2017-10-10T17:37:47.941Z,87.00
2017-10-10T17:40:15.880Z,86.60
2017-10-10T17:42:42.314Z,86.60
2017-10-10T17:45:08.834Z,86.60
2017-10-10T17:47:35.199Z,86.20
2017-10-10T17:50:03.123Z,86.00
2017-10-10T17:52:29.414Z,86.10
2017-10-10T17:54:56.480Z,86.20
2017-10-10T17:57:22.811Z,86.10
2017-10-10T17:59:49.851Z,86.00
2017-10-10T18:02:16.157Z,85.90
2017-10-10T18:04:42.449Z,85.90
2017-10-10T18:07:09.454Z,86.00
2017-10-10T18:09:35.831Z,85.80
2017-10-10T18:12:02.183Z,85.90
2017-10-10T18:14:29.214Z,85.90
2017-10-10T18:16:56.363Z,85.90
2017-10-10T18:19:23.434Z,85.90
2017-10-10T18:21:52.128Z,85.70
2017-10-10T18:24:19.238Z,85.80
2017-10-10T18:26:45.506Z,85.70
2017-10-10T18:29:12.571Z,85.80
2017-10-10T18:31:39.597Z,86.00
2017-10-10T18:34:05.873Z,85.60
2017-10-10T18:36:32.885Z,85.80
2017-10-10T18:39:00.642Z,85.90
2017-10-10T18:41:26.973Z,85.90
2017-10-10T18:43:53.373Z,85.90
2017-10-10T18:46:19.698Z,86.60
2017-10-10T18:48:46.808Z,85.90
2017-10-10T18:51:13.335Z,85.70
2017-10-10T18:53:39.623Z,85.90
2017-10-10T18:56:06.615Z,86.00
2017-10-10T18:58:32.918Z,86.10
2017-10-10T19:00:59.998Z,86.00
2017-10-10T19:03:26.275Z,85.90
2017-10-10T19:05:52.688Z,85.80
2017-10-10T19:08:19.366Z,85.90
2017-10-10T19:10:45.829Z,85.80
2017-10-10T19:13:12.310Z,85.50
2017-10-10T19:15:39.434Z,85.40
2017-10-10T19:18:05.833Z,85.30
2017-10-10T19:20:32.462Z,85.20
2017-10-10T19:22:59.698Z,85.30
2017-10-10T19:25:26.862Z,85.30
2017-10-10T19:27:54.057Z,84.70
2017-10-10T19:30:20.544Z,85.10
2017-10-10T19:32:48.066Z,85.10
2017-10-10T19:35:15.097Z,85.10
2017-10-10T19:37:43.211Z,85.10
2017-10-10T19:40:09.593Z,85.10
2017-10-10T19:42:35.887Z,85.00
2017-10-10T19:45:02.962Z,84.50
2017-10-10T19:47:29.273Z,84.50
2017-10-10T19:49:56.464Z,84.70
2017-10-10T19:52:23.755Z,84.70
2017-10-10T19:54:51.558Z,84.70
2017-10-10T19:57:18.031Z,84.50
2017-10-10T19:59:44.414Z,84.80
2017-10-10T20:02:12.175Z,84.90
2017-10-10T20:04:39.199Z,84.70
2017-10-10T20:07:05.546Z,84.70
2017-10-10T20:09:31.909Z,84.60
2017-10-10T20:14:23.741Z,84.30
2017-10-10T20:16:50.040Z,84.40
2017-10-10T20:19:17.095Z,84.40
2017-10-10T20:21:43.410Z,84.30
2017-10-10T20:24:10.403Z,84.40
2017-10-10T20:26:36.699Z,84.30
2017-10-10T20:29:03.099Z,84.40
2017-10-10T20:31:29.550Z,84.40
2017-10-10T20:33:56.797Z,84.50
2017-10-10T20:36:23.100Z,84.30
2017-10-10T20:38:49.404Z,84.40
2017-10-10T20:41:15.734Z,84.30
2017-10-10T20:43:42.065Z,84.80
2017-10-10T20:46:08.420Z,84.90
2017-10-10T20:48:35.539Z,84.80
2017-10-10T20:51:02.688Z,84.20
2017-10-10T20:53:29.188Z,84.20
2017-10-10T20:55:55.570Z,84.10
2017-10-10T20:58:21.905Z,83.90
2017-10-10T21:00:48.766Z,83.80
2017-10-10T21:03:15.052Z,83.80
2017-10-10T21:05:41.354Z,83.80
2017-10-10T21:08:08.491Z,83.70
2017-10-10T21:10:34.913Z,83.60
2017-10-10T21:13:01.240Z,83.70
2017-10-10T21:15:27.549Z,83.90
2017-10-10T21:17:53.951Z,83.80
2017-10-10T21:20:20.988Z,83.70
2017-10-10T21:22:48.073Z,83.60
2017-10-10T21:25:15.221Z,83.50
2017-10-10T21:27:45.196Z,83.60
2017-10-10T21:30:12.182Z,83.50
2017-10-10T21:32:38.459Z,83.40
2017-10-10T21:35:04.765Z,83.40
2017-10-10T21:37:31.858Z,83.20
2017-10-10T21:39:58.271Z,82.90
2017-10-10T21:42:25.298Z,83.00
2017-10-10T21:44:52.340Z,83.20
2017-10-10T21:47:19.472Z,83.50
2017-10-10T21:49:45.744Z,83.50
2017-10-10T21:52:12.132Z,83.70
2017-10-10T21:54:39.381Z,85.10
2017-10-10T21:57:05.667Z,84.20
2017-10-10T21:59:32.707Z,84.50
2017-10-10T22:01:59.154Z,84.30
2017-10-10T22:04:25.454Z,84.40
2017-10-10T22:06:51.754Z,84.60
2017-10-10T22:09:18.887Z,84.70
2017-10-10T22:11:45.440Z,84.50
2017-10-10T22:14:11.903Z,84.50
2017-10-10T22:16:38.364Z,84.40
2017-10-10T22:19:04.736Z,84.30
2017-10-10T22:21:31.002Z,84.50
2017-10-10T22:23:58.011Z,84.70
2017-10-10T22:26:24.431Z,84.70
2017-10-10T22:28:50.835Z,84.70
2017-10-10T22:31:17.127Z,84.80
2017-10-10T22:33:43.672Z,84.80
2017-10-10T22:36:09.935Z,84.70
2017-10-10T22:38:36.942Z,84.70
2017-10-10T22:41:03.323Z,84.70
2017-10-10T22:43:29.641Z,84.70
2017-10-10T22:45:55.895Z,84.60
2017-10-10T22:48:22.199Z,84.60
2017-10-10T22:50:48.442Z,84.20
2017-10-10T22:53:14.727Z,84.10
2017-10-10T22:55:41.918Z,84.20
2017-10-10T22:58:08.194Z,84.20
2017-10-10T23:00:34.562Z,84.20
2017-10-10T23:03:00.922Z,84.20
2017-10-10T23:05:27.232Z,84.10
2017-10-10T23:07:53.517Z,84.10
2017-10-10T23:10:20.531Z,84.20
2017-10-10T23:12:46.813Z,84.20
2017-10-10T23:15:13.078Z,84.30
2017-10-10T23:17:40.100Z,84.20
2017-10-10T23:20:06.367Z,84.00
2017-10-10T23:22:37.206Z,84.30
2017-10-10T23:25:04.240Z,84.40
2017-10-10T23:27:31.247Z,84.30
2017-10-10T23:29:58.591Z,84.20
2017-10-10T23:32:28.499Z,84.30
2017-10-10T23:34:54.818Z,84.20
2017-10-10T23:37:21.140Z,84.10
2017-10-10T23:39:47.526Z,84.40
2017-10-10T23:42:13.821Z,84.20
2017-10-10T23:44:40.114Z,84.30
2017-10-10T23:47:06.404Z,84.10
2017-10-10T23:49:32.953Z,83.80
2017-10-10T23:51:59.968Z,83.70
2017-10-10T23:54:26.227Z,83.70
2017-10-10T23:56:53.412Z,83.70
2017-10-10T23:59:19.702Z,83.60
