createdAt,value
2019-05-21T00:00:59.007Z,50.47
2019-05-21T00:03:27.875Z,55.77
2019-05-21T00:05:57.635Z,52.27
2019-05-21T00:08:27.007Z,52.43
2019-05-21T00:10:56.188Z,51.03
2019-05-21T00:13:25.043Z,56.27
2019-05-21T00:15:54.219Z,53.20
2019-05-21T00:18:23.651Z,45.63
2019-05-21T00:20:53.132Z,41.90
2019-05-21T00:23:22.655Z,35.23
2019-05-21T00:25:51.633Z,39.03
2019-05-21T00:28:38.404Z,37.70
2019-05-21T00:31:45.271Z,37.27
2019-05-21T00:34:50.756Z,35.77
2019-05-21T00:37:59.424Z,32.57
2019-05-21T00:41:04.207Z,33.80
2019-05-21T00:43:54.095Z,33.30
2019-05-21T00:46:23.061Z,28.90
2019-05-21T00:48:53.300Z,29.23
2019-05-21T00:51:22.146Z,25.93
2019-05-21T00:53:51.847Z,24.53
2019-05-21T00:56:21.529Z,27.20
2019-05-21T00:58:50.884Z,25.57
2019-05-21T01:01:19.797Z,24.17
2019-05-21T01:03:48.767Z,22.80
2019-05-21T01:06:17.928Z,22.40
2019-05-21T01:08:47.099Z,25.80
2019-05-21T01:11:17.795Z,24.30
2019-05-21T01:13:46.932Z,23.77
2019-05-21T01:16:16.277Z,19.13
2019-05-21T01:18:45.551Z,19.87
2019-05-21T01:21:14.435Z,20.20
2019-05-21T01:23:44.112Z,16.57
2019-05-21T01:26:13.216Z,20.70
2019-05-21T01:28:43.208Z,19.83
2019-05-21T01:31:12.081Z,20.13
2019-05-21T01:33:41.228Z,16.40
2019-05-21T01:36:10.354Z,17.40
2019-05-21T01:38:39.428Z,18.10
2019-05-21T01:41:08.327Z,18.10
2019-05-21T01:43:37.622Z,20.07
2019-05-21T01:46:07.221Z,19.10
2019-05-21T01:48:36.295Z,15.60
2019-05-21T01:51:07.182Z,19.00
2019-05-21T01:53:36.717Z,12.73
2019-05-21T01:56:06.271Z,19.93
2019-05-21T01:58:35.704Z,18.70
2019-05-21T02:01:04.796Z,15.10
2019-05-21T02:03:33.676Z,20.47
2019-05-21T02:06:02.923Z,19.20
2019-05-21T02:08:32.592Z,17.40
2019-05-21T02:11:02.409Z,16.37
2019-05-21T02:13:32.248Z,20.20
2019-05-21T02:16:02.820Z,17.20
2019-05-21T02:18:31.992Z,19.90
2019-05-21T02:21:02.050Z,19.10
2019-05-21T02:23:30.865Z,20.57
2019-05-21T02:26:00.325Z,19.03
2019-05-21T02:28:29.626Z,18.97
2019-05-21T02:30:58.961Z,19.47
2019-05-21T02:33:28.229Z,13.60
2019-05-21T02:35:57.555Z,19.83
2019-05-21T02:38:27.016Z,15.97
2019-05-21T02:40:56.332Z,19.07
2019-05-21T02:43:25.643Z,16.07
2019-05-21T02:45:54.927Z,15.57
2019-05-21T02:48:24.436Z,13.90
2019-05-21T02:50:53.405Z,14.50
2019-05-21T02:53:22.636Z,11.63
2019-05-21T02:55:52.236Z,10.57
2019-05-21T02:58:21.701Z,12.70
2019-05-21T03:01:00.452Z,10.30
2019-05-21T03:03:30.813Z,9.50
2019-05-21T03:06:12.982Z,8.47
2019-05-21T03:08:31.113Z,7.37
2019-05-21T03:11:01.146Z,6.80
2019-05-21T03:13:31.009Z,7.53
2019-05-21T03:16:00.177Z,5.53
2019-05-21T03:18:29.783Z,5.43
2019-05-21T03:20:58.687Z,5.03
2019-05-21T03:23:27.656Z,7.57
2019-05-21T03:25:57.148Z,6.53
2019-05-21T03:28:26.355Z,8.03
2019-05-21T03:30:55.773Z,6.00
2019-05-21T03:33:24.740Z,6.80
2019-05-21T03:35:54.401Z,9.57
2019-05-21T03:38:24.056Z,7.83
2019-05-21T03:40:53.577Z,5.37
2019-05-21T03:43:22.805Z,11.20
2019-05-21T03:45:52.053Z,9.20
2019-05-21T03:48:21.002Z,11.73
2019-05-21T03:50:50.391Z,7.60
2019-05-21T03:53:19.556Z,9.70
2019-05-21T03:55:48.866Z,13.70
2019-05-21T03:58:17.773Z,10.23
2019-05-21T04:00:47.171Z,8.90
2019-05-21T04:03:16.045Z,9.03
2019-05-21T04:05:45.244Z,8.47
2019-05-21T04:08:14.847Z,9.00
2019-05-21T04:10:44.503Z,7.50
2019-05-21T04:13:13.685Z,9.67
2019-05-21T04:15:55.056Z,6.37
2019-05-21T04:18:28.488Z,6.30
2019-05-21T04:20:58.141Z,4.67
2019-05-21T04:23:27.414Z,7.23
2019-05-21T04:25:57.676Z,7.10
2019-05-21T04:28:27.110Z,3.60
2019-05-21T04:30:56.041Z,5.23
2019-05-21T04:33:25.469Z,5.10
2019-05-21T04:35:54.992Z,6.47
2019-05-21T04:38:23.793Z,9.23
2019-05-21T04:40:53.503Z,5.70
2019-05-21T04:43:22.258Z,5.20
2019-05-21T04:45:51.539Z,6.77
2019-05-21T04:48:20.698Z,5.73
2019-05-21T04:50:49.885Z,6.37
2019-05-21T04:53:19.147Z,7.97
2019-05-21T04:55:49.047Z,4.87
2019-05-21T04:58:17.972Z,4.27
2019-05-21T05:00:47.666Z,4.70
2019-05-21T05:03:16.557Z,4.40
2019-05-21T05:05:45.420Z,5.23
2019-05-21T05:08:14.775Z,4.70
2019-05-21T05:10:44.268Z,3.77
2019-05-21T05:13:13.557Z,4.73
2019-05-21T05:15:43.279Z,5.17
2019-05-21T05:18:12.609Z,5.63
2019-05-21T05:20:41.504Z,4.77
2019-05-21T05:23:10.471Z,4.37
2019-05-21T05:25:40.046Z,6.30
2019-05-21T05:28:09.264Z,5.43
2019-05-21T05:30:38.338Z,5.77
2019-05-21T05:33:07.607Z,5.07
2019-05-21T05:35:36.732Z,4.57
2019-05-21T05:38:05.857Z,5.20
2019-05-21T05:40:34.992Z,4.57
2019-05-21T05:43:03.873Z,5.00
2019-05-21T05:45:32.756Z,3.60
2019-05-21T05:48:01.930Z,8.70
2019-05-21T05:50:34.399Z,5.50
2019-05-21T05:53:03.581Z,7.00
2019-05-21T05:55:32.775Z,4.90
2019-05-21T05:58:02.098Z,8.20
2019-05-21T06:00:37.382Z,8.00
2019-05-21T06:03:07.225Z,9.57
2019-05-21T06:05:36.227Z,7.50
2019-05-21T06:08:05.554Z,9.30
2019-05-21T06:10:34.885Z,11.27
2019-05-21T06:13:04.397Z,11.70
2019-05-21T06:15:33.495Z,9.77
2019-05-21T06:18:03.140Z,6.30
2019-05-21T06:20:32.015Z,7.50
2019-05-21T06:23:02.047Z,9.30
2019-05-21T06:25:31.029Z,6.87
2019-05-21T06:28:00.548Z,6.10
2019-05-21T06:30:30.200Z,7.53
2019-05-21T06:32:59.005Z,9.93
2019-05-21T06:35:28.233Z,7.70
2019-05-21T06:37:57.658Z,5.57
2019-05-21T06:40:26.831Z,6.30
2019-05-21T06:42:56.157Z,7.40
2019-05-21T06:45:25.540Z,5.97
2019-05-21T06:47:54.437Z,4.70
2019-05-21T06:50:23.733Z,5.47
2019-05-21T06:52:52.903Z,8.27
2019-05-21T06:55:22.144Z,7.90
2019-05-21T06:57:51.648Z,6.43
2019-05-21T07:00:20.928Z,8.67
2019-05-21T07:02:51.149Z,7.50
2019-05-21T07:05:20.016Z,5.67
2019-05-21T07:07:49.141Z,5.30
2019-05-21T07:10:18.404Z,10.50
2019-05-21T07:12:47.307Z,9.80
2019-05-21T07:15:16.341Z,5.30
2019-05-21T07:17:45.616Z,5.20
2019-05-21T07:20:15.271Z,6.33
2019-05-21T07:22:44.339Z,3.50
2019-05-21T07:25:14.741Z,4.33
2019-05-21T07:27:44.367Z,7.53
2019-05-21T07:30:14.066Z,4.10
2019-05-21T07:32:43.659Z,5.37
2019-05-21T07:35:13.693Z,4.27
2019-05-21T07:37:42.909Z,3.73
2019-05-21T07:40:12.264Z,4.57
2019-05-21T07:42:41.375Z,4.43
2019-05-21T07:45:10.911Z,3.30
2019-05-21T07:47:39.988Z,2.97
2019-05-21T07:50:09.284Z,5.40
2019-05-21T07:52:38.592Z,2.67
2019-05-21T07:55:08.349Z,5.03
2019-05-21T07:57:37.905Z,3.50
2019-05-21T08:00:14.187Z,3.40
2019-05-21T08:02:43.776Z,3.13
2019-05-21T08:05:12.844Z,3.83
2019-05-21T08:07:42.378Z,4.27
2019-05-21T08:10:11.439Z,3.30
2019-05-21T08:12:40.347Z,3.70
2019-05-21T08:15:10.155Z,4.10
2019-05-21T08:17:39.416Z,3.77
2019-05-21T08:20:10.571Z,4.20
2019-05-21T08:22:40.137Z,3.87
2019-05-21T08:25:13.853Z,4.90
2019-05-21T08:27:40.310Z,4.30
2019-05-21T08:30:09.872Z,4.73
2019-05-21T08:32:39.379Z,3.63
2019-05-21T08:35:09.141Z,4.43
2019-05-21T08:37:38.160Z,3.90
2019-05-21T08:40:07.679Z,6.20
2019-05-21T08:42:37.012Z,4.20
2019-05-21T08:45:06.841Z,3.90
2019-05-21T08:47:36.094Z,4.90
2019-05-21T08:50:05.619Z,5.10
2019-05-21T08:52:35.227Z,4.07
2019-05-21T08:55:04.476Z,4.30
2019-05-21T08:57:34.497Z,4.07
2019-05-21T09:00:04.848Z,3.80
2019-05-21T09:02:33.819Z,3.17
2019-05-21T09:05:02.769Z,4.93
2019-05-21T09:07:32.340Z,2.70
2019-05-21T09:10:03.324Z,5.67
2019-05-21T09:12:32.884Z,5.33
2019-05-21T09:15:02.181Z,3.67
2019-05-21T09:17:30.996Z,3.07
2019-05-21T09:20:00.212Z,4.37
2019-05-21T09:22:30.178Z,4.27
2019-05-21T09:24:59.279Z,5.30
2019-05-21T09:27:28.160Z,4.93
2019-05-21T09:29:57.024Z,4.30
2019-05-21T09:32:26.598Z,5.30
2019-05-21T09:34:56.377Z,5.20
2019-05-21T09:37:25.378Z,6.10
2019-05-21T09:39:54.474Z,5.50
2019-05-21T09:42:24.106Z,4.77
2019-05-21T09:44:53.685Z,6.67
2019-05-21T09:47:22.987Z,4.90
2019-05-21T09:49:52.528Z,5.83
2019-05-21T09:52:22.239Z,5.53
2019-05-21T09:54:51.134Z,3.93
2019-05-21T09:57:27.652Z,5.53
2019-05-21T10:00:05.413Z,4.77
2019-05-21T10:02:34.810Z,3.83
2019-05-21T10:05:04.221Z,3.37
2019-05-21T10:07:39.748Z,3.97
2019-05-21T10:10:05.678Z,4.23
2019-05-21T10:12:34.824Z,5.17
2019-05-21T10:15:04.294Z,4.40
2019-05-21T10:17:33.168Z,4.80
2019-05-21T10:20:02.463Z,4.43
2019-05-21T10:22:31.721Z,6.47
2019-05-21T10:25:01.345Z,6.90
2019-05-21T10:27:30.736Z,5.10
2019-05-21T10:29:59.946Z,4.73
2019-05-21T10:32:28.908Z,8.03
2019-05-21T10:34:57.840Z,6.40
2019-05-21T10:37:27.012Z,5.80
2019-05-21T10:39:56.615Z,5.27
2019-05-21T10:42:26.132Z,5.80
2019-05-21T10:44:55.143Z,6.10
2019-05-21T10:47:24.579Z,3.90
2019-05-21T10:49:53.805Z,5.70
2019-05-21T10:52:23.327Z,4.33
2019-05-21T10:54:52.112Z,5.10
2019-05-21T10:57:21.778Z,5.80
2019-05-21T10:59:51.869Z,5.53
2019-05-21T11:02:37.343Z,5.00
2019-05-21T11:05:11.024Z,4.63
2019-05-21T11:07:40.632Z,10.23
2019-05-21T11:10:10.485Z,6.23
2019-05-21T11:12:39.462Z,6.70
2019-05-21T11:15:08.836Z,6.20
2019-05-21T11:17:49.917Z,6.60
2019-05-21T11:20:09.342Z,5.13
2019-05-21T11:22:38.376Z,5.87
2019-05-21T11:25:07.267Z,5.30
2019-05-21T11:27:36.567Z,6.63
2019-05-21T11:30:06.224Z,4.80
2019-05-21T11:32:35.675Z,5.63
2019-05-21T11:35:05.511Z,4.60
2019-05-21T11:37:34.380Z,7.07
2019-05-21T11:40:04.013Z,6.43
2019-05-21T11:42:33.225Z,6.17
2019-05-21T11:45:05.694Z,7.07
2019-05-21T11:47:35.064Z,6.43
2019-05-21T11:50:04.845Z,6.43
2019-05-21T11:52:33.974Z,5.80
2019-05-21T11:55:03.229Z,6.70
2019-05-21T11:57:32.411Z,6.50
2019-05-21T12:00:02.408Z,8.17
2019-05-21T12:02:31.597Z,5.90
2019-05-21T12:05:00.980Z,8.47
2019-05-21T12:07:30.182Z,7.20
2019-05-21T12:09:59.458Z,7.07
2019-05-21T12:12:28.680Z,6.37
2019-05-21T12:14:57.573Z,7.50
2019-05-21T12:17:26.852Z,7.63
2019-05-21T12:19:56.008Z,9.70
2019-05-21T12:22:25.160Z,9.90
2019-05-21T12:24:54.653Z,9.20
2019-05-21T12:27:23.596Z,12.50
2019-05-21T12:29:52.520Z,9.43
2019-05-21T12:32:22.470Z,11.73
2019-05-21T12:34:51.781Z,12.27
2019-05-21T12:37:21.280Z,12.03
2019-05-21T12:39:50.239Z,11.23
2019-05-21T12:42:19.364Z,10.43
2019-05-21T12:44:49.172Z,10.03
2019-05-21T12:47:18.594Z,8.27
2019-05-21T12:49:47.475Z,9.27
2019-05-21T12:52:16.613Z,9.10
2019-05-21T12:54:46.158Z,8.00
2019-05-21T12:57:16.289Z,9.90
2019-05-21T12:59:45.387Z,9.93
2019-05-21T13:02:14.899Z,8.03
2019-05-21T13:04:44.154Z,8.43
2019-05-21T13:07:13.827Z,9.93
2019-05-21T13:09:42.999Z,9.30
2019-05-21T13:12:12.497Z,9.90
2019-05-21T13:14:41.828Z,7.93
2019-05-21T13:17:11.226Z,8.10
2019-05-21T13:19:40.263Z,9.10
2019-05-21T13:22:09.732Z,6.73
2019-05-21T13:24:39.199Z,11.23
2019-05-21T13:27:08.341Z,8.87
2019-05-21T13:29:37.249Z,10.27
2019-05-21T13:32:07.207Z,7.40
2019-05-21T13:34:36.712Z,9.13
2019-05-21T13:37:05.693Z,10.03
2019-05-21T13:39:48.801Z,7.77
2019-05-21T13:42:05.364Z,9.97
2019-05-21T13:44:34.620Z,7.07
2019-05-21T13:47:03.941Z,6.70
2019-05-21T13:49:33.228Z,8.70
2019-05-21T13:52:03.050Z,10.93
2019-05-21T13:54:31.965Z,8.80
2019-05-21T13:57:01.232Z,6.60
2019-05-21T13:59:30.412Z,8.33
2019-05-21T14:02:00.160Z,7.73
2019-05-21T14:04:29.533Z,8.20
2019-05-21T14:06:58.727Z,9.00
2019-05-21T14:09:28.353Z,11.60
2019-05-21T14:11:57.955Z,11.73
2019-05-21T14:14:27.175Z,13.03
2019-05-21T14:16:56.352Z,12.83
2019-05-21T14:19:25.190Z,14.60
2019-05-21T14:21:54.340Z,11.77
2019-05-21T14:24:23.850Z,10.23
2019-05-21T14:26:53.568Z,11.77
2019-05-21T14:29:22.960Z,13.90
2019-05-21T14:31:52.260Z,12.10
2019-05-21T14:34:21.072Z,12.67
2019-05-21T14:36:50.452Z,11.40
2019-05-21T14:39:19.649Z,14.20
2019-05-21T14:41:49.283Z,14.83
2019-05-21T14:44:18.319Z,10.23
2019-05-21T14:46:47.544Z,12.20
2019-05-21T14:49:16.890Z,12.10
2019-05-21T14:51:46.456Z,15.60
2019-05-21T14:54:26.011Z,10.03
2019-05-21T14:56:47.654Z,13.00
2019-05-21T14:59:17.178Z,11.30
2019-05-21T15:01:47.043Z,11.10
2019-05-21T15:04:16.259Z,12.90
2019-05-21T15:06:45.594Z,12.33
2019-05-21T15:09:14.880Z,11.60
2019-05-21T15:11:43.670Z,10.43
2019-05-21T15:14:12.510Z,11.53
2019-05-21T15:16:41.515Z,11.63
2019-05-21T15:19:10.707Z,12.40
2019-05-21T15:21:44.125Z,14.00
2019-05-21T15:24:13.756Z,11.77
2019-05-21T15:26:44.321Z,12.93
2019-05-21T15:29:13.903Z,11.60
2019-05-21T15:31:43.288Z,11.13
2019-05-21T15:34:12.504Z,14.33
2019-05-21T15:36:50.860Z,14.47
2019-05-21T15:39:20.676Z,14.57
2019-05-21T15:41:49.562Z,13.63
2019-05-21T15:44:18.758Z,19.60
2019-05-21T15:46:50.474Z,17.67
2019-05-21T15:49:33.305Z,15.40
2019-05-21T15:51:49.517Z,13.50
2019-05-21T15:54:18.436Z,13.50
2019-05-21T15:56:47.378Z,13.50
2019-05-21T15:59:16.714Z,15.27
2019-05-21T16:01:46.013Z,19.40
2019-05-21T16:04:16.820Z,16.47
2019-05-21T16:06:46.876Z,13.80
2019-05-21T16:09:15.826Z,13.80
2019-05-21T16:11:44.808Z,16.33
2019-05-21T16:14:14.253Z,17.20
2019-05-21T16:16:45.509Z,17.07
2019-05-21T16:19:14.803Z,13.40
2019-05-21T16:21:43.892Z,16.20
2019-05-21T16:24:13.192Z,15.50
2019-05-21T16:26:42.095Z,13.87
2019-05-21T16:29:11.493Z,14.67
2019-05-21T16:31:40.373Z,13.13
2019-05-21T16:34:09.981Z,14.33
2019-05-21T16:36:39.139Z,14.00
2019-05-21T16:39:08.928Z,13.20
2019-05-21T16:41:44.928Z,12.30
2019-05-21T16:44:08.652Z,14.50
2019-05-21T16:46:38.334Z,14.20
2019-05-21T16:49:08.341Z,15.13
2019-05-21T16:51:37.855Z,15.77
2019-05-21T16:54:07.103Z,14.53
2019-05-21T16:56:36.651Z,13.97
2019-05-21T16:59:06.095Z,13.63
2019-05-21T17:01:35.368Z,13.60
2019-05-21T17:04:04.787Z,10.97
2019-05-21T17:06:34.389Z,12.97
2019-05-21T17:09:05.104Z,13.90
2019-05-21T17:11:34.508Z,14.60
2019-05-21T17:14:03.709Z,16.97
2019-05-21T17:16:32.808Z,16.67
2019-05-21T17:19:03.224Z,15.10
2019-05-21T17:21:32.415Z,16.10
2019-05-21T17:24:02.774Z,13.33
2019-05-21T17:26:32.453Z,16.23
2019-05-21T17:29:03.733Z,15.23
2019-05-21T17:31:33.508Z,18.97
2019-05-21T17:34:06.741Z,13.10
2019-05-21T17:36:35.771Z,14.10
2019-05-21T17:39:07.605Z,15.33
2019-05-21T17:41:37.155Z,14.70
2019-05-21T17:44:06.190Z,14.80
2019-05-21T17:46:35.184Z,12.67
2019-05-21T17:49:04.356Z,14.90
2019-05-21T17:51:33.902Z,18.30
2019-05-21T17:54:02.875Z,15.53
2019-05-21T17:56:32.828Z,15.00
2019-05-21T17:59:02.449Z,15.80
2019-05-21T18:01:52.451Z,18.13
2019-05-21T18:04:21.913Z,17.30
2019-05-21T18:06:51.568Z,13.90
2019-05-21T18:09:22.251Z,15.30
2019-05-21T18:11:52.229Z,15.83
2019-05-21T18:14:21.938Z,15.97
2019-05-21T18:16:50.997Z,17.83
2019-05-21T18:19:20.730Z,17.03
2019-05-21T18:21:51.033Z,18.00
2019-05-21T18:24:20.356Z,22.20
2019-05-21T18:26:49.795Z,18.63
2019-05-21T18:29:19.365Z,18.50
2019-05-21T18:31:48.893Z,21.50
2019-05-21T18:34:18.747Z,18.60
2019-05-21T18:36:48.521Z,18.60
2019-05-21T18:39:18.839Z,19.47
2019-05-21T18:41:48.643Z,18.87
2019-05-21T18:44:17.962Z,17.70
2019-05-21T18:46:47.143Z,22.33
2019-05-21T18:49:16.075Z,21.80
2019-05-21T18:51:45.976Z,24.50
2019-05-21T18:54:15.335Z,20.63
2019-05-21T18:56:44.178Z,23.20
2019-05-21T18:59:13.664Z,20.40
2019-05-21T19:01:42.689Z,24.30
2019-05-21T19:04:12.299Z,24.70
2019-05-21T19:06:41.464Z,23.60
2019-05-21T19:09:10.673Z,23.13
2019-05-21T19:11:39.965Z,25.13
2019-05-21T19:14:09.124Z,28.07
2019-05-21T19:16:38.246Z,27.90
2019-05-21T19:19:07.896Z,31.07
2019-05-21T19:21:38.151Z,29.00
2019-05-21T19:24:07.605Z,25.43
2019-05-21T19:26:36.507Z,28.43
2019-05-21T19:29:07.880Z,25.40
2019-05-21T19:31:36.731Z,32.67
2019-05-21T19:34:06.393Z,28.77
2019-05-21T19:36:35.191Z,30.30
2019-05-21T19:39:07.864Z,29.73
2019-05-21T19:41:37.014Z,33.07
2019-05-21T19:44:06.392Z,35.23
2019-05-21T19:46:35.255Z,29.50
2019-05-21T19:49:04.242Z,38.13
2019-05-21T19:51:33.161Z,30.93
2019-05-21T19:54:02.483Z,31.63
2019-05-21T19:56:31.490Z,29.37
2019-05-21T19:59:00.829Z,34.67
2019-05-21T20:01:30.136Z,32.40
2019-05-21T20:03:59.697Z,36.00
2019-05-21T20:06:29.068Z,33.80
2019-05-21T20:08:58.405Z,34.53
2019-05-21T20:11:27.884Z,34.80
2019-05-21T20:13:56.854Z,33.60
2019-05-21T20:16:26.193Z,30.73
2019-05-21T20:18:55.441Z,32.90
2019-05-21T20:21:24.696Z,29.53
2019-05-21T20:23:54.811Z,34.50
2019-05-21T20:26:26.815Z,31.47
2019-05-21T20:28:56.740Z,34.37
2019-05-21T20:31:26.224Z,36.03
2019-05-21T20:33:57.150Z,36.20
2019-05-21T20:36:27.215Z,34.97
2019-05-21T20:38:57.247Z,34.67
2019-05-21T20:41:27.083Z,33.60
2019-05-21T20:43:59.156Z,38.83
2019-05-21T20:46:28.487Z,39.30
2019-05-21T20:48:57.440Z,36.63
2019-05-21T20:51:26.820Z,41.53
2019-05-21T20:53:56.088Z,35.50
2019-05-21T20:56:25.293Z,30.10
2019-05-21T20:58:54.648Z,32.10
2019-05-21T21:01:25.323Z,27.67
2019-05-21T21:03:54.673Z,34.10
2019-05-21T21:06:34.774Z,30.57
2019-05-21T21:08:56.037Z,30.90
2019-05-21T21:11:25.836Z,35.37
2019-05-21T21:13:54.720Z,35.03
2019-05-21T21:16:23.607Z,33.83
2019-05-21T21:18:52.669Z,32.83
2019-05-21T21:21:23.400Z,34.50
2019-05-21T21:23:52.964Z,36.00
2019-05-21T21:26:24.047Z,37.07
2019-05-21T21:28:53.171Z,30.97
2019-05-21T21:31:22.752Z,31.63
2019-05-21T21:33:52.231Z,31.27
2019-05-21T21:36:21.988Z,33.83
2019-05-21T21:38:51.365Z,32.03
2019-05-21T21:41:21.388Z,35.93
2019-05-21T21:43:50.685Z,34.97
2019-05-21T21:46:19.663Z,32.53
2019-05-21T21:48:49.372Z,39.40
2019-05-21T21:51:18.928Z,35.43
2019-05-21T21:53:49.607Z,30.97
2019-05-21T21:56:18.717Z,34.10
2019-05-21T21:58:47.651Z,32.27
2019-05-21T22:01:48.929Z,36.53
2019-05-21T22:04:21.852Z,34.50
2019-05-21T22:06:51.648Z,33.17
2019-05-21T22:09:31.809Z,38.37
2019-05-21T22:12:02.335Z,35.43
2019-05-21T22:14:32.587Z,33.77
2019-05-21T22:17:02.028Z,32.43
2019-05-21T22:19:31.791Z,41.63
2019-05-21T22:22:01.700Z,32.20
2019-05-21T22:24:31.100Z,31.80
2019-05-21T22:27:00.293Z,31.80
2019-05-21T22:29:29.346Z,36.13
2019-05-21T22:31:58.594Z,32.30
2019-05-21T22:34:28.195Z,34.47
2019-05-21T22:36:57.828Z,30.03
2019-05-21T22:39:31.906Z,38.87
2019-05-21T22:42:00.793Z,35.47
2019-05-21T22:44:30.106Z,35.93
2019-05-21T22:47:00.028Z,38.53
2019-05-21T22:49:33.549Z,33.90
2019-05-21T22:52:03.048Z,36.33
2019-05-21T22:54:32.423Z,35.77
2019-05-21T22:57:02.136Z,37.53
2019-05-21T22:59:31.109Z,35.17
2019-05-21T23:02:04.724Z,39.23
2019-05-21T23:04:33.751Z,30.87
2019-05-21T23:07:02.648Z,39.57
2019-05-21T23:09:31.996Z,32.17
2019-05-21T23:12:00.895Z,33.43
2019-05-21T23:14:30.820Z,39.50
2019-05-21T23:17:01.052Z,29.07
2019-05-21T23:19:30.572Z,34.10
2019-05-21T23:22:05.688Z,32.43
2019-05-21T23:24:36.692Z,30.70
2019-05-21T23:27:07.940Z,38.07
2019-05-21T23:29:37.659Z,32.87
2019-05-21T23:32:08.300Z,38.43
2019-05-21T23:34:38.094Z,32.40
2019-05-21T23:37:10.942Z,33.20
2019-05-21T23:39:40.408Z,38.10
2019-05-21T23:42:10.412Z,30.13
2019-05-21T23:44:40.048Z,32.80
2019-05-21T23:47:12.615Z,31.43
2019-05-21T23:49:42.427Z,32.83
2019-05-21T23:52:11.366Z,31.20
2019-05-21T23:54:40.311Z,30.60
2019-05-21T23:57:13.604Z,29.67
2019-05-21T23:59:43.115Z,30.43
