createdAt,value
2023-05-09T00:00:02.680Z,22.54
2023-05-09T00:00:34.133Z,22.57
2023-05-09T00:01:07.598Z,22.55
2023-05-09T00:01:39.141Z,22.54
2023-05-09T00:02:10.600Z,22.52
2023-05-09T00:02:42.169Z,22.54
2023-05-09T00:03:13.838Z,22.58
2023-05-09T00:03:45.413Z,22.56
2023-05-09T00:04:16.881Z,22.56
2023-05-09T00:04:48.377Z,22.56
2023-05-09T00:05:19.957Z,22.56
2023-05-09T00:05:51.444Z,22.60
2023-05-09T00:06:22.847Z,22.59
2023-05-09T00:06:54.393Z,22.49
2023-05-09T00:07:25.802Z,22.50
2023-05-09T00:07:57.188Z,22.49
2023-05-09T00:08:28.616Z,22.49
2023-05-09T00:09:00.029Z,22.45
2023-05-09T00:09:31.426Z,22.45
2023-05-09T00:10:02.890Z,22.46
2023-05-09T00:10:34.278Z,22.46
2023-05-09T00:11:05.667Z,22.49
2023-05-09T00:11:37.076Z,22.45
2023-05-09T00:12:08.584Z,22.46
2023-05-09T00:12:40.095Z,22.48
2023-05-09T00:13:11.569Z,22.50
2023-05-09T00:14:15.524Z,22.44
2023-05-09T00:14:46.996Z,22.44
2023-05-09T00:15:18.416Z,22.44
2023-05-09T00:15:51.603Z,22.48
2023-05-09T00:16:23.067Z,22.43
2023-05-09T00:16:54.523Z,22.43
2023-05-09T00:17:26.074Z,22.44
2023-05-09T00:17:57.629Z,22.42
2023-05-09T00:18:29.117Z,22.45
2023-05-09T00:19:00.517Z,22.43
2023-05-09T00:19:31.949Z,22.46
2023-05-09T00:20:03.325Z,22.44
2023-05-09T00:20:34.792Z,22.42
2023-05-09T00:21:06.212Z,22.44
2023-05-09T00:21:37.759Z,22.47
2023-05-09T00:22:09.266Z,22.49
2023-05-09T00:22:40.803Z,22.52
2023-05-09T00:23:13.447Z,22.55
2023-05-09T00:23:44.849Z,22.54
2023-05-09T00:24:16.284Z,22.52
2023-05-09T00:24:47.661Z,22.56
2023-05-09T00:25:19.063Z,22.50
2023-05-09T00:25:50.510Z,22.53
2023-05-09T00:26:21.908Z,22.52
2023-05-09T00:26:53.345Z,22.45
2023-05-09T00:27:24.741Z,22.43
2023-05-09T00:27:58.734Z,22.47
2023-05-09T00:28:30.129Z,22.48
2023-05-09T00:29:01.688Z,22.45
2023-05-09T00:29:33.195Z,22.40
2023-05-09T00:30:07.468Z,22.42
2023-05-09T00:30:41.637Z,22.42
2023-05-09T00:31:13.203Z,22.44
2023-05-09T00:31:44.812Z,22.41
2023-05-09T00:32:16.413Z,22.38
2023-05-09T00:32:48.022Z,22.39
2023-05-09T00:33:19.712Z,22.41
2023-05-09T00:33:51.282Z,22.41
2023-05-09T00:34:22.792Z,22.38
2023-05-09T00:34:54.331Z,22.43
2023-05-09T00:35:25.925Z,22.43
2023-05-09T00:35:57.412Z,22.44
2023-05-09T00:36:28.903Z,22.41
2023-05-09T00:37:00.324Z,22.39
2023-05-09T00:37:31.700Z,22.41
2023-05-09T00:38:03.135Z,22.39
2023-05-09T00:38:34.584Z,22.40
2023-05-09T00:39:05.999Z,22.36
2023-05-09T00:39:37.442Z,22.42
2023-05-09T00:40:08.846Z,22.42
2023-05-09T00:40:40.253Z,22.38
2023-05-09T00:41:11.680Z,22.44
2023-05-09T00:41:43.188Z,22.42
2023-05-09T00:42:14.660Z,22.42
2023-05-09T00:42:46.050Z,22.42
2023-05-09T00:43:17.431Z,22.41
2023-05-09T00:43:48.843Z,22.42
2023-05-09T00:44:20.248Z,22.42
2023-05-09T00:44:51.657Z,22.40
2023-05-09T00:45:23.030Z,22.41
2023-05-09T00:45:54.516Z,22.44
2023-05-09T00:46:25.993Z,22.38
2023-05-09T00:46:57.563Z,22.42
2023-05-09T00:47:29.012Z,22.44
2023-05-09T00:48:00.613Z,22.45
2023-05-09T00:48:32.048Z,22.47
2023-05-09T00:49:03.530Z,22.48
2023-05-09T00:49:36.701Z,22.45
2023-05-09T00:50:08.081Z,22.41
2023-05-09T00:50:39.637Z,22.39
2023-05-09T00:51:11.053Z,22.42
2023-05-09T00:51:42.461Z,22.44
2023-05-09T00:52:13.903Z,22.41
2023-05-09T00:52:45.335Z,22.46
2023-05-09T00:53:16.785Z,22.42
2023-05-09T00:53:48.309Z,22.45
2023-05-09T00:54:19.745Z,22.41
2023-05-09T00:54:51.250Z,22.44
2023-05-09T00:55:22.753Z,22.44
2023-05-09T00:55:54.286Z,22.44
2023-05-09T00:56:25.688Z,22.40
2023-05-09T00:56:57.133Z,22.41
2023-05-09T00:57:28.726Z,22.33
2023-05-09T00:58:00.179Z,22.40
2023-05-09T00:58:31.568Z,22.39
2023-05-09T00:59:03.029Z,22.37
2023-05-09T00:59:34.428Z,22.37
2023-05-09T01:00:05.994Z,22.41
2023-05-09T01:00:37.459Z,22.41
2023-05-09T01:01:08.974Z,22.41
2023-05-09T01:01:40.430Z,22.40
2023-05-09T01:02:11.896Z,22.40
2023-05-09T01:02:43.419Z,22.40
2023-05-09T01:03:17.791Z,22.42
2023-05-09T01:03:49.407Z,22.42
2023-05-09T01:04:20.890Z,22.37
2023-05-09T01:04:52.386Z,22.40
2023-05-09T01:05:23.871Z,22.38
2023-05-09T01:05:55.301Z,22.37
2023-05-09T01:06:26.737Z,22.36
2023-05-09T01:06:58.156Z,22.30
2023-05-09T01:07:29.546Z,22.37
2023-05-09T01:08:00.983Z,22.32
2023-05-09T01:08:32.567Z,22.35
2023-05-09T01:09:03.982Z,22.36
2023-05-09T01:09:35.380Z,22.38
2023-05-09T01:10:06.806Z,22.34
2023-05-09T01:10:38.534Z,22.36
2023-05-09T01:11:09.984Z,22.36
2023-05-09T01:11:41.401Z,22.36
2023-05-09T01:12:12.843Z,22.31
2023-05-09T01:12:44.294Z,22.27
2023-05-09T01:13:15.898Z,22.30
2023-05-09T01:13:47.369Z,22.31
2023-05-09T01:14:18.951Z,22.29
2023-05-09T01:14:50.394Z,22.23
2023-05-09T01:15:21.795Z,22.28
2023-05-09T01:15:53.259Z,22.31
2023-05-09T01:16:24.745Z,22.28
2023-05-09T01:16:56.236Z,22.31
2023-05-09T01:17:27.742Z,22.30
2023-05-09T01:17:59.312Z,22.32
2023-05-09T01:18:30.758Z,22.32
2023-05-09T01:19:02.245Z,22.29
2023-05-09T01:19:33.635Z,22.29
2023-05-09T01:20:05.146Z,22.34
2023-05-09T01:20:36.578Z,22.27
2023-05-09T01:21:08.018Z,22.32
2023-05-09T01:21:39.439Z,22.25
2023-05-09T01:22:10.835Z,22.29
2023-05-09T01:22:42.224Z,22.22
2023-05-09T01:23:13.671Z,22.26
2023-05-09T01:23:47.808Z,22.27
2023-05-09T01:24:19.268Z,22.29
2023-05-09T01:24:50.656Z,22.30
2023-05-09T01:25:22.037Z,22.30
2023-05-09T01:25:53.494Z,22.30
2023-05-09T01:26:24.964Z,22.32
2023-05-09T01:26:56.397Z,22.27
2023-05-09T01:27:27.839Z,22.26
2023-05-09T01:27:59.333Z,22.30
2023-05-09T01:28:30.764Z,22.27
2023-05-09T01:29:02.161Z,22.30
2023-05-09T01:29:33.581Z,22.23
2023-05-09T01:30:05.033Z,22.29
2023-05-09T01:30:36.476Z,22.30
2023-05-09T01:31:08.014Z,22.30
2023-05-09T01:31:39.540Z,22.28
2023-05-09T01:32:10.988Z,22.29
2023-05-09T01:32:42.478Z,22.24
2023-05-09T01:33:13.952Z,22.26
2023-05-09T01:33:45.364Z,22.24
2023-05-09T01:34:16.785Z,22.27
2023-05-09T01:34:48.225Z,22.24
2023-05-09T01:35:19.677Z,22.21
2023-05-09T01:35:51.103Z,22.28
2023-05-09T01:36:22.489Z,22.22
2023-05-09T01:36:53.935Z,22.21
2023-05-09T01:37:25.356Z,22.25
2023-05-09T01:37:56.858Z,22.24
2023-05-09T01:38:28.317Z,22.23
2023-05-09T01:38:59.719Z,22.24
2023-05-09T01:39:31.127Z,22.23
2023-05-09T01:40:02.523Z,22.24
2023-05-09T01:40:33.968Z,22.22
2023-05-09T01:41:05.344Z,22.21
2023-05-09T01:41:36.756Z,22.24
2023-05-09T01:42:08.204Z,22.18
2023-05-09T01:42:39.622Z,22.23
2023-05-09T01:43:11.118Z,22.27
2023-05-09T01:43:42.587Z,22.23
2023-05-09T01:44:14.083Z,22.25
2023-05-09T01:44:45.593Z,22.24
2023-05-09T01:45:17.271Z,22.25
2023-05-09T01:45:48.794Z,22.25
2023-05-09T01:46:20.255Z,22.25
2023-05-09T01:46:51.776Z,22.30
2023-05-09T01:47:23.260Z,22.30
2023-05-09T01:47:54.866Z,22.33
2023-05-09T01:48:26.383Z,22.30
2023-05-09T01:49:00.781Z,22.33
2023-05-09T01:49:32.194Z,22.33
2023-05-09T01:50:03.633Z,22.31
2023-05-09T01:50:35.158Z,22.32
2023-05-09T01:51:06.568Z,22.30
2023-05-09T01:51:37.983Z,22.31
2023-05-09T01:52:09.384Z,22.32
2023-05-09T01:52:40.818Z,22.27
2023-05-09T01:53:12.235Z,22.32
2023-05-09T01:53:43.723Z,22.28
2023-05-09T01:54:15.182Z,22.30
2023-05-09T01:54:48.484Z,22.31
2023-05-09T01:55:19.884Z,22.31
2023-05-09T01:55:51.288Z,22.33
2023-05-09T01:56:22.745Z,22.28
2023-05-09T01:56:54.196Z,22.29
2023-05-09T01:57:25.585Z,22.26
2023-05-09T01:57:57.059Z,22.30
2023-05-09T01:58:28.607Z,22.25
2023-05-09T01:59:00.123Z,22.28
2023-05-09T01:59:31.557Z,22.29
2023-05-09T02:00:03.058Z,22.28
2023-05-09T02:00:34.794Z,22.29
2023-05-09T02:01:06.379Z,22.30
2023-05-09T02:01:37.854Z,22.29
2023-05-09T02:02:09.273Z,22.28
2023-05-09T02:02:41.035Z,22.28
2023-05-09T02:03:12.638Z,22.30
2023-05-09T02:03:44.087Z,22.34
2023-05-09T02:04:15.542Z,22.32
2023-05-09T02:04:46.967Z,22.29
2023-05-09T02:05:18.554Z,22.24
2023-05-09T02:05:49.948Z,22.27
2023-05-09T02:06:23.425Z,22.25
2023-05-09T02:06:54.855Z,22.30
2023-05-09T02:07:26.270Z,22.29
2023-05-09T02:07:57.729Z,22.25
2023-05-09T02:08:29.175Z,22.30
2023-05-09T02:09:00.622Z,22.28
2023-05-09T02:09:32.091Z,22.24
2023-05-09T02:10:03.532Z,22.23
2023-05-09T02:10:35.391Z,22.26
2023-05-09T02:11:06.842Z,22.27
2023-05-09T02:11:38.252Z,22.26
2023-05-09T02:12:09.680Z,22.28
2023-05-09T02:12:41.148Z,22.24
2023-05-09T02:13:12.642Z,22.25
2023-05-09T02:13:44.167Z,22.24
2023-05-09T02:14:15.593Z,22.21
2023-05-09T02:14:47.104Z,22.21
2023-05-09T02:15:18.609Z,22.22
2023-05-09T02:15:50.165Z,22.27
2023-05-09T02:16:21.589Z,22.24
2023-05-09T02:16:53.094Z,22.22
2023-05-09T02:17:24.546Z,22.21
2023-05-09T02:17:56.002Z,22.17
2023-05-09T02:18:27.499Z,22.18
2023-05-09T02:18:58.984Z,22.18
2023-05-09T02:19:30.435Z,22.18
2023-05-09T02:20:01.974Z,22.20
2023-05-09T02:20:33.410Z,22.21
2023-05-09T02:21:04.915Z,22.24
2023-05-09T02:21:36.355Z,22.22
2023-05-09T02:22:10.499Z,22.18
2023-05-09T02:22:41.922Z,22.14
2023-05-09T02:23:13.337Z,22.16
2023-05-09T02:23:44.773Z,22.11
2023-05-09T02:24:16.142Z,22.18
2023-05-09T02:24:47.666Z,22.17
2023-05-09T02:25:19.125Z,22.16
2023-05-09T02:25:50.583Z,22.19
2023-05-09T02:26:21.941Z,22.18
2023-05-09T02:26:53.394Z,22.18
2023-05-09T02:27:24.773Z,22.13
2023-05-09T02:27:56.165Z,22.14
2023-05-09T02:28:27.589Z,22.15
2023-05-09T02:28:58.988Z,22.16
2023-05-09T02:29:30.383Z,22.17
2023-05-09T02:30:01.844Z,22.19
2023-05-09T02:30:33.385Z,22.17
2023-05-09T02:31:04.773Z,22.17
2023-05-09T02:31:36.300Z,22.18
2023-05-09T02:32:07.796Z,22.15
2023-05-09T02:32:39.285Z,22.16
2023-05-09T02:33:10.752Z,22.15
2023-05-09T02:33:42.234Z,22.13
2023-05-09T02:34:13.657Z,22.13
2023-05-09T02:34:45.078Z,22.14
2023-05-09T02:35:18.681Z,22.13
2023-05-09T02:35:50.141Z,22.10
2023-05-09T02:36:21.563Z,22.11
2023-05-09T02:36:53.001Z,22.09
2023-05-09T02:37:24.414Z,22.13
2023-05-09T02:37:55.841Z,22.09
2023-05-09T02:38:27.320Z,22.13
2023-05-09T02:38:58.725Z,22.13
2023-05-09T02:39:30.130Z,22.13
2023-05-09T02:40:01.573Z,22.09
2023-05-09T02:40:33.012Z,22.11
2023-05-09T02:41:04.458Z,22.12
2023-05-09T02:41:35.865Z,22.17
2023-05-09T02:42:07.276Z,22.17
2023-05-09T02:42:38.683Z,22.16
2023-05-09T02:43:10.100Z,22.17
2023-05-09T02:43:41.564Z,22.15
2023-05-09T02:44:12.965Z,22.17
2023-05-09T02:44:44.497Z,22.10
2023-05-09T02:45:16.180Z,22.14
2023-05-09T02:45:47.802Z,22.17
2023-05-09T02:46:19.335Z,22.14
2023-05-09T02:46:50.852Z,22.10
2023-05-09T02:47:22.291Z,22.15
2023-05-09T02:47:53.856Z,22.10
2023-05-09T02:48:25.431Z,22.16
2023-05-09T02:48:57.069Z,22.14
2023-05-09T02:49:32.504Z,22.18
2023-05-09T02:50:04.200Z,22.10
2023-05-09T02:50:35.698Z,22.03
2023-05-09T02:51:07.174Z,22.04
2023-05-09T02:51:38.693Z,22.01
2023-05-09T02:52:13.207Z,22.03
2023-05-09T02:52:44.674Z,22.03
2023-05-09T02:53:16.227Z,22.04
2023-05-09T02:53:47.643Z,22.05
2023-05-09T02:54:19.154Z,22.01
2023-05-09T02:54:50.719Z,22.03
2023-05-09T02:55:22.168Z,22.04
2023-05-09T02:55:53.577Z,22.01
2023-05-09T02:56:25.020Z,22.04
2023-05-09T02:56:56.570Z,22.02
2023-05-09T02:57:27.982Z,22.02
2023-05-09T02:58:12.518Z,22.08
2023-05-09T02:58:44.675Z,22.04
2023-05-09T02:59:16.187Z,22.06
2023-05-09T02:59:47.597Z,22.10
2023-05-09T03:00:19.023Z,22.08
2023-05-09T03:00:50.410Z,22.05
2023-05-09T03:01:21.886Z,22.06
2023-05-09T03:01:53.436Z,22.04
2023-05-09T03:02:25.022Z,22.04
2023-05-09T03:02:56.508Z,22.02
2023-05-09T03:03:28.086Z,22.08
2023-05-09T03:03:59.805Z,22.06
2023-05-09T03:04:31.249Z,22.06
2023-05-09T03:05:02.665Z,22.06
2023-05-09T03:05:34.075Z,22.07
2023-05-09T03:06:05.487Z,22.05
2023-05-09T03:06:37.007Z,22.09
2023-05-09T03:07:08.387Z,22.12
2023-05-09T03:07:39.827Z,22.10
2023-05-09T03:08:11.354Z,22.09
2023-05-09T03:08:42.838Z,22.16
2023-05-09T03:09:14.257Z,22.09
2023-05-09T03:09:45.636Z,22.09
2023-05-09T03:10:20.081Z,22.09
2023-05-09T03:10:51.511Z,22.09
2023-05-09T03:11:22.978Z,22.11
2023-05-09T03:11:54.468Z,22.13
2023-05-09T03:12:25.884Z,22.14
2023-05-09T03:12:57.330Z,22.14
2023-05-09T03:13:28.751Z,22.09
2023-05-09T03:14:00.345Z,22.07
2023-05-09T03:14:31.740Z,22.07
2023-05-09T03:15:03.100Z,22.14
2023-05-09T03:15:34.528Z,22.11
2023-05-09T03:16:05.947Z,22.07
2023-05-09T03:16:37.470Z,22.10
2023-05-09T03:17:08.949Z,22.08
2023-05-09T03:17:40.397Z,22.14
2023-05-09T03:18:13.852Z,22.13
2023-05-09T03:18:45.267Z,22.15
2023-05-09T03:19:16.630Z,22.12
2023-05-09T03:19:50.656Z,22.15
2023-05-09T03:20:22.058Z,22.06
2023-05-09T03:20:53.484Z,22.08
2023-05-09T03:21:24.891Z,22.13
2023-05-09T03:21:56.307Z,22.14
2023-05-09T03:22:27.730Z,22.14
2023-05-09T03:22:59.122Z,22.10
2023-05-09T03:23:30.501Z,22.17
2023-05-09T03:24:01.966Z,22.16
2023-05-09T03:24:33.374Z,22.16
2023-05-09T03:25:04.823Z,22.10
2023-05-09T03:25:36.230Z,22.12
2023-05-09T03:26:07.640Z,22.17
2023-05-09T03:26:39.047Z,22.11
2023-05-09T03:27:10.458Z,22.04
2023-05-09T03:27:41.984Z,22.08
2023-05-09T03:28:13.416Z,22.12
2023-05-09T03:28:44.929Z,22.12
2023-05-09T03:29:16.382Z,22.13
2023-05-09T03:29:47.787Z,22.14
2023-05-09T03:30:19.191Z,22.10
2023-05-09T03:30:50.595Z,22.06
2023-05-09T03:31:22.026Z,22.08
2023-05-09T03:31:53.414Z,22.05
2023-05-09T03:32:24.884Z,22.07
2023-05-09T03:32:56.396Z,22.08
2023-05-09T03:33:27.843Z,22.10
2023-05-09T03:33:59.231Z,22.10
2023-05-09T03:34:30.644Z,22.11
2023-05-09T03:35:02.053Z,22.09
2023-05-09T03:35:33.465Z,22.06
2023-05-09T03:36:04.891Z,22.07
2023-05-09T03:36:36.380Z,22.11
2023-05-09T03:37:07.847Z,22.09
2023-05-09T03:37:39.377Z,22.12
2023-05-09T03:38:10.864Z,22.14
2023-05-09T03:38:42.244Z,22.17
2023-05-09T03:39:13.688Z,22.16
2023-05-09T03:39:45.107Z,22.13
2023-05-09T03:40:16.517Z,22.15
2023-05-09T03:40:47.948Z,22.18
2023-05-09T03:41:19.424Z,22.16
2023-05-09T03:41:50.834Z,22.15
2023-05-09T03:42:22.242Z,22.12
2023-05-09T03:42:53.661Z,22.12
2023-05-09T03:43:25.145Z,22.14
2023-05-09T03:43:56.539Z,22.14
2023-05-09T03:44:27.931Z,22.13
2023-05-09T03:44:59.339Z,22.10
2023-05-09T03:45:30.790Z,22.09
2023-05-09T03:46:02.248Z,22.09
2023-05-09T03:46:36.987Z,22.14
2023-05-09T03:47:08.491Z,22.09
2023-05-09T03:47:40.006Z,22.10
2023-05-09T03:48:11.532Z,22.14
2023-05-09T03:48:43.071Z,22.11
2023-05-09T03:49:14.451Z,22.13
2023-05-09T03:49:45.896Z,22.05
2023-05-09T03:50:17.394Z,22.08
2023-05-09T03:50:48.844Z,22.07
2023-05-09T03:51:20.244Z,22.06
2023-05-09T03:51:51.612Z,22.06
2023-05-09T03:52:23.054Z,22.07
2023-05-09T03:52:57.321Z,22.09
2023-05-09T03:53:28.729Z,22.13
2023-05-09T03:54:00.243Z,22.12
2023-05-09T03:54:31.660Z,22.14
2023-05-09T03:55:03.325Z,22.14
2023-05-09T03:55:34.738Z,22.12
2023-05-09T03:56:06.175Z,22.12
2023-05-09T03:56:37.584Z,22.09
2023-05-09T03:57:09.026Z,22.10
2023-05-09T03:57:40.490Z,22.06
2023-05-09T03:58:11.902Z,22.13
2023-05-09T03:58:43.350Z,22.14
2023-05-09T03:59:14.812Z,22.14
2023-05-09T03:59:46.253Z,22.13
2023-05-09T04:00:17.660Z,22.05
2023-05-09T04:00:49.079Z,22.07
2023-05-09T04:01:20.546Z,22.11
2023-05-09T04:01:51.924Z,22.11
2023-05-09T04:02:23.370Z,22.07
2023-05-09T04:02:54.922Z,22.11
2023-05-09T04:03:26.554Z,22.11
2023-05-09T04:03:58.298Z,22.06
2023-05-09T04:04:29.822Z,22.10
2023-05-09T04:05:01.254Z,22.05
2023-05-09T04:05:32.708Z,22.02
2023-05-09T04:06:04.176Z,21.99
2023-05-09T04:06:35.582Z,22.04
2023-05-09T04:07:06.983Z,22.09
2023-05-09T04:07:38.450Z,22.09
2023-05-09T04:08:10.094Z,22.09
2023-05-09T04:08:41.607Z,22.09
2023-05-09T04:09:13.036Z,22.07
2023-05-09T04:09:44.506Z,22.09
2023-05-09T04:10:16.008Z,22.09
2023-05-09T04:10:47.484Z,22.08
2023-05-09T04:11:18.882Z,22.10
2023-05-09T04:11:50.348Z,22.14
2023-05-09T04:12:21.706Z,22.15
2023-05-09T04:12:53.030Z,22.12
2023-05-09T04:13:24.610Z,22.16
2023-05-09T04:13:56.101Z,22.17
2023-05-09T04:14:27.538Z,22.18
2023-05-09T04:14:59.146Z,22.16
2023-05-09T04:15:30.577Z,22.13
2023-05-09T04:16:01.998Z,22.18
2023-05-09T04:16:33.535Z,22.19
2023-05-09T04:17:05.426Z,22.12
2023-05-09T04:17:37.082Z,22.14
2023-05-09T04:18:08.627Z,22.17
2023-05-09T04:18:40.132Z,22.13
2023-05-09T04:19:11.667Z,22.19
2023-05-09T04:19:45.550Z,22.17
2023-05-09T04:20:17.028Z,22.19
2023-05-09T04:20:48.452Z,22.18
2023-05-09T04:21:19.940Z,22.17
2023-05-09T04:21:51.362Z,22.14
2023-05-09T04:22:22.857Z,22.17
2023-05-09T04:22:54.268Z,22.18
2023-05-09T04:23:25.743Z,22.19
2023-05-09T04:23:59.939Z,22.17
2023-05-09T04:24:31.312Z,22.21
2023-05-09T04:25:02.771Z,22.16
2023-05-09T04:25:34.228Z,22.18
2023-05-09T04:26:05.629Z,22.18
2023-05-09T04:26:37.013Z,22.20
2023-05-09T04:27:08.380Z,22.17
2023-05-09T04:27:39.754Z,22.20
2023-05-09T04:28:11.240Z,22.21
2023-05-09T04:28:42.718Z,22.17
2023-05-09T04:29:14.153Z,22.20
2023-05-09T04:29:45.520Z,22.22
2023-05-09T04:30:16.985Z,22.19
2023-05-09T04:30:48.656Z,22.13
2023-05-09T04:31:23.153Z,22.14
2023-05-09T04:31:54.786Z,22.09
2023-05-09T04:32:26.336Z,22.11
2023-05-09T04:32:57.785Z,22.08
2023-05-09T04:33:29.292Z,22.16
2023-05-09T04:34:00.900Z,22.17
2023-05-09T04:34:35.038Z,22.17
2023-05-09T04:35:06.522Z,22.16
2023-05-09T04:35:37.927Z,22.18
2023-05-09T04:36:09.313Z,22.18
2023-05-09T04:36:40.749Z,22.15
2023-05-09T04:37:12.202Z,22.16
2023-05-09T04:37:43.642Z,22.19
2023-05-09T04:38:15.046Z,22.17
2023-05-09T04:38:46.444Z,22.19
2023-05-09T04:39:17.889Z,22.21
2023-05-09T04:39:49.365Z,22.19
2023-05-09T04:40:20.826Z,22.23
2023-05-09T04:40:52.218Z,22.20
2023-05-09T04:41:23.694Z,22.23
2023-05-09T04:41:55.140Z,22.25
2023-05-09T04:42:26.612Z,22.25
2023-05-09T04:42:58.115Z,22.24
2023-05-09T04:43:29.546Z,22.21
2023-05-09T04:44:01.037Z,22.19
2023-05-09T04:44:32.510Z,22.21
2023-05-09T04:45:04.207Z,22.19
2023-05-09T04:45:35.740Z,22.18
2023-05-09T04:46:07.205Z,22.21
2023-05-09T04:46:38.731Z,22.21
2023-05-09T04:47:10.339Z,22.17
2023-05-09T04:47:41.858Z,22.18
2023-05-09T04:48:13.388Z,22.19
2023-05-09T04:48:44.802Z,22.15
2023-05-09T04:49:16.241Z,22.19
2023-05-09T04:49:47.618Z,22.19
2023-05-09T04:50:19.028Z,22.17
2023-05-09T04:50:50.590Z,22.16
2023-05-09T04:51:21.995Z,22.20
2023-05-09T04:51:53.428Z,22.22
2023-05-09T04:52:27.466Z,22.24
2023-05-09T04:52:59.118Z,22.21
2023-05-09T04:53:30.604Z,22.24
2023-05-09T04:54:02.042Z,22.24
2023-05-09T04:54:33.565Z,22.25
2023-05-09T04:55:05.080Z,22.21
2023-05-09T04:55:36.542Z,22.22
2023-05-09T04:56:08.028Z,22.23
2023-05-09T04:56:39.423Z,22.19
2023-05-09T04:57:17.772Z,22.22
2023-05-09T04:57:50.136Z,22.23
2023-05-09T04:58:21.621Z,22.23
2023-05-09T04:58:53.036Z,22.24
2023-05-09T04:59:24.506Z,22.25
2023-05-09T04:59:55.959Z,22.23
2023-05-09T05:00:27.449Z,22.26
2023-05-09T05:01:01.528Z,22.28
2023-05-09T05:01:33.002Z,22.26
2023-05-09T05:02:04.487Z,22.24
2023-05-09T05:02:36.026Z,22.19
2023-05-09T05:03:07.523Z,22.23
2023-05-09T05:03:39.244Z,22.22
2023-05-09T05:04:10.762Z,22.20
2023-05-09T05:04:42.247Z,22.21
2023-05-09T05:05:13.776Z,22.21
2023-05-09T05:05:45.324Z,22.24
2023-05-09T05:06:19.717Z,22.21
2023-05-09T05:06:51.138Z,22.22
2023-05-09T05:07:22.566Z,22.23
2023-05-09T05:07:54.024Z,22.24
2023-05-09T05:08:25.444Z,22.23
2023-05-09T05:08:56.930Z,22.23
2023-05-09T05:09:28.381Z,22.26
2023-05-09T05:10:02.353Z,22.24
2023-05-09T05:10:33.742Z,22.16
2023-05-09T05:11:07.973Z,22.21
2023-05-09T05:11:40.430Z,22.22
2023-05-09T05:12:14.696Z,22.21
2023-05-09T05:12:46.114Z,22.25
2023-05-09T05:13:17.670Z,22.20
2023-05-09T05:13:49.111Z,22.23
2023-05-09T05:14:20.533Z,22.19
2023-05-09T05:14:51.935Z,22.21
2023-05-09T05:15:23.301Z,22.17
2023-05-09T05:15:54.715Z,22.18
2023-05-09T05:16:26.168Z,22.18
2023-05-09T05:16:57.612Z,22.22
2023-05-09T05:17:29.130Z,22.21
2023-05-09T05:18:00.667Z,22.21
2023-05-09T05:18:32.098Z,22.25
2023-05-09T05:19:03.639Z,22.24
2023-05-09T05:19:35.086Z,22.27
2023-05-09T05:20:06.681Z,22.25
2023-05-09T05:20:38.115Z,22.26
2023-05-09T05:21:09.502Z,22.26
2023-05-09T05:21:40.891Z,22.26
2023-05-09T05:22:12.451Z,22.22
2023-05-09T05:22:43.862Z,22.25
2023-05-09T05:23:15.268Z,22.22
2023-05-09T05:23:46.786Z,22.23
2023-05-09T05:24:18.388Z,22.24
2023-05-09T05:24:49.853Z,22.23
2023-05-09T05:25:21.386Z,22.22
2023-05-09T05:25:52.824Z,22.21
2023-05-09T05:26:26.972Z,22.18
2023-05-09T05:26:58.399Z,22.19
2023-05-09T05:27:32.881Z,22.19
2023-05-09T05:28:04.381Z,22.24
2023-05-09T05:28:35.851Z,22.23
2023-05-09T05:29:07.276Z,22.21
2023-05-09T05:29:38.702Z,22.19
2023-05-09T05:30:10.141Z,22.23
2023-05-09T05:30:41.556Z,22.26
2023-05-09T05:31:12.985Z,22.25
2023-05-09T05:31:44.528Z,22.26
2023-05-09T05:32:16.014Z,22.23
2023-05-09T05:32:47.507Z,22.26
2023-05-09T05:33:19.036Z,22.26
2023-05-09T05:33:50.508Z,22.24
2023-05-09T05:34:21.950Z,22.25
2023-05-09T05:34:53.371Z,22.28
2023-05-09T05:35:24.794Z,22.27
2023-05-09T05:35:56.217Z,22.30
2023-05-09T05:36:27.685Z,22.27
2023-05-09T05:36:59.160Z,22.25
2023-05-09T05:37:30.552Z,22.27
2023-05-09T05:38:01.945Z,22.26
2023-05-09T05:38:33.344Z,22.24
2023-05-09T05:39:04.753Z,22.19
2023-05-09T05:39:36.230Z,22.24
2023-05-09T05:40:07.629Z,22.23
2023-05-09T05:40:39.076Z,22.23
2023-05-09T05:41:10.605Z,22.24
2023-05-09T05:41:42.144Z,22.22
2023-05-09T05:42:13.668Z,22.19
2023-05-09T05:42:45.149Z,22.18
2023-05-09T05:43:16.557Z,22.21
2023-05-09T05:43:48.086Z,22.21
2023-05-09T05:44:19.617Z,22.25
2023-05-09T05:44:51.153Z,22.23
2023-05-09T05:45:22.643Z,22.19
2023-05-09T05:45:54.237Z,22.23
2023-05-09T05:46:25.765Z,22.22
2023-05-09T05:46:57.292Z,22.27
2023-05-09T05:47:28.788Z,22.23
2023-05-09T05:48:00.565Z,22.25
2023-05-09T05:48:32.008Z,22.29
2023-05-09T05:49:03.418Z,22.33
2023-05-09T05:49:34.836Z,22.30
2023-05-09T05:50:06.259Z,22.30
2023-05-09T05:50:38.084Z,22.29
2023-05-09T05:51:09.477Z,22.32
2023-05-09T05:51:40.871Z,22.34
2023-05-09T05:52:12.255Z,22.32
2023-05-09T05:52:43.906Z,22.32
2023-05-09T05:53:18.193Z,22.28
2023-05-09T05:53:52.590Z,22.28
2023-05-09T05:54:24.011Z,22.31
2023-05-09T05:54:55.500Z,22.31
2023-05-09T05:55:26.968Z,22.34
2023-05-09T05:55:58.406Z,22.33
2023-05-09T05:56:29.803Z,22.34
2023-05-09T05:57:01.204Z,22.31
2023-05-09T05:57:34.210Z,22.33
2023-05-09T05:58:05.607Z,22.32
2023-05-09T05:58:37.000Z,22.33
2023-05-09T05:59:08.375Z,22.32
2023-05-09T05:59:39.842Z,22.34
2023-05-09T06:00:11.433Z,22.30
2023-05-09T06:00:45.859Z,22.35
2023-05-09T06:01:17.266Z,22.30
2023-05-09T06:01:48.734Z,22.33
2023-05-09T06:02:20.270Z,22.37
2023-05-09T06:02:51.812Z,22.35
2023-05-09T06:03:23.375Z,22.36
2023-05-09T06:03:55.078Z,22.31
2023-05-09T06:04:29.497Z,22.24
2023-05-09T06:05:03.717Z,22.28
2023-05-09T06:05:35.201Z,22.29
2023-05-09T06:06:06.642Z,22.27
2023-05-09T06:06:38.095Z,22.28
2023-05-09T06:07:09.479Z,22.32
2023-05-09T06:07:40.905Z,22.30
2023-05-09T06:08:12.282Z,22.31
2023-05-09T06:08:43.711Z,22.30
2023-05-09T06:09:15.137Z,22.29
2023-05-09T06:09:46.557Z,22.31
2023-05-09T06:10:18.028Z,22.36
2023-05-09T06:10:49.511Z,22.33
2023-05-09T06:11:20.906Z,22.33
2023-05-09T06:11:52.360Z,22.30
2023-05-09T06:12:23.989Z,22.34
2023-05-09T06:12:56.028Z,22.38
2023-05-09T06:13:27.577Z,22.33
2023-05-09T06:13:59.103Z,22.35
2023-05-09T06:14:30.493Z,22.32
2023-05-09T06:15:01.889Z,22.28
2023-05-09T06:15:33.378Z,22.34
2023-05-09T06:16:18.600Z,22.31
2023-05-09T06:16:51.322Z,22.29
2023-05-09T06:17:23.230Z,22.29
2023-05-09T06:17:57.697Z,22.27
2023-05-09T06:18:29.119Z,22.29
2023-05-09T06:19:00.549Z,22.28
2023-05-09T06:19:31.968Z,22.28
2023-05-09T06:20:03.390Z,22.31
2023-05-09T06:20:34.947Z,22.25
2023-05-09T06:21:06.366Z,22.30
2023-05-09T06:21:37.775Z,22.29
2023-05-09T06:22:10.311Z,22.28
2023-05-09T06:22:41.757Z,22.29
2023-05-09T06:23:13.223Z,22.33
2023-05-09T06:24:01.479Z,22.31
2023-05-09T06:24:36.647Z,22.32
2023-05-09T06:25:10.277Z,22.36
2023-05-09T06:25:42.063Z,22.32
2023-05-09T06:26:15.122Z,22.30
2023-05-09T06:26:46.488Z,22.32
2023-05-09T06:27:17.978Z,22.31
2023-05-09T06:27:49.476Z,22.30
2023-05-09T06:28:20.941Z,22.25
2023-05-09T06:28:52.387Z,22.31
2023-05-09T06:29:23.835Z,22.22
2023-05-09T06:29:57.966Z,22.19
2023-05-09T06:30:29.417Z,22.23
2023-05-09T06:31:00.900Z,22.26
2023-05-09T06:31:32.377Z,22.19
2023-05-09T06:32:03.828Z,22.22
2023-05-09T06:32:35.339Z,22.17
2023-05-09T06:33:06.828Z,22.21
2023-05-09T06:33:40.640Z,22.25
2023-05-09T06:34:12.067Z,22.27
2023-05-09T06:34:43.447Z,22.24
2023-05-09T06:35:15.106Z,22.21
2023-05-09T06:35:46.740Z,22.25
2023-05-09T06:36:18.206Z,22.26
2023-05-09T06:36:49.609Z,22.29
2023-05-09T06:37:21.039Z,22.30
2023-05-09T06:37:52.481Z,22.26
2023-05-09T06:38:23.930Z,22.23
2023-05-09T06:38:55.400Z,22.26
2023-05-09T06:39:26.853Z,22.28
2023-05-09T06:39:58.268Z,22.36
2023-05-09T06:40:29.680Z,22.31
2023-05-09T06:41:01.140Z,22.33
2023-05-09T06:41:35.182Z,22.31
2023-05-09T06:42:06.860Z,22.32
2023-05-09T06:42:38.359Z,22.31
2023-05-09T06:43:09.830Z,22.33
2023-05-09T06:43:41.297Z,22.34
2023-05-09T06:44:12.770Z,22.31
2023-05-09T06:44:44.535Z,22.25
2023-05-09T06:45:16.198Z,22.24
2023-05-09T06:45:47.840Z,22.28
2023-05-09T06:46:19.507Z,22.27
2023-05-09T06:46:51.160Z,22.22
2023-05-09T06:47:22.563Z,22.25
2023-05-09T06:47:54.000Z,22.22
2023-05-09T06:48:25.449Z,22.19