createdAt,value
2023-04-16T00:01:20.446Z,100.00
2023-04-16T00:03:49.193Z,100.00
2023-04-16T00:06:17.579Z,100.00
2023-04-16T00:08:46.117Z,100.00
2023-04-16T00:11:15.033Z,100.00
2023-04-16T00:13:43.412Z,100.00
2023-04-16T00:16:11.683Z,100.00
2023-04-16T00:18:40.240Z,100.00
2023-04-16T00:21:08.659Z,100.00
2023-04-16T00:23:37.132Z,100.00
2023-04-16T00:26:05.513Z,100.00
2023-04-16T00:28:33.922Z,100.00
2023-04-16T00:31:02.955Z,100.00
2023-04-16T00:33:31.426Z,100.00
2023-04-16T00:35:59.808Z,100.00
2023-04-16T00:38:30.518Z,100.00
2023-04-16T00:40:59.446Z,100.00
2023-04-16T00:43:27.932Z,100.00
2023-04-16T00:45:57.459Z,100.00
2023-04-16T00:48:28.123Z,100.00
2023-04-16T00:50:56.467Z,100.00
2023-04-16T00:53:24.910Z,100.00
2023-04-16T00:55:56.156Z,100.00
2023-04-16T00:58:25.663Z,100.00
2023-04-16T01:00:54.093Z,100.00
2023-04-16T01:03:23.656Z,100.00
2023-04-16T01:05:52.412Z,100.00
2023-04-16T01:08:22.151Z,100.00
2023-04-16T01:10:50.513Z,100.00
2023-04-16T01:13:18.889Z,100.00
2023-04-16T01:15:47.246Z,100.00
2023-04-16T01:18:20.870Z,100.00
2023-04-16T01:20:51.262Z,100.00
2023-04-16T01:23:19.745Z,100.00
2023-04-16T01:25:49.383Z,100.00
2023-04-16T01:28:18.348Z,100.00
2023-04-16T01:30:47.503Z,100.00
2023-04-16T01:33:18.205Z,100.00
2023-04-16T01:35:46.807Z,100.00
2023-04-16T01:38:17.329Z,100.00
2023-04-16T01:40:45.566Z,100.00
2023-04-16T01:43:14.467Z,100.00
2023-04-16T01:45:42.821Z,100.00
2023-04-16T01:48:13.317Z,100.00
2023-04-16T01:50:42.480Z,100.00
2023-04-16T01:53:10.708Z,100.00
2023-04-16T01:55:38.968Z,100.00
2023-04-16T01:58:10.635Z,100.00
2023-04-16T02:00:40.031Z,100.00
2023-04-16T02:03:09.896Z,100.00
2023-04-16T02:05:38.519Z,100.00
2023-04-16T02:08:06.747Z,100.00
2023-04-16T02:10:35.202Z,100.00
2023-04-16T02:13:04.167Z,100.00
2023-04-16T02:15:32.620Z,100.00
2023-04-16T02:18:02.013Z,100.00
2023-04-16T02:20:31.290Z,100.00
2023-04-16T02:23:00.229Z,100.00
2023-04-16T02:25:29.023Z,100.00
2023-04-16T02:27:57.735Z,100.00
2023-04-16T02:30:26.906Z,100.00
2023-04-16T02:32:55.112Z,100.00
2023-04-16T02:35:23.545Z,100.00
2023-04-16T02:37:51.820Z,100.00
2023-04-16T02:40:20.012Z,100.00
2023-04-16T02:42:49.814Z,100.00
2023-04-16T02:45:18.232Z,100.00
2023-04-16T02:47:47.615Z,100.00
2023-04-16T02:50:16.527Z,100.00
2023-04-16T02:52:45.028Z,100.00
2023-04-16T02:55:13.432Z,100.00
2023-04-16T02:57:42.657Z,100.00
2023-04-16T03:00:11.610Z,100.00
2023-04-16T03:02:39.963Z,100.00
2023-04-16T03:05:09.153Z,100.00
2023-04-16T03:07:39.290Z,100.00
2023-04-16T03:10:09.076Z,100.00
2023-04-16T03:12:37.750Z,100.00
2023-04-16T03:15:08.778Z,100.00
2023-04-16T03:17:37.024Z,100.00
2023-04-16T03:20:06.795Z,100.00
2023-04-16T03:22:35.197Z,100.00
2023-04-16T03:25:03.566Z,100.00
2023-04-16T03:27:33.029Z,100.00
2023-04-16T03:30:01.483Z,100.00
2023-04-16T03:32:31.029Z,100.00
2023-04-16T03:34:59.585Z,100.00
2023-04-16T03:37:28.765Z,100.00
2023-04-16T03:39:57.021Z,100.00
2023-04-16T03:42:25.414Z,100.00
2023-04-16T03:44:57.698Z,100.00
2023-04-16T03:47:26.203Z,100.00
2023-04-16T03:49:55.048Z,100.00
2023-04-16T03:52:23.902Z,100.00
2023-04-16T03:54:52.847Z,100.00
2023-04-16T03:57:21.351Z,100.00
2023-04-16T03:59:49.831Z,100.00
2023-04-16T04:02:18.588Z,100.00
2023-04-16T04:04:47.303Z,100.00
2023-04-16T04:07:16.452Z,100.00
2023-04-16T04:09:44.746Z,100.00
2023-04-16T04:12:13.704Z,100.00
2023-04-16T04:14:41.972Z,100.00
2023-04-16T04:17:10.482Z,100.00
2023-04-16T04:19:42.318Z,100.00
2023-04-16T04:22:15.913Z,100.00
2023-04-16T04:24:44.314Z,100.00
2023-04-16T04:27:12.450Z,100.00
2023-04-16T04:29:40.669Z,100.00
2023-04-16T04:32:09.194Z,100.00
2023-04-16T04:34:37.514Z,100.00
2023-04-16T04:37:06.805Z,100.00
2023-04-16T04:39:35.502Z,100.00
2023-04-16T04:42:04.347Z,100.00
2023-04-16T04:44:32.411Z,100.00
2023-04-16T04:47:00.899Z,100.00
2023-04-16T04:49:30.488Z,100.00
2023-04-16T04:51:58.783Z,100.00
2023-04-16T04:54:28.650Z,100.00
2023-04-16T04:56:57.159Z,100.00
2023-04-16T04:59:25.790Z,100.00
2023-04-16T05:01:54.511Z,100.00
2023-04-16T05:04:22.673Z,100.00
2023-04-16T05:06:51.232Z,100.00
2023-04-16T05:09:20.585Z,100.00
2023-04-16T05:11:49.505Z,100.00
2023-04-16T05:14:17.743Z,100.00
2023-04-16T05:16:46.279Z,100.00
2023-04-16T05:19:14.854Z,100.00
2023-04-16T05:21:43.473Z,100.00
2023-04-16T05:24:13.679Z,100.00
2023-04-16T05:26:43.236Z,100.00
2023-04-16T05:29:11.899Z,100.00
2023-04-16T05:31:40.337Z,100.00
2023-04-16T05:34:08.538Z,100.00
2023-04-16T05:36:37.089Z,100.00
2023-04-16T05:39:06.355Z,100.00
2023-04-16T05:41:34.633Z,100.00
2023-04-16T05:44:03.348Z,100.00
2023-04-16T05:46:31.521Z,100.00
2023-04-16T05:48:59.982Z,100.00
2023-04-16T05:51:29.143Z,100.00
2023-04-16T05:53:57.320Z,100.00
2023-04-16T05:56:25.610Z,100.00
2023-04-16T05:58:54.284Z,100.00
2023-04-16T06:01:22.670Z,100.00
2023-04-16T06:03:51.345Z,100.00
2023-04-16T06:06:19.733Z,100.00
2023-04-16T06:08:47.850Z,100.00
2023-04-16T06:11:16.500Z,100.00
2023-04-16T06:13:44.811Z,100.00
2023-04-16T06:16:13.063Z,100.00
2023-04-16T06:18:42.403Z,100.00
2023-04-16T06:21:10.945Z,100.00
2023-04-16T06:23:39.340Z,100.00
2023-04-16T06:26:07.849Z,100.00
2023-04-16T06:28:36.297Z,100.00
2023-04-16T06:31:04.736Z,100.00
2023-04-16T06:33:34.187Z,100.00
2023-04-16T06:36:02.466Z,100.00
2023-04-16T06:38:31.156Z,100.00
2023-04-16T06:41:00.941Z,100.00
2023-04-16T06:43:30.336Z,100.00
2023-04-16T06:46:00.753Z,100.00
2023-04-16T06:48:30.147Z,100.00
2023-04-16T06:50:58.497Z,100.00
2023-04-16T06:53:26.966Z,100.00
2023-04-16T06:55:55.671Z,100.00
2023-04-16T06:58:24.056Z,100.00
2023-04-16T07:00:52.545Z,100.00
2023-04-16T07:03:21.385Z,100.00
2023-04-16T07:05:49.833Z,100.00
2023-04-16T07:08:17.850Z,100.00
2023-04-16T07:10:46.618Z,100.00
2023-04-16T07:13:15.961Z,100.00
2023-04-16T07:15:44.333Z,100.00
2023-04-16T07:18:12.946Z,100.00
2023-04-16T07:20:41.483Z,100.00
2023-04-16T07:23:09.533Z,100.00
2023-04-16T07:25:38.042Z,100.00
2023-04-16T07:28:06.398Z,100.00
2023-04-16T07:30:35.296Z,100.00
2023-04-16T07:33:04.308Z,100.00
2023-04-16T07:35:32.608Z,100.00
2023-04-16T07:38:00.958Z,100.00
2023-04-16T07:40:30.053Z,100.00
2023-04-16T07:42:58.283Z,100.00
2023-04-16T07:45:26.374Z,100.00
2023-04-16T07:47:55.103Z,100.00
2023-04-16T07:50:23.632Z,100.00
2023-04-16T07:52:51.793Z,100.00
2023-04-16T07:55:20.333Z,100.00
2023-04-16T07:57:49.142Z,100.00
2023-04-16T08:00:17.418Z,100.00
2023-04-16T08:02:46.208Z,100.00
2023-04-16T08:05:14.820Z,100.00
2023-04-16T08:07:43.170Z,100.00
2023-04-16T08:10:11.952Z,100.00
2023-04-16T08:12:40.847Z,98.51
2023-04-16T08:15:09.405Z,100.00
2023-04-16T08:17:38.777Z,100.00
2023-04-16T08:20:07.752Z,98.99
2023-04-16T08:22:36.703Z,99.74
2023-04-16T08:25:05.532Z,99.29
2023-04-16T08:27:33.889Z,96.30
2023-04-16T08:30:02.346Z,92.78
2023-04-16T08:32:31.732Z,93.84
2023-04-16T08:35:00.055Z,95.71
2023-04-16T08:37:28.085Z,95.00
2023-04-16T08:39:56.726Z,86.29
2023-04-16T08:42:48.290Z,90.34
2023-04-16T08:45:20.021Z,85.99
2023-04-16T08:47:52.015Z,86.87
2023-04-16T08:50:24.854Z,84.27
2023-04-16T08:53:08.170Z,84.38
2023-04-16T08:55:39.263Z,77.09
2023-04-16T08:58:22.350Z,73.85
2023-04-16T09:00:51.782Z,76.12
2023-04-16T09:03:21.751Z,74.99
2023-04-16T09:05:51.106Z,79.55
2023-04-16T09:08:20.257Z,78.82
2023-04-16T09:10:49.264Z,75.49
2023-04-16T09:13:20.601Z,74.48
2023-04-16T09:15:57.268Z,71.28
2023-04-16T09:18:26.250Z,70.46
2023-04-16T09:20:56.389Z,70.50
2023-04-16T09:23:25.138Z,69.30
2023-04-16T09:25:53.862Z,71.69
2023-04-16T09:28:42.834Z,67.94
2023-04-16T09:31:14.609Z,69.03
2023-04-16T09:33:43.716Z,72.04
2023-04-16T09:36:12.330Z,70.04
2023-04-16T09:38:52.288Z,68.77
2023-04-16T09:41:27.293Z,67.49
2023-04-16T09:43:56.866Z,69.48
2023-04-16T09:49:10.231Z,71.26
2023-04-16T09:51:41.736Z,67.31
2023-04-16T09:54:10.371Z,68.90
2023-04-16T09:56:44.001Z,69.68
2023-04-16T09:59:22.720Z,66.83
2023-04-16T10:01:53.419Z,70.03
2023-04-16T10:04:50.792Z,69.88
2023-04-16T10:07:19.741Z,73.16
2023-04-16T10:09:49.749Z,71.53
2023-04-16T10:12:18.198Z,70.54
2023-04-16T10:14:48.282Z,70.60
2023-04-16T10:17:19.586Z,71.71
2023-04-16T10:19:48.696Z,70.83
2023-04-16T10:22:16.855Z,72.34
2023-04-16T10:24:47.976Z,72.52
2023-04-16T10:27:17.283Z,73.42
2023-04-16T10:29:46.967Z,75.23
2023-04-16T10:32:17.495Z,73.73
2023-04-16T10:34:47.050Z,76.23
2023-04-16T10:37:18.098Z,70.65
2023-04-16T10:39:46.607Z,75.94
2023-04-16T10:42:15.486Z,73.99
2023-04-16T10:44:46.092Z,72.03
2023-04-16T10:47:15.172Z,72.68
2023-04-16T10:49:44.035Z,70.66
2023-04-16T10:52:17.210Z,73.75
2023-04-16T10:54:48.387Z,75.69
2023-04-16T10:57:19.833Z,73.20
2023-04-16T10:59:49.164Z,70.97
2023-04-16T11:02:19.365Z,70.65
2023-04-16T11:04:49.685Z,72.44
2023-04-16T11:07:21.007Z,70.46
2023-04-16T11:10:06.213Z,73.37
2023-04-16T11:12:34.492Z,74.04
2023-04-16T11:15:25.017Z,72.28
2023-04-16T11:17:53.249Z,70.71
2023-04-16T11:20:23.530Z,66.70
2023-04-16T11:22:54.045Z,67.08
2023-04-16T11:25:26.211Z,67.28
2023-04-16T11:27:54.987Z,69.10
2023-04-16T11:30:34.478Z,64.81
2023-04-16T11:33:08.354Z,62.04
2023-04-16T11:35:37.234Z,61.37
2023-04-16T11:38:07.301Z,63.27
2023-04-16T11:40:36.480Z,65.94
2023-04-16T11:43:16.236Z,65.77
2023-04-16T11:46:10.203Z,64.00
2023-04-16T11:48:53.952Z,63.49
2023-04-16T11:51:23.713Z,59.13
2023-04-16T11:53:54.038Z,62.29
2023-04-16T11:56:26.880Z,63.95
2023-04-16T11:59:12.813Z,62.49
2023-04-16T12:01:43.044Z,63.68
2023-04-16T12:04:13.496Z,63.18
2023-04-16T12:07:02.117Z,61.76
2023-04-16T12:09:30.884Z,62.27
2023-04-16T12:11:59.210Z,63.98
2023-04-16T12:14:27.588Z,62.05
2023-04-16T12:16:56.981Z,63.64
2023-04-16T12:19:25.280Z,63.06
2023-04-16T12:21:55.237Z,61.89
2023-04-16T12:24:27.581Z,63.03
2023-04-16T12:26:56.966Z,63.69
2023-04-16T12:29:28.015Z,61.52
2023-04-16T12:31:56.352Z,64.36
2023-04-16T12:34:41.859Z,64.44
2023-04-16T12:37:13.657Z,63.07
2023-04-16T12:39:42.563Z,59.59
2023-04-16T12:42:12.745Z,62.23
2023-04-16T12:44:41.522Z,62.57
2023-04-16T12:47:10.307Z,61.88
2023-04-16T12:49:38.573Z,59.78
2023-04-16T12:52:07.260Z,59.14
2023-04-16T12:54:35.547Z,59.58
2023-04-16T12:57:03.824Z,59.04
2023-04-16T12:59:32.433Z,63.47
2023-04-16T13:02:02.909Z,61.32
2023-04-16T13:04:32.549Z,60.26
2023-04-16T13:07:01.489Z,59.59
2023-04-16T13:09:30.729Z,62.17
2023-04-16T13:11:59.661Z,60.71
2023-04-16T13:14:29.801Z,60.90
2023-04-16T13:17:00.439Z,60.69
2023-04-16T13:19:31.532Z,61.17
2023-04-16T13:22:00.398Z,60.77
2023-04-16T13:24:31.561Z,59.90
2023-04-16T13:27:02.941Z,63.14
2023-04-16T13:29:32.041Z,63.31
2023-04-16T13:32:02.196Z,64.61
2023-04-16T13:34:33.363Z,59.35
2023-04-16T13:37:03.160Z,58.29
2023-04-16T13:39:34.718Z,60.00
2023-04-16T13:42:04.491Z,61.09
2023-04-16T13:44:32.708Z,59.24
2023-04-16T13:47:01.144Z,58.09
2023-04-16T13:49:29.678Z,56.37
2023-04-16T13:51:57.954Z,57.14
2023-04-16T13:54:26.157Z,58.81
2023-04-16T13:56:54.791Z,58.95
2023-04-16T13:59:23.429Z,53.37
2023-04-16T14:01:51.932Z,57.01
2023-04-16T14:04:22.487Z,60.35
2023-04-16T14:06:50.826Z,58.50
2023-04-16T14:09:19.286Z,60.31
2023-04-16T14:11:47.790Z,56.36
2023-04-16T14:14:15.933Z,55.04
2023-04-16T14:16:44.542Z,57.45
2023-04-16T14:19:14.180Z,58.56
2023-04-16T14:21:42.822Z,54.88
2023-04-16T14:24:11.522Z,57.23
2023-04-16T14:26:39.925Z,55.49
2023-04-16T14:29:08.229Z,54.32
2023-04-16T14:31:37.314Z,54.82
2023-04-16T14:34:06.022Z,54.97
2023-04-16T14:36:35.248Z,57.64
2023-04-16T14:39:04.278Z,55.65
2023-04-16T14:41:32.887Z,51.27
2023-04-16T14:44:01.281Z,52.67
2023-04-16T14:46:30.729Z,54.60
2023-04-16T14:48:59.429Z,51.73
2023-04-16T14:51:27.819Z,55.40
2023-04-16T14:53:56.743Z,54.87
2023-04-16T14:56:25.484Z,51.01
2023-04-16T14:58:53.622Z,47.43
2023-04-16T15:01:22.402Z,51.36
2023-04-16T15:03:51.220Z,49.92
2023-04-16T15:06:20.201Z,52.42
2023-04-16T15:08:48.539Z,49.62
2023-04-16T15:11:17.389Z,52.77
2023-04-16T15:13:45.653Z,53.34
2023-04-16T15:16:14.011Z,54.20
2023-04-16T15:18:42.933Z,53.56
2023-04-16T15:21:12.687Z,50.82
2023-04-16T15:23:41.197Z,51.79
2023-04-16T15:26:09.675Z,52.48
2023-04-16T15:28:37.936Z,54.26
2023-04-16T15:31:06.390Z,52.66
2023-04-16T15:33:34.984Z,53.78
2023-04-16T15:36:03.995Z,55.28
2023-04-16T15:38:33.888Z,53.81
2023-04-16T15:41:02.674Z,53.48
2023-04-16T15:43:30.844Z,52.91
2023-04-16T15:45:59.496Z,53.12
2023-04-16T15:48:31.443Z,54.06
2023-04-16T15:51:00.042Z,56.38
2023-04-16T15:53:29.055Z,56.49
2023-04-16T15:55:57.238Z,56.20
2023-04-16T15:58:27.586Z,55.64
2023-04-16T16:00:56.500Z,53.95
2023-04-16T16:03:25.439Z,55.08
2023-04-16T16:05:54.194Z,56.42
2023-04-16T16:08:23.087Z,56.21
2023-04-16T16:10:52.296Z,57.59
2023-04-16T16:13:20.824Z,56.68
2023-04-16T16:15:51.016Z,55.28
2023-04-16T16:18:22.027Z,56.94
2023-04-16T16:20:52.963Z,57.35
2023-04-16T16:23:22.483Z,58.09
2023-04-16T16:25:51.895Z,57.68
2023-04-16T16:28:20.952Z,58.17
2023-04-16T16:30:50.881Z,57.01
2023-04-16T16:33:20.733Z,57.56
2023-04-16T16:35:49.159Z,58.42
2023-04-16T16:38:18.162Z,57.96
2023-04-16T16:40:46.716Z,59.36
2023-04-16T16:43:15.275Z,55.83
2023-04-16T16:45:44.294Z,58.68
2023-04-16T16:48:12.800Z,57.40
2023-04-16T16:50:41.562Z,57.58
2023-04-16T16:53:10.556Z,57.26
2023-04-16T16:55:38.892Z,57.62
2023-04-16T16:58:07.769Z,59.58
2023-04-16T17:00:37.719Z,58.55
2023-04-16T17:03:06.506Z,59.41
2023-04-16T17:05:36.976Z,60.12
2023-04-16T17:08:06.686Z,60.94
2023-04-16T17:10:35.903Z,60.55
2023-04-16T17:13:04.458Z,61.63
2023-04-16T17:15:33.178Z,61.43
2023-04-16T17:18:02.012Z,60.46
2023-04-16T17:20:30.553Z,64.10
2023-04-16T17:22:59.570Z,62.29
2023-04-16T17:25:28.019Z,63.94
2023-04-16T17:27:57.035Z,62.83
2023-04-16T17:30:27.750Z,64.73
2023-04-16T17:32:56.430Z,65.27
2023-04-16T17:35:25.102Z,65.78
2023-04-16T17:37:53.758Z,66.25
2023-04-16T17:40:22.465Z,66.97
2023-04-16T17:42:51.585Z,67.22
2023-04-16T17:45:20.640Z,68.42
2023-04-16T17:47:49.090Z,68.06
2023-04-16T17:50:17.645Z,69.15
2023-04-16T17:52:47.926Z,70.22
2023-04-16T17:55:16.726Z,71.40
2023-04-16T17:57:45.131Z,71.18
2023-04-16T18:00:14.759Z,71.82
2023-04-16T18:02:43.786Z,72.19
2023-04-16T18:05:13.025Z,72.73
2023-04-16T18:07:41.565Z,73.87
2023-04-16T18:10:10.722Z,73.44
2023-04-16T18:12:39.118Z,73.39
2023-04-16T18:15:08.042Z,73.55
2023-04-16T18:17:36.776Z,73.48
2023-04-16T18:20:07.311Z,74.72
2023-04-16T18:22:35.845Z,73.53
2023-04-16T18:25:06.778Z,72.71
2023-04-16T18:27:35.373Z,71.05
2023-04-16T18:30:05.263Z,71.37
2023-04-16T18:32:35.071Z,69.84
2023-04-16T18:35:04.572Z,67.70
2023-04-16T18:37:33.648Z,66.96
2023-04-16T18:40:02.381Z,67.87
2023-04-16T18:42:31.789Z,69.53
2023-04-16T18:45:00.174Z,69.25
2023-04-16T18:47:28.783Z,70.02
2023-04-16T18:49:57.770Z,71.83
2023-04-16T18:52:27.810Z,72.65
2023-04-16T18:54:56.405Z,73.94
2023-04-16T18:57:24.818Z,76.43
2023-04-16T18:59:54.455Z,75.77
2023-04-16T19:02:22.966Z,75.38
2023-04-16T19:04:53.503Z,76.33
2023-04-16T19:07:21.895Z,76.67
2023-04-16T19:09:50.554Z,71.90
2023-04-16T19:12:19.863Z,70.30
2023-04-16T19:14:48.576Z,70.41
2023-04-16T19:17:17.559Z,71.12
2023-04-16T19:19:46.639Z,70.47
2023-04-16T19:22:15.452Z,70.58
2023-04-16T19:24:44.189Z,70.96
2023-04-16T19:27:13.096Z,69.81
2023-04-16T19:29:43.545Z,68.12
2023-04-16T19:32:14.080Z,66.15
2023-04-16T19:34:43.360Z,66.95
2023-04-16T19:37:11.952Z,68.21
2023-04-16T19:39:40.290Z,68.36
2023-04-16T19:42:09.033Z,68.63
2023-04-16T19:44:37.629Z,68.26
2023-04-16T19:47:06.621Z,68.23
2023-04-16T19:49:35.656Z,67.92
2023-04-16T19:52:04.656Z,67.09
2023-04-16T19:54:37.380Z,67.18
2023-04-16T19:57:07.707Z,66.28
2023-04-16T19:59:36.459Z,66.54
2023-04-16T20:02:06.639Z,65.69
2023-04-16T20:04:35.902Z,67.24
2023-04-16T20:07:04.530Z,66.26
2023-04-16T20:09:33.031Z,65.74
2023-04-16T20:12:02.761Z,66.87
2023-04-16T20:14:31.197Z,65.88
2023-04-16T20:17:00.091Z,65.85
2023-04-16T20:19:36.125Z,66.38
2023-04-16T20:22:05.117Z,66.36
2023-04-16T20:24:34.356Z,66.38
2023-04-16T20:27:02.622Z,66.54
2023-04-16T20:29:31.534Z,64.57
2023-04-16T20:31:59.926Z,66.55
2023-04-16T20:34:28.727Z,64.87
2023-04-16T20:36:58.163Z,65.56
2023-04-16T20:39:27.428Z,65.09
2023-04-16T20:41:58.463Z,65.52
2023-04-16T20:44:33.445Z,65.09
2023-04-16T20:47:02.093Z,66.94
2023-04-16T20:49:35.012Z,67.54
2023-04-16T20:52:03.665Z,67.90
2023-04-16T20:54:32.117Z,69.09
2023-04-16T20:57:03.180Z,69.28
2023-04-16T20:59:32.681Z,70.47
2023-04-16T21:02:01.109Z,70.75
2023-04-16T21:04:29.606Z,70.87
2023-04-16T21:07:04.367Z,71.41
2023-04-16T21:09:32.925Z,71.04
2023-04-16T21:12:01.853Z,71.06
2023-04-16T21:14:30.307Z,70.50
2023-04-16T21:16:58.400Z,72.61
2023-04-16T21:19:26.922Z,71.94
2023-04-16T21:21:55.105Z,68.19
2023-04-16T21:24:23.241Z,67.09
2023-04-16T21:26:51.688Z,65.92
2023-04-16T21:29:19.946Z,67.33
2023-04-16T21:31:48.246Z,68.07
2023-04-16T21:34:16.757Z,69.34
2023-04-16T21:36:45.034Z,71.11
2023-04-16T21:39:14.347Z,72.79
2023-04-16T21:41:43.097Z,72.87
2023-04-16T21:44:11.300Z,72.93
2023-04-16T21:46:39.502Z,68.39
2023-04-16T21:49:07.965Z,65.41
2023-04-16T21:51:36.041Z,63.45
2023-04-16T21:54:04.469Z,62.93
2023-04-16T21:56:32.943Z,64.54
2023-04-16T21:59:01.166Z,61.75
2023-04-16T22:01:29.379Z,62.76
2023-04-16T22:03:57.850Z,62.83
2023-04-16T22:06:27.296Z,61.45
2023-04-16T22:08:55.583Z,62.18
2023-04-16T22:11:24.236Z,63.58
2023-04-16T22:13:53.693Z,62.95
2023-04-16T22:16:21.801Z,62.06
2023-04-16T22:18:50.685Z,62.64
2023-04-16T22:21:19.016Z,62.99
2023-04-16T22:23:47.248Z,62.96
2023-04-16T22:26:16.635Z,62.83
2023-04-16T22:28:44.873Z,63.82
2023-04-16T22:31:13.371Z,62.76
2023-04-16T22:33:41.944Z,62.09
2023-04-16T22:36:10.089Z,62.82
2023-04-16T22:38:38.936Z,61.80
2023-04-16T22:41:07.606Z,60.59
2023-04-16T22:43:37.176Z,61.11
2023-04-16T22:46:09.486Z,62.06
2023-04-16T22:48:38.811Z,63.07
2023-04-16T22:51:10.119Z,63.72
2023-04-16T22:53:38.697Z,62.85
2023-04-16T22:56:07.270Z,60.94
2023-04-16T22:58:35.390Z,62.66
2023-04-16T23:01:04.105Z,64.66
2023-04-16T23:03:32.410Z,64.56
2023-04-16T23:06:00.736Z,62.43
2023-04-16T23:08:29.680Z,63.96
2023-04-16T23:10:57.841Z,64.10
2023-04-16T23:13:26.069Z,63.15
2023-04-16T23:15:54.550Z,64.33
2023-04-16T23:18:23.010Z,65.44
2023-04-16T23:20:54.165Z,64.56
2023-04-16T23:23:23.119Z,63.41
2023-04-16T23:25:55.081Z,64.32
2023-04-16T23:28:23.695Z,64.35
2023-04-16T23:30:52.944Z,64.74
2023-04-16T23:33:21.563Z,63.55
2023-04-16T23:35:50.409Z,64.13
2023-04-16T23:38:19.238Z,64.10
2023-04-16T23:40:47.374Z,63.65
2023-04-16T23:43:16.453Z,62.80
2023-04-16T23:45:44.819Z,63.80
2023-04-16T23:48:12.885Z,65.87
2023-04-16T23:50:42.265Z,64.84
2023-04-16T23:53:10.795Z,63.99
2023-04-16T23:55:39.494Z,63.42
2023-04-16T23:58:08.366Z,63.30
