createdAt,value
2017-11-07T00:00:56.269Z,94.00
2017-11-07T00:03:23.797Z,93.90
2017-11-07T00:05:51.341Z,94.00
2017-11-07T00:08:18.867Z,94.40
2017-11-07T00:10:46.411Z,94.40
2017-11-07T00:13:13.936Z,94.60
2017-11-07T00:15:41.878Z,94.20
2017-11-07T00:18:09.413Z,94.20
2017-11-07T00:20:36.937Z,94.50
2017-11-07T00:23:04.490Z,95.00
2017-11-07T00:25:32.041Z,94.20
2017-11-07T00:27:59.575Z,94.30
2017-11-07T00:30:27.498Z,94.40
2017-11-07T00:32:55.046Z,94.40
2017-11-07T00:35:22.573Z,94.60
2017-11-07T00:37:50.113Z,94.20
2017-11-07T00:40:17.641Z,94.20
2017-11-07T00:42:45.276Z,94.40
2017-11-07T00:45:12.800Z,94.40
2017-11-07T00:47:40.330Z,94.60
2017-11-07T00:50:07.866Z,94.50
2017-11-07T00:52:35.414Z,94.30
2017-11-07T00:55:02.985Z,94.70
2017-11-07T00:57:30.508Z,94.70
2017-11-07T00:59:58.082Z,94.60
2017-11-07T01:02:25.597Z,94.70
2017-11-07T01:04:53.130Z,95.20
2017-11-07T01:07:20.670Z,96.00
2017-11-07T01:09:48.222Z,96.10
2017-11-07T01:12:15.749Z,96.10
2017-11-07T01:14:43.267Z,96.40
2017-11-07T01:17:10.813Z,95.90
2017-11-07T01:19:38.774Z,98.30
2017-11-07T01:22:06.346Z,98.30
2017-11-07T01:24:33.874Z,98.50
2017-11-07T01:27:01.419Z,98.50
2017-11-07T01:29:28.984Z,98.20
2017-11-07T01:31:56.914Z,97.10
2017-11-07T01:34:24.433Z,97.10
2017-11-07T01:36:52.393Z,96.30
2017-11-07T01:39:20.313Z,96.10
2017-11-07T01:41:47.837Z,96.10
2017-11-07T01:44:15.379Z,95.70
2017-11-07T01:46:42.895Z,95.60
2017-11-07T01:49:10.828Z,95.80
2017-11-07T01:51:38.370Z,95.90
2017-11-07T01:54:05.919Z,96.10
2017-11-07T01:56:33.446Z,95.80
2017-11-07T01:59:00.992Z,95.60
2017-11-07T02:01:28.520Z,95.80
2017-11-07T02:03:56.046Z,95.90
2017-11-07T02:06:23.578Z,95.60
2017-11-07T02:08:51.507Z,95.50
2017-11-07T02:11:19.053Z,95.50
2017-11-07T02:13:46.583Z,95.10
2017-11-07T02:16:14.123Z,95.20
2017-11-07T02:18:41.645Z,95.20
2017-11-07T02:21:09.574Z,95.20
2017-11-07T02:23:37.099Z,95.20
2017-11-07T02:26:05.029Z,95.20
2017-11-07T02:28:32.570Z,95.10
2017-11-07T02:31:00.096Z,95.50
2017-11-07T02:33:27.642Z,95.70
2017-11-07T02:35:55.175Z,96.30
2017-11-07T02:38:22.744Z,95.50
2017-11-07T02:40:50.295Z,95.00
2017-11-07T02:43:17.814Z,95.00
2017-11-07T02:45:45.354Z,94.80
2017-11-07T02:48:13.278Z,94.40
2017-11-07T02:50:40.810Z,94.40
2017-11-07T02:53:08.358Z,94.80
2017-11-07T02:55:36.290Z,95.80
2017-11-07T02:58:03.806Z,95.80
2017-11-07T03:00:31.361Z,96.10
2017-11-07T03:02:58.889Z,96.00
2017-11-07T03:05:26.399Z,94.70
2017-11-07T03:07:53.939Z,94.50
2017-11-07T03:10:21.473Z,94.60
2017-11-07T03:12:49.012Z,94.90
2017-11-07T03:15:16.538Z,95.10
2017-11-07T03:17:44.069Z,95.10
2017-11-07T03:20:11.602Z,95.20
2017-11-07T03:22:39.189Z,95.00
2017-11-07T03:25:06.716Z,94.80
2017-11-07T03:27:34.248Z,94.90
2017-11-07T03:30:01.814Z,95.00
2017-11-07T03:32:29.329Z,95.20
2017-11-07T03:34:57.267Z,95.70
2017-11-07T03:37:25.214Z,95.50
2017-11-07T03:39:52.764Z,95.50
2017-11-07T03:42:20.281Z,95.50
2017-11-07T03:44:47.806Z,95.80
2017-11-07T03:47:15.341Z,95.70
2017-11-07T03:49:42.867Z,95.70
2017-11-07T03:52:10.410Z,96.00
2017-11-07T03:54:38.332Z,96.00
2017-11-07T03:57:05.879Z,96.00
2017-11-07T03:59:33.401Z,96.30
2017-11-07T04:02:00.964Z,96.20
2017-11-07T04:04:28.486Z,96.70
2017-11-07T04:06:56.018Z,96.90
2017-11-07T04:09:23.558Z,96.50
2017-11-07T04:11:51.087Z,97.10
2017-11-07T04:14:19.035Z,96.80
2017-11-07T04:16:46.566Z,96.80
2017-11-07T04:19:14.102Z,96.50
2017-11-07T04:21:41.629Z,96.20
2017-11-07T04:24:09.173Z,96.40
2017-11-07T04:26:36.700Z,96.80
2017-11-07T04:29:04.258Z,97.50
2017-11-07T04:31:31.790Z,98.10
2017-11-07T04:33:59.312Z,98.10
2017-11-07T04:36:26.856Z,98.00
2017-11-07T04:38:54.387Z,97.70
2017-11-07T04:41:22.331Z,97.80
2017-11-07T04:43:49.854Z,97.80
2017-11-07T04:46:17.412Z,97.80
2017-11-07T04:48:45.332Z,97.80
2017-11-07T04:51:12.864Z,97.80
2017-11-07T04:53:40.777Z,97.60
2017-11-07T04:56:08.313Z,97.60
2017-11-07T04:58:36.254Z,97.70
2017-11-07T05:01:03.780Z,97.70
2017-11-07T05:03:31.340Z,97.30
2017-11-07T05:05:58.873Z,97.10
2017-11-07T05:08:26.419Z,96.90
2017-11-07T05:10:53.954Z,97.00
2017-11-07T05:13:21.496Z,96.80
2017-11-07T05:15:49.036Z,96.80
2017-11-07T05:18:16.588Z,96.90
2017-11-07T05:20:44.111Z,96.80
2017-11-07T05:23:11.634Z,96.80
2017-11-07T05:25:39.170Z,96.90
2017-11-07T05:28:06.690Z,96.80
2017-11-07T05:30:34.235Z,97.20
2017-11-07T05:33:01.766Z,96.90
2017-11-07T05:35:29.316Z,96.90
2017-11-07T05:37:56.839Z,96.80
2017-11-07T05:40:24.378Z,96.40
2017-11-07T05:42:51.919Z,96.20
2017-11-07T05:45:19.482Z,96.10
2017-11-07T05:47:46.998Z,96.00
2017-11-07T05:50:14.521Z,96.00
2017-11-07T05:52:42.056Z,96.00
2017-11-07T05:55:09.589Z,96.00
2017-11-07T05:57:37.133Z,95.80
2017-11-07T06:00:04.663Z,95.90
2017-11-07T06:02:32.603Z,95.60
2017-11-07T06:05:00.138Z,95.60
2017-11-07T06:07:27.672Z,94.80
2017-11-07T06:09:55.200Z,94.40
2017-11-07T06:12:22.732Z,94.60
2017-11-07T06:14:50.639Z,95.20
2017-11-07T06:17:18.172Z,95.20
2017-11-07T06:19:46.111Z,96.20
2017-11-07T06:22:13.645Z,96.20
2017-11-07T06:24:41.561Z,95.70
2017-11-07T06:27:09.096Z,95.70
2017-11-07T06:29:36.621Z,95.80
2017-11-07T06:32:04.155Z,95.90
2017-11-07T06:34:31.681Z,95.90
2017-11-07T06:36:59.216Z,95.90
2017-11-07T06:39:26.751Z,96.10
2017-11-07T06:41:54.289Z,95.90
2017-11-07T06:44:21.844Z,95.90
2017-11-07T06:46:49.374Z,95.80
2017-11-07T06:49:16.919Z,96.20
2017-11-07T06:51:44.853Z,96.40
2017-11-07T06:54:12.373Z,96.40
2017-11-07T06:56:40.319Z,96.70
2017-11-07T06:59:07.839Z,96.70
2017-11-07T07:01:35.767Z,96.70
2017-11-07T07:04:03.314Z,96.70
2017-11-07T07:06:30.875Z,96.80
2017-11-07T07:08:59.896Z,97.00
2017-11-07T07:11:27.419Z,97.10
2017-11-07T07:13:54.953Z,97.10
2017-11-07T07:16:22.474Z,97.10
2017-11-07T07:18:50.402Z,97.50
2017-11-07T07:21:17.930Z,97.50
2017-11-07T07:23:45.471Z,98.20
2017-11-07T07:26:12.995Z,98.60
2017-11-07T07:28:40.545Z,98.30
2017-11-07T07:31:08.074Z,97.70
2017-11-07T07:33:35.616Z,97.60
2017-11-07T07:36:03.151Z,97.80
2017-11-07T07:38:31.084Z,97.60
2017-11-07T07:40:58.607Z,97.60
2017-11-07T07:43:26.544Z,96.80
2017-11-07T07:45:54.072Z,96.80
2017-11-07T07:48:21.615Z,96.50
2017-11-07T07:50:49.136Z,96.10
2017-11-07T07:53:16.665Z,95.90
2017-11-07T07:55:44.584Z,95.20
2017-11-07T07:58:12.117Z,95.30
2017-11-07T08:00:39.641Z,95.20
2017-11-07T08:03:07.179Z,94.60
2017-11-07T08:05:34.708Z,94.80
2017-11-07T08:08:02.260Z,94.40
2017-11-07T08:10:29.784Z,94.30
2017-11-07T08:12:57.722Z,94.50
2017-11-07T08:15:25.241Z,94.50
2017-11-07T08:17:52.795Z,94.20
2017-11-07T08:20:20.731Z,94.20
2017-11-07T08:22:48.289Z,94.20
2017-11-07T08:25:15.810Z,94.30
2017-11-07T08:27:43.344Z,94.40
2017-11-07T08:30:10.887Z,94.30
2017-11-07T08:32:38.409Z,94.40
2017-11-07T08:35:05.945Z,94.50
2017-11-07T08:37:33.488Z,93.80
2017-11-07T08:40:01.419Z,92.30
2017-11-07T08:42:28.939Z,92.30
2017-11-07T08:44:56.878Z,90.90
2017-11-07T08:47:24.406Z,90.90
2017-11-07T08:49:51.933Z,90.80
2017-11-07T08:52:19.464Z,90.30
2017-11-07T08:54:46.997Z,88.90
2017-11-07T08:57:14.923Z,88.00
2017-11-07T08:59:42.468Z,87.90
2017-11-07T09:02:09.992Z,85.80
2017-11-07T09:04:37.526Z,85.50
2017-11-07T09:07:05.049Z,85.70
2017-11-07T09:09:32.583Z,86.30
2017-11-07T09:12:00.095Z,86.50
2017-11-07T09:14:28.026Z,86.60
2017-11-07T09:16:55.548Z,86.60
2017-11-07T09:19:23.112Z,86.20
2017-11-07T09:21:50.624Z,85.00
2017-11-07T09:24:18.151Z,84.00
2017-11-07T09:26:45.676Z,83.60
2017-11-07T09:29:13.222Z,83.50
2017-11-07T09:31:40.760Z,82.70
2017-11-07T09:34:08.304Z,82.60
2017-11-07T09:36:35.827Z,81.80
2017-11-07T09:39:03.386Z,81.60
2017-11-07T09:41:31.313Z,80.70
2017-11-07T09:43:58.855Z,80.70
2017-11-07T09:46:26.386Z,81.60
2017-11-07T09:48:53.910Z,81.00
2017-11-07T09:51:21.470Z,79.70
2017-11-07T09:53:48.988Z,80.00
2017-11-07T09:56:16.523Z,80.90
2017-11-07T09:58:44.048Z,79.70
2017-11-07T10:01:11.592Z,80.20
2017-11-07T10:03:39.123Z,79.40
2017-11-07T10:06:06.652Z,79.10
2017-11-07T10:08:34.176Z,77.70
2017-11-07T10:11:01.728Z,79.20
2017-11-07T10:13:29.651Z,77.20
2017-11-07T10:15:57.209Z,77.20
2017-11-07T10:18:24.734Z,77.90
2017-11-07T10:20:52.293Z,75.40
2017-11-07T10:23:19.822Z,76.40
2017-11-07T10:25:47.381Z,76.90
2017-11-07T10:28:14.916Z,75.70
2017-11-07T10:30:42.467Z,76.70
2017-11-07T10:33:09.989Z,74.70
2017-11-07T10:35:38.454Z,75.90
2017-11-07T10:38:06.384Z,76.00
2017-11-07T10:40:33.930Z,76.00
2017-11-07T10:43:01.471Z,76.40
2017-11-07T10:45:29.022Z,75.90
2017-11-07T10:47:56.980Z,74.90
2017-11-07T10:50:24.536Z,74.90
2017-11-07T10:52:52.077Z,75.30
2017-11-07T10:55:20.019Z,74.00
2017-11-07T10:57:47.562Z,74.00
2017-11-07T11:00:15.118Z,74.50
2017-11-07T11:02:42.641Z,75.10
2017-11-07T11:05:10.189Z,74.50
2017-11-07T11:07:37.723Z,73.50
2017-11-07T11:10:05.664Z,73.80
2017-11-07T11:12:33.214Z,73.80
2017-11-07T11:15:00.740Z,74.50
2017-11-07T11:17:28.678Z,76.20
2017-11-07T11:19:56.211Z,76.20
2017-11-07T11:22:23.748Z,77.90
2017-11-07T11:24:51.269Z,77.90
2017-11-07T11:27:18.806Z,78.40
2017-11-07T11:29:46.729Z,78.50
2017-11-07T11:32:14.271Z,78.50
2017-11-07T11:34:42.188Z,78.10
2017-11-07T11:37:09.751Z,78.10
2017-11-07T11:39:37.277Z,79.70
2017-11-07T11:42:04.817Z,79.70
2017-11-07T11:44:32.341Z,79.90
2017-11-07T11:46:59.901Z,80.10
2017-11-07T11:49:27.412Z,80.50
2017-11-07T11:51:54.950Z,80.30
2017-11-07T11:54:22.882Z,81.40
2017-11-07T11:56:50.414Z,81.40
2017-11-07T11:59:17.943Z,81.30
2017-11-07T12:01:45.480Z,80.40
2017-11-07T12:04:13.003Z,81.00
2017-11-07T12:06:40.925Z,81.60
2017-11-07T12:09:08.459Z,81.60
2017-11-07T12:11:36.404Z,81.60
2017-11-07T12:14:03.932Z,81.60
2017-11-07T12:16:31.476Z,82.00
2017-11-07T12:18:59.397Z,82.60
2017-11-07T12:21:26.937Z,82.70
2017-11-07T12:23:54.857Z,82.00
2017-11-07T12:26:22.399Z,82.00
2017-11-07T12:28:49.914Z,81.50
2017-11-07T12:31:17.440Z,81.40
2017-11-07T12:33:44.951Z,81.90
2017-11-07T12:36:12.494Z,81.90
2017-11-07T12:38:40.044Z,82.20
2017-11-07T12:41:07.968Z,82.90
2017-11-07T12:43:35.535Z,82.90
2017-11-07T12:46:03.052Z,82.60
2017-11-07T12:48:30.591Z,82.40
2017-11-07T12:51:09.978Z,82.90
2017-11-07T12:53:37.522Z,83.60
2017-11-07T12:56:05.045Z,83.00
2017-11-07T12:58:32.574Z,84.70
2017-11-07T13:01:00.097Z,84.30
2017-11-07T13:03:27.639Z,84.50
2017-11-07T13:05:55.569Z,84.90
2017-11-07T13:08:23.101Z,84.90
2017-11-07T13:10:51.014Z,85.20
2017-11-07T13:13:18.583Z,85.20
2017-11-07T13:15:46.100Z,85.60
2017-11-07T13:18:13.658Z,85.90
2017-11-07T13:20:41.202Z,86.30
2017-11-07T13:23:08.751Z,86.50
2017-11-07T13:25:36.275Z,86.20
2017-11-07T13:28:03.808Z,86.50
2017-11-07T13:30:31.335Z,86.60
2017-11-07T13:32:58.875Z,86.60
2017-11-07T13:35:26.413Z,87.00
2017-11-07T13:37:53.951Z,86.70
2017-11-07T13:40:21.869Z,86.90
2017-11-07T13:42:49.411Z,86.80
2017-11-07T13:45:16.956Z,86.00
2017-11-07T13:47:44.494Z,86.20
2017-11-07T13:50:12.026Z,86.10
2017-11-07T13:52:39.960Z,86.20
2017-11-07T13:55:07.486Z,86.20
2017-11-07T13:57:35.020Z,86.50
2017-11-07T14:00:02.550Z,86.20
2017-11-07T14:02:30.077Z,86.50
2017-11-07T14:04:57.617Z,85.60
2017-11-07T14:07:25.155Z,86.30
2017-11-07T14:09:52.707Z,87.00
2017-11-07T14:12:20.632Z,86.80
2017-11-07T14:14:48.161Z,86.80
2017-11-07T14:17:15.685Z,86.60
2017-11-07T14:19:43.244Z,86.70
2017-11-07T14:22:10.763Z,86.80
2017-11-07T14:24:38.301Z,86.80
2017-11-07T14:27:05.813Z,86.90
2017-11-07T14:29:33.744Z,87.00
2017-11-07T14:32:01.271Z,87.00
2017-11-07T14:34:29.212Z,87.30
2017-11-07T14:36:56.732Z,87.30
2017-11-07T14:39:24.280Z,87.20
2017-11-07T14:41:52.204Z,87.30
2017-11-07T14:44:19.749Z,87.30
2017-11-07T14:46:47.305Z,87.50
2017-11-07T14:49:15.308Z,87.80
2017-11-07T14:51:42.844Z,87.80
2017-11-07T14:54:10.765Z,87.30
2017-11-07T14:56:38.309Z,87.30
2017-11-07T14:59:05.834Z,87.70
2017-11-07T15:01:33.379Z,88.10
2017-11-07T15:04:00.909Z,88.40
2017-11-07T15:06:28.460Z,88.40
2017-11-07T15:08:55.991Z,88.00
2017-11-07T15:11:23.584Z,88.20
2017-11-07T15:13:51.121Z,88.10
2017-11-07T15:16:18.654Z,88.10
2017-11-07T15:18:46.188Z,88.20
2017-11-07T15:21:13.730Z,88.50
2017-11-07T15:23:41.674Z,88.80
2017-11-07T15:26:09.200Z,88.80
2017-11-07T15:28:36.750Z,88.90
2017-11-07T15:31:04.677Z,88.70
2017-11-07T15:33:32.221Z,88.70
2017-11-07T15:35:59.741Z,88.50
2017-11-07T15:38:27.290Z,88.80
2017-11-07T15:40:54.823Z,89.20
2017-11-07T15:43:22.848Z,89.60
2017-11-07T15:45:50.418Z,89.60
2017-11-07T15:48:18.057Z,89.60
2017-11-07T15:50:45.588Z,89.90
2017-11-07T15:53:13.127Z,90.00
2017-11-07T15:55:40.654Z,90.10
2017-11-07T15:58:08.602Z,89.90
2017-11-07T16:00:36.257Z,89.90
2017-11-07T16:03:03.794Z,89.90
2017-11-07T16:05:31.325Z,89.90
2017-11-07T16:07:58.860Z,90.00
2017-11-07T16:10:26.382Z,90.20
2017-11-07T16:12:54.318Z,90.40
2017-11-07T16:15:21.863Z,90.40
2017-11-07T16:17:49.429Z,90.30
2017-11-07T16:20:16.963Z,90.20
2017-11-07T16:22:44.496Z,90.30
2017-11-07T16:25:12.038Z,90.40
2017-11-07T16:27:39.571Z,90.30
2017-11-07T16:30:07.110Z,90.00
2017-11-07T16:32:34.641Z,90.00
2017-11-07T16:35:02.197Z,90.00
2017-11-07T16:37:29.730Z,90.20
2017-11-07T16:39:57.274Z,90.00
2017-11-07T16:42:24.801Z,90.30
2017-11-07T16:44:52.350Z,90.00
2017-11-07T16:47:19.884Z,89.80
2017-11-07T16:49:47.423Z,89.80
2017-11-07T16:52:21.339Z,90.10
2017-11-07T16:54:48.886Z,90.10
2017-11-07T16:57:16.448Z,90.30
2017-11-07T16:59:43.994Z,90.10
2017-11-07T17:02:11.522Z,90.20
2017-11-07T17:04:39.065Z,90.10
2017-11-07T17:07:06.598Z,90.10
2017-11-07T17:09:34.545Z,90.30
2017-11-07T17:12:02.066Z,90.30
2017-11-07T17:14:29.596Z,90.60
2017-11-07T17:16:57.132Z,90.60
2017-11-07T17:19:24.669Z,90.70
2017-11-07T17:21:52.193Z,90.90
2017-11-07T17:24:19.727Z,90.60
2017-11-07T17:26:47.256Z,90.70
2017-11-07T17:29:14.794Z,90.60
2017-11-07T17:31:42.323Z,90.70
2017-11-07T17:34:10.263Z,90.90
2017-11-07T17:36:37.817Z,90.90
2017-11-07T17:39:05.359Z,90.70
2017-11-07T17:41:32.882Z,90.40
2017-11-07T17:44:00.418Z,90.70
2017-11-07T17:46:27.954Z,91.00
2017-11-07T17:48:55.882Z,91.10
2017-11-07T17:51:23.414Z,91.10
2017-11-07T17:53:51.334Z,91.30
2017-11-07T17:56:18.883Z,91.30
2017-11-07T17:58:46.427Z,91.30
2017-11-07T18:01:13.978Z,91.50
2017-11-07T18:03:41.507Z,91.30
2017-11-07T18:06:09.040Z,91.40
2017-11-07T18:08:36.961Z,91.00
2017-11-07T18:11:04.502Z,91.00
2017-11-07T18:13:32.037Z,90.90
2017-11-07T18:15:59.572Z,91.10
2017-11-07T18:18:27.091Z,90.60
2017-11-07T18:20:54.635Z,90.40
2017-11-07T18:23:22.387Z,90.60
2017-11-07T18:25:49.939Z,90.40
2017-11-07T18:28:17.470Z,90.40
2017-11-07T18:30:45.003Z,90.50
2017-11-07T18:33:12.523Z,90.50
2017-11-07T18:35:40.059Z,90.30
2017-11-07T18:38:07.581Z,90.30
2017-11-07T18:40:35.133Z,90.30
2017-11-07T18:43:02.658Z,90.40
2017-11-07T18:45:30.214Z,90.50
2017-11-07T18:47:57.743Z,90.30
2017-11-07T18:50:25.306Z,90.40
2017-11-07T18:52:52.842Z,90.50
2017-11-07T18:55:20.385Z,90.50
2017-11-07T18:57:48.311Z,90.50
2017-11-07T19:00:15.859Z,90.50
2017-11-07T19:02:43.382Z,90.50
2017-11-07T19:05:11.065Z,90.30
2017-11-07T19:07:38.593Z,90.40
2017-11-07T19:10:06.127Z,90.40
2017-11-07T19:12:34.058Z,90.40
2017-11-07T19:15:01.581Z,90.50
2017-11-07T19:17:29.137Z,90.40
2017-11-07T19:19:56.706Z,90.10
2017-11-07T19:22:24.263Z,89.90
2017-11-07T19:24:51.798Z,90.00
2017-11-07T19:27:19.401Z,90.10
2017-11-07T19:29:46.925Z,90.10
2017-11-07T19:32:14.457Z,90.00
2017-11-07T19:34:41.976Z,89.90
2017-11-07T19:37:09.517Z,89.70
2017-11-07T19:39:37.036Z,89.70
2017-11-07T19:42:04.585Z,89.50
2017-11-07T19:44:32.115Z,89.60
2017-11-07T19:46:59.664Z,89.90
2017-11-07T19:49:27.198Z,90.00
2017-11-07T19:51:54.728Z,90.10
2017-11-07T19:54:22.808Z,90.20
2017-11-07T19:56:50.355Z,90.40
2017-11-07T19:59:17.922Z,90.60
2017-11-07T20:01:45.464Z,90.30
2017-11-07T20:04:12.999Z,90.50
2017-11-07T20:06:40.548Z,90.50
2017-11-07T20:09:08.085Z,90.90
2017-11-07T20:11:35.628Z,91.30
2017-11-07T20:14:03.543Z,90.80
2017-11-07T20:16:31.083Z,90.80
2017-11-07T20:18:58.625Z,90.90
2017-11-07T20:21:26.254Z,90.80
2017-11-07T20:23:53.772Z,90.90
2017-11-07T20:26:21.315Z,91.10
2017-11-07T20:28:48.837Z,91.40
2017-11-07T20:31:16.766Z,91.50
2017-11-07T20:33:44.328Z,91.50
2017-11-07T20:36:11.844Z,91.10
2017-11-07T20:38:39.406Z,90.40
2017-11-07T20:41:07.359Z,91.40
2017-11-07T20:43:34.900Z,91.40
2017-11-07T20:46:02.420Z,91.40
2017-11-07T20:48:29.975Z,91.80
2017-11-07T20:50:57.501Z,91.40
2017-11-07T20:53:25.432Z,91.70
2017-11-07T20:55:52.953Z,91.70
2017-11-07T20:58:20.880Z,91.50
2017-11-07T21:00:48.403Z,91.50
2017-11-07T21:03:16.335Z,91.50
2017-11-07T21:05:43.856Z,91.50
2017-11-07T21:08:11.401Z,91.30
2017-11-07T21:10:38.943Z,91.50
2017-11-07T21:13:06.486Z,91.30
2017-11-07T21:15:34.013Z,91.20
2017-11-07T21:18:01.562Z,91.90
2017-11-07T21:20:35.688Z,92.10
2017-11-07T21:23:03.225Z,92.30
2017-11-07T21:25:30.745Z,92.60
2017-11-07T21:27:58.433Z,92.80
2017-11-07T21:30:25.953Z,92.80
2017-11-07T21:32:53.488Z,93.10
2017-11-07T21:35:22.947Z,93.30
2017-11-07T21:37:51.498Z,92.90
2017-11-07T21:40:19.443Z,93.50
2017-11-07T21:42:46.998Z,93.50
2017-11-07T21:45:14.533Z,93.70
2017-11-07T21:47:42.465Z,94.30
2017-11-07T21:50:09.994Z,94.30
2017-11-07T21:52:37.540Z,94.60
2017-11-07T21:55:05.067Z,94.80
2017-11-07T21:57:32.609Z,94.90
2017-11-07T22:00:00.140Z,95.10
2017-11-07T22:02:27.677Z,95.00
2017-11-07T22:04:55.238Z,95.30
2017-11-07T22:07:22.769Z,95.30
2017-11-07T22:09:53.144Z,95.30
2017-11-07T22:12:20.678Z,95.20
2017-11-07T22:14:48.629Z,95.50
2017-11-07T22:17:19.151Z,95.50
2017-11-07T22:19:46.698Z,95.60
2017-11-07T22:22:14.240Z,95.60
2017-11-07T22:24:41.788Z,95.50
2017-11-07T22:27:09.309Z,95.50
2017-11-07T22:29:36.865Z,95.20
2017-11-07T22:32:04.390Z,95.30
2017-11-07T22:34:31.911Z,95.00
2017-11-07T22:36:59.855Z,94.80
2017-11-07T22:39:27.384Z,94.80
2017-11-07T22:41:54.946Z,94.80
2017-11-07T22:44:22.865Z,94.70
2017-11-07T22:46:50.401Z,94.70
2017-11-07T22:49:17.927Z,94.20
2017-11-07T22:51:45.461Z,94.10
2017-11-07T22:54:12.978Z,94.10
2017-11-07T22:56:40.544Z,94.20
2017-11-07T22:59:08.064Z,93.70
2017-11-07T23:01:35.581Z,93.80
2017-11-07T23:04:03.129Z,93.80
2017-11-07T23:06:30.663Z,93.80
2017-11-07T23:08:58.218Z,94.00
2017-11-07T23:11:25.739Z,94.00
2017-11-07T23:13:53.287Z,93.60
2017-11-07T23:16:20.823Z,93.60
2017-11-07T23:18:48.379Z,93.80
2017-11-07T23:21:15.911Z,93.90
2017-11-07T23:23:43.475Z,94.00
2017-11-07T23:26:10.997Z,94.10
2017-11-07T23:28:38.525Z,94.30
2017-11-07T23:31:06.073Z,94.50
2017-11-07T23:33:33.992Z,94.90
2017-11-07T23:36:01.532Z,94.90
2017-11-07T23:38:29.054Z,94.90
2017-11-07T23:40:56.604Z,95.00
2017-11-07T23:43:24.136Z,94.90
2017-11-07T23:45:52.082Z,94.70
2017-11-07T23:48:19.605Z,94.70
2017-11-07T23:50:47.160Z,94.70
2017-11-07T23:53:15.072Z,94.90
2017-11-07T23:55:42.630Z,94.90
2017-11-07T23:58:10.159Z,94.70
