createdAt,value
2019-02-10T00:02:06.206Z,58.93
2019-02-10T00:07:07.882Z,58.83
2019-02-10T00:12:09.469Z,58.92
2019-02-10T00:17:11.026Z,59.03
2019-02-10T00:22:12.592Z,59.03
2019-02-10T00:27:14.278Z,59.13
2019-02-10T00:32:15.856Z,59.13
2019-02-10T00:37:17.434Z,59.17
2019-02-10T00:42:18.988Z,59.22
2019-02-10T00:47:20.567Z,59.32
2019-02-10T00:52:22.237Z,59.42
2019-02-10T00:57:23.804Z,59.50
2019-02-10T01:02:25.360Z,59.58
2019-02-10T01:07:27.043Z,59.69
2019-02-10T01:12:28.591Z,59.71
2019-02-10T01:17:30.144Z,59.80
2019-02-10T01:22:31.845Z,59.86
2019-02-10T01:27:33.413Z,59.90
2019-02-10T01:32:34.964Z,59.96
2019-02-10T01:37:36.520Z,60.03
2019-02-10T01:42:38.164Z,60.17
2019-02-10T01:47:39.823Z,60.17
2019-02-10T01:52:41.379Z,60.23
2019-02-10T01:57:43.047Z,60.26
2019-02-10T02:02:44.700Z,60.38
2019-02-10T02:07:46.262Z,60.38
2019-02-10T02:12:47.815Z,60.44
2019-02-10T02:17:49.369Z,60.60
2019-02-10T02:22:50.913Z,60.63
2019-02-10T02:27:52.483Z,60.68
2019-02-10T02:32:54.070Z,60.75
2019-02-10T02:37:55.642Z,60.87
2019-02-10T02:42:57.203Z,60.94
2019-02-10T02:47:58.865Z,60.88
2019-02-10T02:53:00.432Z,60.90
2019-02-10T02:58:02.006Z,61.09
2019-02-10T03:03:03.855Z,61.08
2019-02-10T03:08:05.431Z,61.19
2019-02-10T03:13:07.010Z,61.31
2019-02-10T03:18:08.556Z,61.28
2019-02-10T03:23:10.111Z,61.32
2019-02-10T03:28:11.806Z,61.35
2019-02-10T03:33:13.359Z,61.24
2019-02-10T03:38:14.913Z,61.26
2019-02-10T03:43:16.510Z,61.15
2019-02-10T03:48:18.187Z,61.17
2019-02-10T03:53:19.733Z,61.42
2019-02-10T03:58:21.320Z,61.45
2019-02-10T04:03:22.879Z,61.53
2019-02-10T04:08:24.445Z,61.49
2019-02-10T04:13:26.005Z,61.44
2019-02-10T04:18:27.572Z,61.52
2019-02-10T04:23:29.221Z,61.59
2019-02-10T04:28:30.789Z,61.58
2019-02-10T04:33:32.349Z,61.67
2019-02-10T04:38:33.913Z,61.74
2019-02-10T04:43:35.461Z,61.66
2019-02-10T04:48:37.022Z,61.73
2019-02-10T04:53:38.577Z,61.75
2019-02-10T04:58:40.144Z,61.77
2019-02-10T05:03:41.698Z,61.79
2019-02-10T05:08:43.248Z,61.75
2019-02-10T05:13:44.845Z,61.76
2019-02-10T05:18:46.422Z,61.79
2019-02-10T05:23:48.096Z,61.86
2019-02-10T05:28:49.652Z,61.90
2019-02-10T05:33:51.249Z,61.84
2019-02-10T05:38:52.806Z,61.85
2019-02-10T05:43:54.469Z,61.87
2019-02-10T05:48:56.029Z,61.91
2019-02-10T05:53:57.607Z,61.88
2019-02-10T05:58:59.162Z,61.88
2019-02-10T06:04:00.768Z,61.87
2019-02-10T06:09:03.770Z,61.82
2019-02-10T06:14:05.318Z,61.77
2019-02-10T06:19:06.923Z,61.79
2019-02-10T06:24:08.490Z,61.78
2019-02-10T06:29:10.111Z,61.80
2019-02-10T06:34:11.700Z,61.75
2019-02-10T06:39:13.310Z,61.74
2019-02-10T06:44:14.876Z,61.67
2019-02-10T06:49:16.441Z,61.60
2019-02-10T06:54:18.011Z,61.55
2019-02-10T06:59:48.107Z,61.61
2019-02-10T07:04:49.668Z,61.64
2019-02-10T07:09:51.221Z,61.59
2019-02-10T07:15:00.612Z,61.50
2019-02-10T07:20:36.538Z,61.44
2019-02-10T07:26:06.275Z,61.34
2019-02-10T07:31:07.847Z,61.22
2019-02-10T07:36:17.719Z,61.09
2019-02-10T07:41:52.365Z,61.03
2019-02-10T07:47:42.202Z,60.96
2019-02-10T07:53:18.250Z,60.97
2019-02-10T07:58:30.099Z,61.00
2019-02-10T08:04:20.036Z,61.03
2019-02-10T08:09:46.926Z,61.06
2019-02-10T08:15:25.471Z,61.08
2019-02-10T08:20:46.212Z,61.09
2019-02-10T08:26:28.553Z,61.19
2019-02-10T08:32:07.144Z,61.27
2019-02-10T08:37:33.579Z,61.37
2019-02-10T08:43:17.856Z,61.30
2019-02-10T08:48:52.947Z,61.26
2019-02-10T08:53:54.659Z,61.25
2019-02-10T08:58:56.727Z,61.16
2019-02-10T09:03:58.343Z,61.00
2019-02-10T09:09:02.589Z,60.90
2019-02-10T09:14:03.563Z,60.81
2019-02-10T09:19:05.244Z,60.77
2019-02-10T09:24:06.843Z,60.67
2019-02-10T09:29:08.567Z,60.62
2019-02-10T09:34:10.304Z,60.62
2019-02-10T09:39:11.922Z,60.58
2019-02-10T09:44:13.545Z,60.53
2019-02-10T09:49:15.262Z,60.50
2019-02-10T09:54:16.888Z,60.48
2019-02-10T09:59:18.524Z,60.39
2019-02-10T10:04:20.214Z,60.29
2019-02-10T10:09:22.008Z,60.23
2019-02-10T10:14:30.693Z,60.27
2019-02-10T10:19:27.323Z,60.17
2019-02-10T10:24:28.916Z,60.07
2019-02-10T10:29:30.500Z,60.21
2019-02-10T10:34:32.091Z,60.35
2019-02-10T10:39:33.695Z,60.55
2019-02-10T10:44:35.259Z,60.80
2019-02-10T10:49:36.835Z,60.71
2019-02-10T10:54:42.765Z,60.63
2019-02-10T10:59:41.908Z,60.63
2019-02-10T11:04:43.497Z,61.12
2019-02-10T11:09:45.076Z,61.42
2019-02-10T11:14:46.663Z,61.37
2019-02-10T11:19:48.221Z,61.23
2019-02-10T11:24:49.911Z,61.14
2019-02-10T11:29:51.537Z,61.05
2019-02-10T11:34:53.214Z,60.93
2019-02-10T11:39:54.788Z,60.72
2019-02-10T11:44:56.401Z,60.57
2019-02-10T11:49:57.967Z,60.60
2019-02-10T11:54:59.648Z,60.41
2019-02-10T12:00:01.318Z,60.16
2019-02-10T12:05:03.445Z,60.00
2019-02-10T12:10:05.572Z,60.04
2019-02-10T12:15:08.053Z,60.05
2019-02-10T12:20:09.935Z,60.14
2019-02-10T12:25:12.308Z,60.06
2019-02-10T12:30:14.101Z,59.98
2019-02-10T12:35:15.667Z,59.84
2019-02-10T12:40:17.215Z,59.63
2019-02-10T12:45:18.782Z,59.74
2019-02-10T12:50:20.455Z,59.70
2019-02-10T12:55:21.997Z,59.77
2019-02-10T13:00:23.657Z,59.58
2019-02-10T13:05:25.227Z,59.43
2019-02-10T13:10:26.776Z,59.42
2019-02-10T13:15:29.137Z,59.55
2019-02-10T13:20:30.824Z,59.60
2019-02-10T13:25:32.412Z,59.61
2019-02-10T13:30:33.978Z,59.61
2019-02-10T13:35:35.534Z,59.59
2019-02-10T13:40:37.109Z,59.44
2019-02-10T13:45:38.689Z,59.54
2019-02-10T13:50:40.317Z,59.50
2019-02-10T13:55:41.901Z,59.52
2019-02-10T14:00:43.508Z,59.66
2019-02-10T14:05:45.108Z,59.69
2019-02-10T14:10:46.683Z,59.67
2019-02-10T14:15:48.265Z,59.64
2019-02-10T14:20:49.857Z,59.77
2019-02-10T14:25:51.543Z,59.84
2019-02-10T14:30:53.270Z,59.67
2019-02-10T14:35:54.830Z,59.50
2019-02-10T14:40:56.385Z,59.27
2019-02-10T14:45:58.105Z,59.21
2019-02-10T14:50:59.670Z,59.19
2019-02-10T14:56:01.244Z,59.13
2019-02-10T15:01:02.796Z,59.07
2019-02-10T15:06:04.357Z,59.13
2019-02-10T15:11:05.904Z,59.21
2019-02-10T15:16:07.458Z,59.25
2019-02-10T15:21:09.042Z,59.18
2019-02-10T15:26:10.626Z,59.10
2019-02-10T15:31:12.304Z,58.96
2019-02-10T15:36:13.874Z,58.87
2019-02-10T15:41:15.466Z,58.82
2019-02-10T15:46:17.078Z,58.75
2019-02-10T15:51:18.759Z,58.77
2019-02-10T15:56:20.342Z,58.74
2019-02-10T16:01:21.896Z,58.70
2019-02-10T16:06:23.551Z,58.69
2019-02-10T16:11:25.124Z,58.70
2019-02-10T16:16:26.696Z,58.68
2019-02-10T16:21:28.482Z,58.67
2019-02-10T16:26:30.209Z,58.73
2019-02-10T16:31:31.780Z,58.79
2019-02-10T16:36:33.363Z,58.84
2019-02-10T16:41:34.936Z,58.91
2019-02-10T16:46:36.484Z,59.02
2019-02-10T16:51:38.038Z,59.06
2019-02-10T16:56:39.633Z,59.13
2019-02-10T17:01:41.259Z,59.21
2019-02-10T17:06:42.844Z,59.28
2019-02-10T17:11:44.415Z,59.38
2019-02-10T17:16:46.023Z,59.47
2019-02-10T17:21:47.711Z,59.54
2019-02-10T17:26:49.311Z,59.61
2019-02-10T17:31:50.907Z,59.72
2019-02-10T17:36:52.485Z,59.88
2019-02-10T17:41:54.071Z,60.00
2019-02-10T17:46:55.641Z,60.12
2019-02-10T17:51:57.232Z,60.23
2019-02-10T17:56:58.949Z,60.35
2019-02-10T18:02:00.556Z,60.45
2019-02-10T18:07:02.281Z,60.61
2019-02-10T18:12:03.874Z,60.76
2019-02-10T18:17:20.795Z,60.86
2019-02-10T18:22:47.807Z,61.01
2019-02-10T18:28:03.556Z,61.21
2019-02-10T18:33:24.796Z,61.32
2019-02-10T18:38:40.330Z,61.45
2019-02-10T18:44:00.465Z,61.54
2019-02-10T18:49:24.026Z,61.60
2019-02-10T18:54:49.531Z,61.68
2019-02-10T19:00:09.448Z,61.75
2019-02-10T19:05:25.566Z,61.87
2019-02-10T19:10:37.701Z,61.99
2019-02-10T19:16:17.176Z,62.21
2019-02-10T19:21:44.599Z,62.24
2019-02-10T19:27:04.557Z,62.29
2019-02-10T19:32:31.580Z,62.33
2019-02-10T19:37:55.722Z,62.40
2019-02-10T19:43:16.959Z,62.33
2019-02-10T19:48:53.282Z,62.29
2019-02-10T19:54:19.866Z,62.25
2019-02-10T19:59:59.080Z,62.24
2019-02-10T20:05:26.143Z,62.31
2019-02-10T20:10:38.899Z,62.45
2019-02-10T20:15:59.030Z,62.59
2019-02-10T20:21:19.868Z,62.67
2019-02-10T20:26:44.323Z,62.71
2019-02-10T20:31:56.247Z,62.86
2019-02-10T20:37:21.465Z,62.95
2019-02-10T20:42:32.979Z,62.97
2019-02-10T20:47:57.167Z,63.03
2019-02-10T20:53:08.892Z,63.16
2019-02-10T20:58:17.413Z,63.12
2019-02-10T21:03:44.439Z,63.11
2019-02-10T21:08:52.099Z,63.15
2019-02-10T21:14:04.140Z,63.10
2019-02-10T21:19:14.587Z,63.03
2019-02-10T21:24:34.422Z,62.98
2019-02-10T21:29:55.666Z,62.92
2019-02-10T21:35:10.998Z,62.86
2019-02-10T21:40:25.893Z,62.92
2019-02-10T21:45:36.681Z,62.96
2019-02-10T21:50:38.256Z,63.05
2019-02-10T21:55:39.817Z,63.35
2019-02-10T22:00:41.427Z,63.47
2019-02-10T22:05:42.978Z,63.47
2019-02-10T22:10:44.566Z,63.44
2019-02-10T22:15:46.150Z,63.40
2019-02-10T22:20:47.740Z,63.33
2019-02-10T22:25:49.317Z,63.31
2019-02-10T22:30:50.915Z,63.28
2019-02-10T22:35:52.554Z,63.17
2019-02-10T22:40:54.139Z,63.19
2019-02-10T22:45:55.727Z,63.02
2019-02-10T22:50:57.304Z,62.97
2019-02-10T22:55:58.881Z,62.79
2019-02-10T23:01:02.881Z,62.57
2019-02-10T23:06:04.456Z,62.40
2019-02-10T23:11:06.034Z,62.42
2019-02-10T23:16:07.600Z,62.31
2019-02-10T23:21:09.201Z,62.32
2019-02-10T23:26:10.811Z,62.29
2019-02-10T23:31:12.378Z,62.32
2019-02-10T23:36:13.945Z,62.27
2019-02-10T23:41:15.500Z,62.24
2019-02-10T23:46:17.057Z,62.25
2019-02-10T23:51:18.618Z,62.43
2019-02-10T23:56:20.410Z,62.47
