createdAt,value
2022-10-14T00:01:23.522Z,101845.81
2022-10-14T00:03:51.392Z,101845.13
2022-10-14T00:06:22.292Z,101846.59
2022-10-14T00:08:50.127Z,101853.25
2022-10-14T00:11:24.849Z,101849.56
2022-10-14T00:14:00.800Z,101864.09
2022-10-14T00:16:30.629Z,101857.22
2022-10-14T00:19:00.858Z,101855.38
2022-10-14T00:21:29.044Z,101852.69
2022-10-14T00:23:56.754Z,101851.34
2022-10-14T00:26:25.434Z,101857.00
2022-10-14T00:28:53.515Z,101854.44
2022-10-14T00:31:22.691Z,101858.50
2022-10-14T00:33:51.282Z,101853.47
2022-10-14T00:36:20.256Z,101862.66
2022-10-14T00:38:48.716Z,101865.38
2022-10-14T00:41:18.985Z,101863.56
2022-10-14T00:43:56.465Z,101866.38
2022-10-14T00:46:25.690Z,101863.19
2022-10-14T00:49:00.675Z,101873.38
2022-10-14T00:51:28.648Z,101862.69
2022-10-14T00:53:56.497Z,101859.88
2022-10-14T00:56:28.594Z,101859.22
2022-10-14T00:58:56.743Z,101856.53
2022-10-14T01:01:24.610Z,101850.13
2022-10-14T01:03:52.862Z,101858.88
2022-10-14T01:06:39.318Z,101850.78
2022-10-14T01:09:29.747Z,101847.94
2022-10-14T01:12:36.535Z,101847.06
2022-10-14T01:15:13.469Z,101850.88
2022-10-14T01:17:54.420Z,101850.13
2022-10-14T01:21:03.643Z,101855.06
2022-10-14T01:23:37.999Z,101849.91
2022-10-14T01:26:06.911Z,101852.38
2022-10-14T01:28:34.978Z,101847.19
2022-10-14T01:31:04.914Z,101852.72
2022-10-14T01:33:36.913Z,101854.22
2022-10-14T01:36:11.407Z,101854.09
2022-10-14T01:38:41.857Z,101851.38
2022-10-14T01:41:18.108Z,101848.41
2022-10-14T01:43:46.839Z,101849.16
2022-10-14T01:46:17.196Z,101853.34
2022-10-14T01:48:47.332Z,101852.97
2022-10-14T01:51:21.683Z,101851.38
2022-10-14T01:54:03.238Z,101852.84
2022-10-14T01:56:31.809Z,101854.94
2022-10-14T01:59:00.205Z,101857.75
2022-10-14T02:01:27.957Z,101853.19
2022-10-14T02:03:57.779Z,101853.81
2022-10-14T02:06:28.947Z,101858.50
2022-10-14T02:09:12.870Z,101857.41
2022-10-14T02:11:59.308Z,101855.31
2022-10-14T02:14:45.366Z,101864.16
2022-10-14T02:17:19.715Z,101853.59
2022-10-14T02:19:53.084Z,101847.41
2022-10-14T02:22:25.236Z,101847.94
2022-10-14T02:25:00.269Z,101848.16
2022-10-14T02:27:27.920Z,101846.69
2022-10-14T02:29:56.362Z,101851.22
2022-10-14T02:32:24.618Z,101839.28
2022-10-14T02:34:55.000Z,101849.16
2022-10-14T02:37:22.882Z,101847.41
2022-10-14T02:40:04.769Z,101850.25
2022-10-14T02:42:33.150Z,101844.84
2022-10-14T02:45:00.972Z,101848.28
2022-10-14T02:47:30.406Z,101837.22
2022-10-14T02:49:58.023Z,101844.97
2022-10-14T02:52:25.949Z,101844.84
2022-10-14T02:54:54.971Z,101851.84
2022-10-14T02:57:23.398Z,101852.13
2022-10-14T02:59:53.104Z,101844.00
2022-10-14T03:02:21.267Z,101847.06
2022-10-14T03:04:49.345Z,101850.88
2022-10-14T03:07:18.875Z,101849.19
2022-10-14T03:09:51.028Z,101847.59
2022-10-14T03:12:20.078Z,101844.97
2022-10-14T03:14:49.633Z,101840.56
2022-10-14T03:17:19.510Z,101846.34
2022-10-14T03:19:53.321Z,101839.19
2022-10-14T03:22:22.012Z,101843.97
2022-10-14T03:24:50.768Z,101835.28
2022-10-14T03:27:39.182Z,101837.84
2022-10-14T03:30:11.898Z,101836.88
2022-10-14T03:32:49.299Z,101839.81
2022-10-14T03:35:40.003Z,101840.41
2022-10-14T03:38:12.562Z,101834.03
2022-10-14T03:40:41.556Z,101845.38
2022-10-14T03:43:12.277Z,101842.13
2022-10-14T03:45:49.535Z,101843.53
2022-10-14T03:48:20.308Z,101837.34
2022-10-14T03:50:48.401Z,101840.44
2022-10-14T03:53:18.517Z,101848.41
2022-10-14T03:55:46.509Z,101843.63
2022-10-14T03:58:15.831Z,101833.44
2022-10-14T04:00:50.084Z,101846.00
2022-10-14T04:03:41.786Z,101844.50
2022-10-14T04:06:10.682Z,101839.81
2022-10-14T04:08:38.526Z,101844.25
2022-10-14T04:11:21.687Z,101841.41
2022-10-14T04:13:58.073Z,101841.03
2022-10-14T04:16:25.834Z,101845.94
2022-10-14T04:19:03.518Z,101852.31
2022-10-14T04:21:33.651Z,101845.94
2022-10-14T04:24:06.096Z,101839.03
2022-10-14T04:26:53.278Z,101844.91
2022-10-14T04:29:29.323Z,101847.38
2022-10-14T04:32:03.432Z,101847.78
2022-10-14T04:34:31.801Z,101847.50
2022-10-14T04:36:59.402Z,101843.16
2022-10-14T04:39:44.985Z,101848.44
2022-10-14T04:42:13.077Z,101840.47
2022-10-14T04:44:43.156Z,101837.25
2022-10-14T04:47:12.972Z,101844.00
2022-10-14T04:49:41.219Z,101849.03
2022-10-14T04:52:15.303Z,101843.09
2022-10-14T04:58:04.887Z,101858.97
2022-10-14T05:00:39.738Z,101851.03
2022-10-14T05:03:23.950Z,101853.88
2022-10-14T05:05:52.613Z,101858.25
2022-10-14T05:08:23.176Z,101861.97
2022-10-14T05:10:56.507Z,101862.09
2022-10-14T05:13:41.251Z,101858.50
2022-10-14T05:16:09.834Z,101860.31
2022-10-14T05:18:40.442Z,101859.19
2022-10-14T05:21:13.586Z,101864.34
2022-10-14T05:23:52.179Z,101855.25
2022-10-14T05:26:20.447Z,101858.41
2022-10-14T05:28:52.211Z,101866.09
2022-10-14T05:31:21.201Z,101874.41
2022-10-14T05:33:58.143Z,101869.59
2022-10-14T05:36:26.005Z,101877.38
2022-10-14T05:38:58.888Z,101880.69
2022-10-14T05:41:32.081Z,101875.72
2022-10-14T05:44:01.327Z,101876.13
2022-10-14T05:46:30.398Z,101881.25
2022-10-14T05:48:58.490Z,101883.63
2022-10-14T05:51:27.720Z,101885.63
2022-10-14T05:54:02.943Z,101879.66
2022-10-14T05:56:31.234Z,101881.63
2022-10-14T05:58:59.021Z,101888.94
2022-10-14T06:01:28.885Z,101877.72
2022-10-14T06:03:56.514Z,101877.47
2022-10-14T06:06:28.989Z,101882.31
2022-10-14T06:08:57.279Z,101886.06
2022-10-14T06:11:27.277Z,101883.84
2022-10-14T06:13:55.614Z,101889.72
2022-10-14T06:16:23.923Z,101886.91
2022-10-14T06:18:54.408Z,101889.22
2022-10-14T06:21:24.967Z,101890.81
2022-10-14T06:23:52.699Z,101888.38
2022-10-14T06:26:20.545Z,101888.97
2022-10-14T06:28:48.254Z,101886.69
2022-10-14T06:31:16.168Z,101889.69
2022-10-14T06:33:44.251Z,101889.41
2022-10-14T06:36:12.295Z,101887.00
2022-10-14T06:38:40.589Z,101887.84
2022-10-14T06:41:08.455Z,101888.69
2022-10-14T06:43:37.230Z,101890.56
2022-10-14T06:46:05.515Z,101894.84
2022-10-14T06:48:33.890Z,101899.88
2022-10-14T06:51:02.186Z,101902.00
2022-10-14T06:53:30.371Z,101895.63
2022-10-14T06:56:05.378Z,101902.19
2022-10-14T06:58:33.546Z,101900.69
2022-10-14T07:01:03.534Z,101899.13
2022-10-14T07:03:31.746Z,101902.34
2022-10-14T07:05:59.418Z,101907.13
2022-10-14T07:08:27.486Z,101905.06
2022-10-14T07:10:55.384Z,101903.69
2022-10-14T07:13:23.238Z,101907.78
2022-10-14T07:15:53.649Z,101906.09
2022-10-14T07:18:21.440Z,101921.78
2022-10-14T07:20:52.168Z,101914.47
2022-10-14T07:23:19.917Z,101911.66
2022-10-14T07:25:47.795Z,101921.88
2022-10-14T07:28:16.156Z,101913.75
2022-10-14T07:30:43.922Z,101915.16
2022-10-14T07:33:12.321Z,101921.09
2022-10-14T07:35:40.173Z,101918.44
2022-10-14T07:38:08.007Z,101920.31
2022-10-14T07:40:36.208Z,101920.22
2022-10-14T07:43:04.049Z,101920.56
2022-10-14T07:45:36.181Z,101924.22
2022-10-14T07:48:04.485Z,101928.72
2022-10-14T07:50:33.227Z,101921.31
2022-10-14T07:53:01.872Z,101932.63
2022-10-14T07:55:29.657Z,101920.84
2022-10-14T07:57:57.467Z,101919.75
2022-10-14T08:00:27.814Z,101919.31
2022-10-14T08:02:55.706Z,101924.19
2022-10-14T08:05:37.743Z,101923.53
2022-10-14T08:08:07.024Z,101920.03
2022-10-14T08:10:35.300Z,101925.53
2022-10-14T08:13:04.547Z,101921.81
2022-10-14T08:15:38.862Z,101929.44
2022-10-14T08:18:08.507Z,101924.13
2022-10-14T08:20:36.481Z,101931.09
2022-10-14T08:23:04.354Z,101917.50
2022-10-14T08:25:32.224Z,101918.03
2022-10-14T08:28:00.158Z,101925.88
2022-10-14T08:30:29.801Z,101920.59
2022-10-14T08:33:00.146Z,101917.56
2022-10-14T08:35:28.073Z,101919.78
2022-10-14T08:37:59.363Z,101916.84
2022-10-14T08:40:31.512Z,101923.72
2022-10-14T08:42:59.067Z,101922.88
2022-10-14T08:45:40.307Z,101922.72
2022-10-14T08:48:14.718Z,101927.00
2022-10-14T08:51:03.418Z,101926.16
2022-10-14T08:53:42.566Z,101917.88
2022-10-14T08:56:10.285Z,101924.41
2022-10-14T08:58:40.522Z,101920.81
2022-10-14T09:01:13.476Z,101918.19
2022-10-14T09:03:41.724Z,101922.53
2022-10-14T09:06:26.538Z,101924.41
2022-10-14T09:09:09.570Z,101919.44
2022-10-14T09:11:44.299Z,101918.56
2022-10-14T09:14:17.548Z,101924.59
2022-10-14T09:16:50.388Z,101925.47
2022-10-14T09:19:31.577Z,101921.47
2022-10-14T09:22:01.336Z,101924.00
2022-10-14T09:24:32.085Z,101917.16
2022-10-14T09:27:13.664Z,101915.31
2022-10-14T09:29:51.196Z,101917.50
2022-10-14T09:32:34.274Z,101919.56
2022-10-14T09:35:03.616Z,101918.25
2022-10-14T09:37:35.780Z,101916.19
2022-10-14T09:40:14.847Z,101922.03
2022-10-14T09:43:10.681Z,101915.53
2022-10-14T09:45:59.132Z,101922.00
2022-10-14T09:48:46.644Z,101913.16
2022-10-14T09:51:26.118Z,101921.69
2022-10-14T09:53:55.671Z,101927.69
2022-10-14T09:56:42.330Z,101915.72
2022-10-14T09:59:20.935Z,101910.75
2022-10-14T10:01:54.435Z,101909.91
2022-10-14T10:04:37.295Z,101909.56
2022-10-14T10:07:06.899Z,101914.34
2022-10-14T10:09:34.964Z,101909.00
2022-10-14T10:12:22.226Z,101905.91
2022-10-14T10:14:58.244Z,101913.38
2022-10-14T10:17:27.867Z,101908.09
2022-10-14T10:20:18.370Z,101916.06
2022-10-14T10:22:48.069Z,101913.81
2022-10-14T10:25:19.176Z,101929.72
2022-10-14T10:27:49.693Z,101922.50
2022-10-14T10:30:30.229Z,101925.25
2022-10-14T10:33:25.867Z,101916.03
2022-10-14T10:39:00.031Z,101916.38
2022-10-14T10:41:36.433Z,101921.09
2022-10-14T10:44:34.716Z,101917.72
2022-10-14T10:47:17.888Z,101918.44
2022-10-14T10:50:08.485Z,101911.81
2022-10-14T10:52:40.859Z,101906.19
2022-10-14T10:55:26.886Z,101907.03
2022-10-14T10:58:04.879Z,101906.88
2022-10-14T11:00:54.775Z,101898.88
2022-10-14T11:03:37.093Z,101904.91
2022-10-14T11:06:15.006Z,101909.22
2022-10-14T11:09:32.194Z,101912.44
2022-10-14T11:12:33.447Z,101907.56
2022-10-14T11:15:44.939Z,101901.47
2022-10-14T11:18:27.862Z,101898.84
2022-10-14T11:21:23.782Z,101898.16
2022-10-14T11:24:06.855Z,101897.41
2022-10-14T11:26:41.629Z,101889.34
2022-10-14T11:29:21.217Z,101891.63
2022-10-14T11:31:54.928Z,101889.03
2022-10-14T11:34:34.874Z,101888.09
2022-10-14T11:37:07.312Z,101888.97
2022-10-14T11:39:50.968Z,101881.84
2022-10-14T11:42:33.866Z,101872.06
2022-10-14T11:45:04.157Z,101869.00
2022-10-14T11:47:34.587Z,101866.50
2022-10-14T11:50:15.258Z,101883.38
2022-10-14T11:52:49.721Z,101881.66
2022-10-14T11:55:25.657Z,101874.25
2022-10-14T11:58:20.699Z,101875.69
2022-10-14T12:00:56.712Z,101872.09
2022-10-14T12:03:47.615Z,101871.63
2022-10-14T12:06:46.663Z,101872.84
2022-10-14T12:09:24.334Z,101873.75
2022-10-14T12:11:58.075Z,101881.69
2022-10-14T12:14:58.230Z,101869.66
2022-10-14T12:17:37.589Z,101863.78
2022-10-14T12:20:15.564Z,101865.25
2022-10-14T12:22:45.809Z,101862.88
2022-10-14T12:25:14.709Z,101864.47
2022-10-14T12:27:42.389Z,101864.66
2022-10-14T12:30:29.195Z,101863.69
2022-10-14T12:33:17.773Z,101858.28
2022-10-14T12:36:00.326Z,101847.38
2022-10-14T12:38:29.321Z,101849.97
2022-10-14T12:41:38.797Z,101843.31
2022-10-14T12:44:14.292Z,101847.09
2022-10-14T12:46:45.414Z,101840.41
2022-10-14T12:49:31.630Z,101836.31
2022-10-14T12:52:06.900Z,101822.22
2022-10-14T12:54:35.742Z,101828.31
2022-10-14T12:57:27.915Z,101828.91
2022-10-14T12:59:56.408Z,101827.75
2022-10-14T13:02:45.913Z,101824.84
2022-10-14T13:05:39.794Z,101831.06
2022-10-14T13:08:26.477Z,101830.16
2022-10-14T13:10:54.623Z,101825.09
2022-10-14T13:13:42.038Z,101827.38
2022-10-14T13:16:11.272Z,101829.25
2022-10-14T13:18:43.072Z,101829.06
2022-10-14T13:21:32.412Z,101829.91
2022-10-14T13:24:14.342Z,101834.78
2022-10-14T13:26:55.154Z,101839.06
2022-10-14T13:29:44.466Z,101832.44
2022-10-14T13:32:33.628Z,101838.81
2022-10-14T13:35:23.600Z,101843.06
2022-10-14T13:38:00.609Z,101845.84
2022-10-14T13:40:37.715Z,101850.31
2022-10-14T13:43:07.506Z,101848.84
2022-10-14T13:45:42.024Z,101842.34
2022-10-14T13:48:14.513Z,101843.19
2022-10-14T13:50:45.000Z,101845.44
2022-10-14T13:53:20.810Z,101839.66
2022-10-14T13:55:54.431Z,101832.53
2022-10-14T13:58:26.198Z,101841.16
2022-10-14T14:01:00.221Z,101845.16
2022-10-14T14:03:38.547Z,101840.41
2022-10-14T14:06:11.011Z,101842.88
2022-10-14T14:09:02.440Z,101857.38
2022-10-14T14:11:35.942Z,101853.00
2022-10-14T14:14:17.970Z,101857.47
2022-10-14T14:16:57.327Z,101858.06
2022-10-14T14:19:26.923Z,101854.72
2022-10-14T14:22:19.269Z,101856.03
2022-10-14T14:24:48.238Z,101851.50
2022-10-14T14:27:23.902Z,101849.78
2022-10-14T14:29:52.308Z,101854.63
2022-10-14T14:32:25.980Z,101850.69
2022-10-14T14:40:22.265Z,101862.88
2022-10-14T14:42:52.917Z,101863.28
2022-10-14T14:45:23.146Z,101868.47
2022-10-14T14:47:53.658Z,101864.53
2022-10-14T14:50:33.799Z,101862.50
2022-10-14T14:53:04.409Z,101866.78
2022-10-14T14:55:37.776Z,101874.78
2022-10-14T14:58:06.823Z,101871.69
2022-10-14T15:00:34.694Z,101872.53
2022-10-14T15:03:02.491Z,101868.78
2022-10-14T15:05:30.472Z,101868.06
2022-10-14T15:07:58.710Z,101867.72
2022-10-14T15:10:29.703Z,101872.97
2022-10-14T15:12:58.704Z,101876.03
2022-10-14T15:15:33.662Z,101879.44
2022-10-14T15:18:10.905Z,101875.13
2022-10-14T15:20:39.339Z,101861.41
2022-10-14T15:23:48.356Z,101873.53
2022-10-14T15:26:22.193Z,101866.16
2022-10-14T15:32:01.321Z,101865.22
2022-10-14T15:34:29.589Z,101861.44
2022-10-14T15:36:57.878Z,101858.47
2022-10-14T15:39:26.002Z,101860.00
2022-10-14T15:41:53.981Z,101859.75
2022-10-14T15:44:21.825Z,101863.28
2022-10-14T15:47:08.824Z,101862.91
2022-10-14T15:49:45.226Z,101853.66
2022-10-14T15:52:16.820Z,101856.03
2022-10-14T15:54:46.011Z,101842.25
2022-10-14T15:57:17.203Z,101853.63
2022-10-14T15:59:48.781Z,101850.59
2022-10-14T16:02:23.159Z,101858.94
2022-10-14T16:05:18.318Z,101854.81
2022-10-14T16:07:41.746Z,101854.91
2022-10-14T16:10:11.261Z,101852.28
2022-10-14T16:12:40.961Z,101853.06
2022-10-14T16:15:46.176Z,101850.09
2022-10-14T16:18:14.918Z,101853.13
2022-10-14T16:20:43.153Z,101848.00
2022-10-14T16:23:22.749Z,101857.09
2022-10-14T16:25:53.647Z,101863.59
2022-10-14T16:28:21.936Z,101862.16
2022-10-14T16:30:51.318Z,101857.88
2022-10-14T16:33:19.945Z,101861.06
2022-10-14T16:36:00.272Z,101854.22
2022-10-14T16:38:28.437Z,101861.53
2022-10-14T16:40:56.798Z,101857.41
2022-10-14T16:43:25.143Z,101855.84
2022-10-14T16:45:52.801Z,101861.28
2022-10-14T16:48:21.015Z,101866.34
2022-10-14T16:50:51.252Z,101858.31
2022-10-14T16:53:37.470Z,101858.78
2022-10-14T16:56:25.488Z,101862.13
2022-10-14T16:58:53.381Z,101859.69
2022-10-14T17:01:22.115Z,101864.16
2022-10-14T17:03:49.906Z,101858.00
2022-10-14T17:06:23.153Z,101864.44
2022-10-14T17:08:53.389Z,101862.88
2022-10-14T17:11:28.379Z,101855.31
2022-10-14T17:13:59.201Z,101854.44
2022-10-14T17:16:30.936Z,101862.91
2022-10-14T17:18:59.129Z,101857.34
2022-10-14T17:21:29.832Z,101862.63
2022-10-14T17:24:03.513Z,101867.09
2022-10-14T17:26:32.702Z,101867.66
2022-10-14T17:29:00.705Z,101877.53
2022-10-14T17:31:29.144Z,101872.78
2022-10-14T17:33:58.819Z,101875.38
2022-10-14T17:36:33.817Z,101874.09
2022-10-14T17:39:01.487Z,101874.69
2022-10-14T17:41:29.824Z,101878.44
2022-10-14T17:44:01.328Z,101876.00
2022-10-14T17:46:29.967Z,101881.63
2022-10-14T17:48:59.741Z,101880.06
2022-10-14T17:51:28.300Z,101889.06
2022-10-14T17:53:58.563Z,101896.06
2022-10-14T17:56:26.945Z,101895.38
2022-10-14T17:58:59.624Z,101900.69
2022-10-14T18:01:37.548Z,101899.25
2022-10-14T18:04:11.737Z,101899.25
2022-10-14T18:06:39.925Z,101902.84
2022-10-14T18:09:08.729Z,101913.72
2022-10-14T18:12:07.532Z,101902.59
2022-10-14T18:14:30.750Z,101898.00
2022-10-14T18:17:00.239Z,101901.19
2022-10-14T18:19:28.319Z,101898.19
2022-10-14T18:21:56.555Z,101904.19
2022-10-14T18:24:24.450Z,101904.19
2022-10-14T18:26:52.685Z,101910.97
2022-10-14T18:29:20.325Z,101910.25
2022-10-14T18:31:49.383Z,101912.97
2022-10-14T18:34:22.583Z,101927.28
2022-10-14T18:36:50.549Z,101924.69
2022-10-14T18:39:20.273Z,101923.13
2022-10-14T18:41:48.025Z,101924.28
2022-10-14T18:44:15.991Z,101927.16
2022-10-14T18:46:43.799Z,101924.88
2022-10-14T18:49:11.811Z,101918.16
2022-10-14T18:51:40.486Z,101927.47
2022-10-14T18:54:14.984Z,101929.06
2022-10-14T18:56:44.604Z,101930.94
2022-10-14T18:59:18.079Z,101928.66
2022-10-14T19:01:47.319Z,101927.50
2022-10-14T19:04:15.600Z,101923.63
2022-10-14T19:06:46.049Z,101929.34
2022-10-14T19:09:13.930Z,101936.38
2022-10-14T19:11:42.302Z,101934.09
2022-10-14T19:14:10.124Z,101930.94
2022-10-14T19:16:39.279Z,101934.09
2022-10-14T19:19:11.732Z,101927.34
2022-10-14T19:21:41.024Z,101923.59
2022-10-14T19:24:09.552Z,101926.47
2022-10-14T19:26:44.388Z,101922.56
2022-10-14T19:29:14.222Z,101927.72
2022-10-14T19:31:44.006Z,101934.00
2022-10-14T19:34:14.750Z,101922.94
2022-10-14T19:36:42.735Z,101930.28
2022-10-14T19:39:12.870Z,101927.53
2022-10-14T19:41:44.485Z,101929.78
2022-10-14T19:44:14.010Z,101926.69
2022-10-14T19:46:41.918Z,101930.22
2022-10-14T19:49:11.120Z,101928.69
2022-10-14T19:51:39.931Z,101935.34
2022-10-14T19:54:07.689Z,101930.22
2022-10-14T19:56:35.878Z,101926.09
2022-10-14T19:59:04.051Z,101933.09
2022-10-14T20:01:33.407Z,101935.97
2022-10-14T20:04:02.303Z,101936.03
2022-10-14T20:06:32.897Z,101939.84
2022-10-14T20:09:01.958Z,101938.16
2022-10-14T20:11:33.353Z,101940.25
2022-10-14T20:14:03.180Z,101939.53
2022-10-14T20:16:32.284Z,101946.56
2022-10-14T20:19:00.442Z,101942.75
2022-10-14T20:21:30.287Z,101949.88
2022-10-14T20:23:59.319Z,101948.28
2022-10-14T20:26:27.650Z,101941.38
2022-10-14T20:28:56.078Z,101954.13
2022-10-14T20:31:25.583Z,101942.94
2022-10-14T20:33:55.561Z,101939.78
2022-10-14T20:36:23.771Z,101946.16
2022-10-14T20:38:51.671Z,101955.84
2022-10-14T20:41:24.561Z,101953.22
2022-10-14T20:43:52.590Z,101956.78
2022-10-14T20:46:21.966Z,101957.25
2022-10-14T20:48:53.748Z,101956.97
2022-10-14T20:51:22.963Z,101957.56
2022-10-14T20:53:50.700Z,101951.00
2022-10-14T20:56:19.082Z,101960.34
2022-10-14T20:58:46.886Z,101960.91
2022-10-14T21:01:16.262Z,101966.25
2022-10-14T21:03:45.596Z,101960.06
2022-10-14T21:06:14.969Z,101963.44
2022-10-14T21:08:42.689Z,101974.81
2022-10-14T21:11:15.033Z,101972.16
2022-10-14T21:13:45.553Z,101968.53
2022-10-14T21:16:20.815Z,101976.09
2022-10-14T21:18:53.589Z,101977.25
2022-10-14T21:21:29.588Z,101969.06
2022-10-14T21:23:57.454Z,101966.94
2022-10-14T21:26:25.563Z,101969.44
2022-10-14T21:28:53.556Z,101968.78
2022-10-14T21:31:21.459Z,101969.13
2022-10-14T21:33:54.638Z,101972.91
2022-10-14T21:36:22.401Z,101969.44
2022-10-14T21:38:50.491Z,101974.72
2022-10-14T21:41:18.874Z,101972.91
2022-10-14T21:43:46.753Z,101983.16
2022-10-14T21:46:14.975Z,101976.66
2022-10-14T21:48:43.925Z,101974.28
2022-10-14T21:51:16.294Z,101985.38
2022-10-14T21:53:45.010Z,101981.19
2022-10-14T21:56:13.590Z,101985.81
2022-10-14T21:58:41.344Z,101984.47
2022-10-14T22:01:22.008Z,101983.72
2022-10-14T22:03:57.672Z,101982.31
2022-10-14T22:06:25.659Z,101983.81
2022-10-14T22:08:55.569Z,101992.31
2022-10-14T22:11:36.647Z,101992.94
2022-10-14T22:14:06.007Z,101986.88
2022-10-14T22:16:33.739Z,101993.53
2022-10-14T22:19:03.025Z,101996.47
2022-10-14T22:21:32.364Z,101998.59
2022-10-14T22:24:00.170Z,101993.41
2022-10-14T22:26:28.787Z,101989.41
2022-10-14T22:29:06.788Z,101987.09
2022-10-14T22:31:35.056Z,101987.28
2022-10-14T22:34:04.662Z,101996.53
2022-10-14T22:36:34.160Z,101999.50
2022-10-14T22:39:03.417Z,101994.34
2022-10-14T22:41:35.736Z,101995.50
2022-10-14T22:44:04.361Z,101991.94
2022-10-14T22:46:33.408Z,101990.41
2022-10-14T22:49:02.117Z,101989.84
2022-10-14T22:51:32.138Z,101984.66
2022-10-14T22:54:00.174Z,101986.72
2022-10-14T22:56:28.645Z,101994.22
2022-10-14T22:58:57.233Z,101988.16
2022-10-14T23:01:27.819Z,101987.47
2022-10-14T23:03:56.475Z,101985.75
2022-10-14T23:06:26.360Z,101988.63
2022-10-14T23:08:54.613Z,101992.38
2022-10-14T23:11:23.398Z,101987.50
2022-10-14T23:13:51.279Z,101989.31
2022-10-14T23:16:20.886Z,101988.75
2022-10-14T23:18:48.639Z,101991.53
2022-10-14T23:21:21.970Z,101998.72
2022-10-14T23:23:50.656Z,101993.72
2022-10-14T23:26:21.507Z,101987.41
2022-10-14T23:28:50.389Z,101993.72
2022-10-14T23:31:19.545Z,101990.38
2022-10-14T23:33:49.303Z,101987.88
2022-10-14T23:36:17.066Z,101984.63
2022-10-14T23:38:44.663Z,101989.53
2022-10-14T23:41:12.899Z,101987.09
2022-10-14T23:43:40.657Z,101984.63
2022-10-14T23:46:08.737Z,101988.34
2022-10-14T23:48:36.626Z,101985.09
2022-10-14T23:51:04.593Z,101991.59
2022-10-14T23:53:34.757Z,101996.19
2022-10-14T23:56:02.502Z,101984.75
2022-10-14T23:58:30.797Z,101987.66
