createdAt,value
2019-04-26T00:03:02.388Z,19.90
2019-04-26T00:07:08.135Z,19.80
2019-04-26T00:11:33.178Z,19.70
2019-04-26T00:16:00.893Z,19.70
2019-04-26T00:20:07.740Z,19.60
2019-04-26T00:24:13.289Z,19.50
2019-04-26T00:28:19.012Z,19.40
2019-04-26T00:32:24.713Z,19.00
2019-04-26T00:36:30.577Z,19.20
2019-04-26T00:40:36.272Z,19.20
2019-04-26T00:44:41.991Z,19.10
2019-04-26T00:48:47.613Z,19.10
2019-04-26T00:52:53.370Z,19.00
2019-04-26T00:56:59.041Z,18.90
2019-04-26T01:01:04.735Z,18.90
2019-04-26T01:05:10.469Z,18.80
2019-04-26T01:09:17.174Z,18.80
2019-04-26T01:13:24.093Z,18.70
2019-04-26T01:17:31.159Z,18.60
2019-04-26T01:21:41.649Z,18.60
2019-04-26T01:26:21.139Z,18.50
2019-04-26T01:30:27.940Z,18.50
2019-04-26T01:38:59.758Z,18.30
2019-04-26T01:43:26.423Z,18.20
2019-04-26T01:47:32.718Z,18.20
2019-04-26T01:51:46.005Z,18.10
2019-04-26T01:55:51.678Z,18.10
2019-04-26T02:00:00.597Z,18.00
2019-04-26T02:04:06.503Z,18.00
2019-04-26T02:08:12.127Z,17.80
2019-04-26T02:12:17.786Z,17.80
2019-04-26T02:16:23.787Z,17.70
2019-04-26T02:20:51.834Z,17.10
2019-04-26T02:24:57.530Z,17.40
2019-04-26T02:29:09.284Z,17.40
2019-04-26T02:33:15.158Z,17.30
2019-04-26T02:37:21.356Z,17.20
2019-04-26T02:41:28.114Z,17.20
2019-04-26T02:45:59.901Z,17.10
2019-04-26T02:50:08.219Z,17.00
2019-04-26T02:54:19.149Z,16.90
2019-04-26T02:58:25.868Z,16.90
2019-04-26T03:02:33.298Z,16.80
2019-04-26T03:06:40.774Z,16.80
2019-04-26T03:11:16.724Z,16.20
2019-04-26T03:15:39.473Z,16.50
2019-04-26T03:20:01.209Z,16.50
2019-04-26T03:24:18.190Z,16.50
2019-04-26T03:29:05.818Z,16.40
2019-04-26T03:33:55.211Z,16.40
2019-04-26T03:38:14.297Z,16.30
2019-04-26T03:42:53.453Z,16.20
2019-04-26T03:47:01.285Z,16.20
2019-04-26T03:51:12.938Z,16.10
2019-04-26T03:55:54.548Z,16.00
2019-04-26T04:00:43.549Z,16.00
2019-04-26T04:04:59.139Z,16.00
2019-04-26T04:09:12.820Z,15.90
2019-04-26T04:13:48.207Z,15.90
2019-04-26T04:17:56.849Z,15.90
2019-04-26T04:22:05.906Z,15.80
2019-04-26T04:26:11.645Z,15.80
2019-04-26T04:30:57.975Z,15.80
2019-04-26T04:35:06.942Z,15.80
2019-04-26T04:39:49.951Z,15.80
2019-04-26T04:44:09.219Z,15.60
2019-04-26T04:48:33.894Z,15.70
2019-04-26T04:52:48.175Z,15.70
2019-04-26T04:57:05.890Z,15.80
2019-04-26T05:02:11.010Z,15.80
2019-04-26T05:06:55.202Z,15.70
2019-04-26T05:11:24.198Z,15.70
2019-04-26T05:15:54.962Z,15.70
2019-04-26T05:20:32.268Z,15.70
2019-04-26T05:25:13.085Z,15.70
2019-04-26T05:30:08.121Z,15.70
2019-04-26T05:34:40.879Z,15.80
2019-04-26T05:39:18.676Z,15.80
2019-04-26T05:43:50.238Z,15.70
2019-04-26T05:48:20.440Z,15.80
2019-04-26T05:52:59.780Z,16.00
2019-04-26T05:57:11.954Z,16.40
2019-04-26T06:02:09.830Z,16.70
2019-04-26T06:06:29.462Z,16.80
2019-04-26T06:10:50.105Z,16.90
2019-04-26T06:15:27.967Z,17.70
2019-04-26T06:19:55.229Z,18.00
2019-04-26T06:24:22.627Z,19.60
2019-04-26T06:28:59.124Z,20.10
2019-04-26T06:33:31.826Z,20.70
2019-04-26T06:37:49.370Z,20.90
2019-04-26T06:42:32.207Z,21.20
2019-04-26T06:47:09.134Z,21.30
2019-04-26T06:51:24.883Z,21.10
2019-04-26T06:55:42.862Z,21.20
2019-04-26T06:59:59.849Z,20.80
2019-04-26T07:05:02.844Z,20.90
2019-04-26T07:09:09.918Z,20.70
2019-04-26T07:13:52.180Z,21.60
2019-04-26T07:19:03.506Z,21.90
2019-04-26T07:24:25.174Z,22.00
2019-04-26T07:29:12.513Z,22.40
2019-04-26T07:33:43.253Z,23.20
2019-04-26T07:38:53.245Z,23.20
2019-04-26T07:43:36.047Z,22.20
2019-04-26T07:48:19.019Z,22.40
2019-04-26T07:53:23.377Z,23.10
2019-04-26T07:58:09.012Z,23.10
2019-04-26T08:02:45.933Z,23.80
2019-04-26T08:07:00.527Z,23.60
2019-04-26T08:11:10.875Z,24.80
2019-04-26T08:15:27.463Z,25.60
2019-04-26T08:19:38.431Z,23.70
2019-04-26T08:23:56.526Z,24.60
2019-04-26T08:28:01.495Z,24.60
2019-04-26T08:32:09.982Z,24.00
2019-04-26T08:36:17.587Z,22.90
2019-04-26T08:40:30.622Z,23.20
2019-04-26T08:44:51.034Z,23.20
2019-04-26T08:49:18.939Z,23.30
2019-04-26T08:53:24.865Z,23.10
2019-04-26T08:57:32.804Z,24.00
2019-04-26T09:01:48.751Z,23.50
2019-04-26T09:06:19.297Z,23.50
2019-04-26T09:10:25.148Z,23.20
2019-04-26T09:14:31.743Z,23.80
2019-04-26T09:18:43.538Z,23.50
2019-04-26T09:22:56.674Z,23.80
2019-04-26T09:27:21.124Z,23.90
2019-04-26T09:31:36.290Z,23.70
2019-04-26T09:35:41.895Z,23.70
2019-04-26T09:39:47.869Z,23.80
2019-04-26T09:43:58.846Z,24.10
2019-04-26T09:48:17.475Z,24.10
2019-04-26T09:52:26.403Z,24.30
2019-04-26T09:56:32.080Z,24.10
2019-04-26T10:00:38.326Z,24.30
2019-04-26T10:04:45.195Z,24.30
2019-04-26T10:08:52.443Z,24.50
2019-04-26T10:13:22.914Z,24.50
2019-04-26T10:17:30.791Z,24.40
2019-04-26T10:21:36.417Z,24.60
2019-04-26T10:25:41.992Z,24.40
2019-04-26T10:29:47.626Z,24.50
2019-04-26T10:33:54.821Z,24.50
2019-04-26T10:38:00.423Z,24.50
2019-04-26T10:42:06.269Z,24.60
2019-04-26T10:46:11.892Z,24.50
2019-04-26T10:50:17.488Z,24.80
2019-04-26T10:54:24.128Z,25.30
2019-04-26T10:58:37.947Z,25.10
2019-04-26T11:02:43.554Z,25.10
2019-04-26T11:06:50.151Z,25.10
2019-04-26T11:10:55.822Z,25.10
2019-04-26T11:15:01.659Z,25.10
2019-04-26T11:19:09.185Z,25.20
2019-04-26T11:23:14.761Z,25.30
2019-04-26T11:27:21.459Z,25.30
2019-04-26T11:31:27.815Z,25.40
2019-04-26T11:35:34.818Z,25.60
2019-04-26T11:39:42.068Z,25.90
2019-04-26T11:43:49.077Z,26.00
2019-04-26T11:47:56.545Z,26.10
2019-04-26T11:52:03.173Z,26.30
2019-04-26T11:56:09.644Z,26.50
2019-04-26T12:00:23.692Z,26.60
2019-04-26T12:05:03.307Z,26.70
2019-04-26T12:09:14.339Z,26.80
2019-04-26T12:13:21.290Z,26.60
2019-04-26T12:17:31.250Z,26.60
2019-04-26T12:21:35.590Z,27.10
2019-04-26T12:25:54.955Z,27.10
2019-04-26T12:30:02.475Z,27.30
2019-04-26T12:34:09.534Z,27.30
2019-04-26T12:38:15.168Z,27.30
2019-04-26T12:42:20.818Z,27.40
2019-04-26T12:46:33.410Z,27.80
2019-04-26T12:50:39.046Z,27.70
2019-04-26T12:54:44.799Z,27.70
2019-04-26T12:58:51.303Z,27.90
2019-04-26T13:02:57.834Z,27.50
2019-04-26T13:07:23.778Z,28.30
2019-04-26T13:11:57.710Z,28.30
2019-04-26T13:16:12.093Z,28.40
2019-04-26T13:20:18.389Z,28.50
2019-04-26T13:24:24.050Z,28.10
2019-04-26T13:28:29.732Z,27.90
2019-04-26T13:32:35.387Z,27.90
2019-04-26T13:36:41.030Z,27.90
2019-04-26T13:40:48.842Z,28.60
2019-04-26T13:45:16.065Z,28.30
2019-04-26T13:49:40.536Z,27.70
2019-04-26T13:53:46.148Z,28.10
2019-04-26T13:57:51.815Z,27.70
2019-04-26T14:01:57.406Z,27.50
2019-04-26T14:06:03.068Z,27.60
2019-04-26T14:10:08.935Z,28.30
2019-04-26T14:14:14.531Z,28.70
2019-04-26T14:18:20.235Z,28.60
2019-04-26T14:22:30.066Z,27.60
2019-04-26T14:27:10.534Z,28.40
2019-04-26T14:31:16.337Z,29.00
2019-04-26T14:35:21.503Z,28.60
2019-04-26T14:39:38.263Z,28.40
2019-04-26T14:43:41.073Z,28.70
2019-04-26T14:47:47.623Z,29.00
2019-04-26T14:51:51.334Z,28.60
2019-04-26T14:55:56.162Z,29.00
2019-04-26T15:00:01.887Z,27.90
2019-04-26T15:04:28.132Z,28.50
2019-04-26T15:08:34.428Z,28.00
2019-04-26T15:12:46.153Z,28.40
2019-04-26T15:16:47.373Z,28.50
2019-04-26T15:20:56.621Z,28.60
2019-04-26T15:25:00.268Z,28.40
2019-04-26T15:29:05.836Z,27.10
2019-04-26T15:33:12.727Z,26.10
2019-04-26T15:37:20.254Z,27.00
2019-04-26T15:41:51.423Z,25.60
2019-04-26T15:46:16.858Z,26.10
2019-04-26T15:50:33.145Z,26.90
2019-04-26T15:54:38.768Z,27.50
2019-04-26T15:58:48.935Z,27.90
2019-04-26T16:02:52.853Z,26.40
2019-04-26T16:06:59.470Z,26.50
2019-04-26T16:11:07.282Z,27.70
2019-04-26T16:15:14.717Z,27.90
2019-04-26T16:19:19.820Z,28.00
2019-04-26T16:23:38.156Z,28.10
2019-04-26T16:27:34.567Z,27.80
2019-04-26T16:32:08.255Z,27.70
2019-04-26T16:36:13.993Z,27.90
2019-04-26T16:40:19.590Z,27.20
2019-04-26T16:44:29.992Z,27.60
2019-04-26T16:48:32.502Z,27.80
2019-04-26T16:52:42.799Z,27.10
2019-04-26T16:56:46.082Z,26.90
2019-04-26T17:00:57.637Z,26.70
2019-04-26T17:05:04.503Z,26.40
2019-04-26T17:09:08.800Z,25.30
2019-04-26T17:13:14.671Z,25.40
2019-04-26T17:17:22.298Z,24.90
2019-04-26T17:21:29.336Z,25.20
2019-04-26T17:25:59.037Z,25.50
2019-04-26T17:30:07.624Z,25.30
2019-04-26T17:34:13.700Z,22.90
2019-04-26T17:38:20.716Z,23.70
2019-04-26T17:42:30.330Z,22.90
2019-04-26T17:46:33.973Z,24.90
2019-04-26T17:50:40.770Z,23.40
2019-04-26T17:54:49.759Z,24.30
2019-04-26T17:58:55.397Z,23.60
2019-04-26T18:03:01.599Z,22.90
2019-04-26T18:07:34.667Z,23.00
2019-04-26T18:11:19.849Z,23.90
2019-04-26T18:15:24.105Z,23.60
2019-04-26T18:19:50.169Z,23.80
2019-04-26T18:23:57.389Z,22.30
2019-04-26T18:28:04.497Z,22.00
2019-04-26T18:32:12.952Z,21.40
2019-04-26T18:36:19.372Z,21.50
2019-04-26T18:40:25.094Z,21.80
2019-04-26T18:44:36.854Z,21.10
2019-04-26T18:48:40.640Z,21.40
2019-04-26T18:53:07.215Z,21.80
2019-04-26T18:57:17.133Z,22.40
2019-04-26T19:01:22.978Z,20.80
2019-04-26T19:05:30.223Z,21.40
2019-04-26T19:09:56.626Z,20.60
2019-04-26T19:14:15.309Z,21.20
2019-04-26T19:18:28.248Z,21.10
2019-04-26T19:22:37.357Z,20.50
2019-04-26T19:26:44.174Z,21.00
2019-04-26T19:30:52.644Z,19.60
2019-04-26T19:35:00.665Z,20.00
2019-04-26T19:39:07.590Z,20.20
2019-04-26T19:43:27.711Z,19.70
2019-04-26T19:47:43.973Z,19.50
2019-04-26T19:52:14.113Z,20.30
2019-04-26T19:56:27.765Z,19.80
2019-04-26T20:00:33.728Z,18.90
2019-04-26T20:04:39.403Z,18.60
2019-04-26T20:08:47.913Z,18.60
2019-04-26T20:12:52.906Z,18.60
2019-04-26T20:17:01.796Z,18.80
2019-04-26T20:21:12.650Z,17.80
2019-04-26T20:25:15.208Z,17.70
2019-04-26T20:29:21.455Z,17.40
2019-04-26T20:33:31.241Z,17.90
2019-04-26T20:37:36.032Z,18.30
2019-04-26T20:41:41.750Z,17.50
2019-04-26T20:46:08.067Z,17.70
2019-04-26T20:50:01.034Z,17.30
2019-04-26T20:54:03.857Z,16.90
2019-04-26T20:58:11.659Z,17.50
2019-04-26T21:02:20.688Z,17.00
2019-04-26T21:06:24.514Z,16.70
2019-04-26T21:10:30.170Z,16.80
2019-04-26T21:14:37.296Z,17.50
2019-04-26T21:18:44.319Z,16.60
2019-04-26T21:22:51.966Z,16.90
2019-04-26T21:27:07.099Z,17.00
2019-04-26T21:31:40.849Z,16.90
2019-04-26T21:35:57.554Z,17.40
2019-04-26T21:40:18.458Z,16.00
2019-04-26T21:44:21.228Z,16.00
2019-04-26T21:48:27.026Z,16.90
2019-04-26T21:52:34.280Z,16.50
2019-04-26T21:56:42.737Z,16.30
2019-04-26T22:01:10.959Z,16.70
2019-04-26T22:05:19.341Z,16.30
2019-04-26T22:09:53.140Z,15.40
2019-04-26T22:14:03.577Z,15.40
2019-04-26T22:18:19.196Z,16.40
2019-04-26T22:22:41.478Z,16.10
2019-04-26T22:26:48.103Z,16.60
2019-04-26T22:30:55.140Z,15.90
2019-04-26T22:35:03.083Z,15.30
2019-04-26T22:39:15.998Z,15.00
2019-04-26T22:44:09.543Z,14.80
2019-04-26T22:48:25.094Z,16.00
2019-04-26T22:52:28.756Z,15.40
2019-04-26T22:56:37.259Z,15.50
2019-04-26T23:00:43.598Z,15.20
2019-04-26T23:04:49.128Z,15.90
2019-04-26T23:08:55.232Z,15.20
2019-04-26T23:13:09.310Z,15.60
2019-04-26T23:17:40.236Z,15.40
2019-04-26T23:21:52.796Z,15.60
2019-04-26T23:25:54.075Z,15.40
2019-04-26T23:29:59.693Z,14.50
2019-04-26T23:34:05.389Z,14.20
2019-04-26T23:38:11.010Z,14.90
2019-04-26T23:42:17.563Z,14.70
2019-04-26T23:46:25.931Z,15.00
2019-04-26T23:50:31.210Z,15.30
2019-04-26T23:54:36.877Z,14.80
2019-04-26T23:58:44.153Z,15.00
