createdAt,value
2022-10-26T00:02:46.435Z,51.26
2022-10-26T00:07:49.388Z,51.25
2022-10-26T00:12:53.511Z,51.04
2022-10-26T00:17:56.140Z,51.07
2022-10-26T00:22:58.896Z,50.93
2022-10-26T00:28:02.873Z,50.86
2022-10-26T00:33:05.526Z,51.02
2022-10-26T00:38:08.170Z,50.91
2022-10-26T00:43:16.085Z,50.68
2022-10-26T00:48:22.103Z,50.94
2022-10-26T00:53:24.724Z,50.86
2022-10-26T00:58:28.702Z,50.87
2022-10-26T01:03:32.057Z,50.77
2022-10-26T01:08:35.120Z,50.82
2022-10-26T01:13:39.667Z,50.79
2022-10-26T01:18:46.953Z,50.86
2022-10-26T01:24:00.090Z,50.70
2022-10-26T01:29:21.272Z,50.73
2022-10-26T01:34:26.228Z,50.78
2022-10-26T01:39:30.294Z,50.80
2022-10-26T01:44:36.939Z,50.56
2022-10-26T01:49:47.931Z,50.74
2022-10-26T01:54:50.560Z,50.73
2022-10-26T02:00:01.948Z,50.60
2022-10-26T02:05:18.016Z,50.60
2022-10-26T02:10:26.420Z,50.91
2022-10-26T02:15:33.407Z,50.65
2022-10-26T02:20:40.862Z,50.92
2022-10-26T02:25:46.359Z,51.13
2022-10-26T02:30:49.247Z,51.24
2022-10-26T02:35:53.910Z,50.98
2022-10-26T02:40:56.591Z,51.32
2022-10-26T02:46:01.858Z,51.33
2022-10-26T02:51:10.688Z,51.35
2022-10-26T02:56:16.518Z,51.48
2022-10-26T03:01:19.196Z,51.29
2022-10-26T03:06:23.871Z,51.49
2022-10-26T03:11:26.482Z,51.44
2022-10-26T03:16:29.153Z,51.37
2022-10-26T03:21:33.289Z,51.46
2022-10-26T03:26:35.948Z,51.35
2022-10-26T03:31:38.613Z,51.37
2022-10-26T03:36:42.787Z,51.35
2022-10-26T03:41:45.535Z,51.50
2022-10-26T03:46:48.304Z,51.49
2022-10-26T03:51:52.429Z,51.60
2022-10-26T03:56:55.422Z,51.55
2022-10-26T04:01:58.304Z,51.57
2022-10-26T04:07:02.488Z,51.41
2022-10-26T04:12:05.770Z,51.48
2022-10-26T04:17:08.402Z,51.62
2022-10-26T04:22:12.490Z,51.58
2022-10-26T04:27:15.280Z,51.69
2022-10-26T04:32:17.914Z,51.65
2022-10-26T04:37:22.265Z,51.74
2022-10-26T04:42:25.122Z,51.65
2022-10-26T04:47:27.797Z,51.69
2022-10-26T04:52:31.889Z,51.84
2022-10-26T04:57:35.109Z,51.89
2022-10-26T05:02:37.855Z,51.98
2022-10-26T05:07:41.917Z,51.90
2022-10-26T05:12:44.561Z,51.84
2022-10-26T05:17:47.548Z,52.02
2022-10-26T05:22:54.902Z,52.10
2022-10-26T05:27:58.899Z,51.85
2022-10-26T05:33:03.029Z,51.95
2022-10-26T05:38:10.034Z,52.24
2022-10-26T05:43:12.751Z,52.13
2022-10-26T05:48:15.405Z,52.29
2022-10-26T05:53:19.785Z,52.10
2022-10-26T05:58:23.042Z,52.15
2022-10-26T06:03:33.555Z,51.36
2022-10-26T06:08:38.260Z,51.79
2022-10-26T06:13:41.590Z,51.08
2022-10-26T06:18:46.357Z,51.29
2022-10-26T06:23:53.231Z,51.17
2022-10-26T06:29:00.569Z,51.00
2022-10-26T06:34:03.333Z,51.01
2022-10-26T06:39:08.956Z,51.23
2022-10-26T06:44:13.558Z,51.21
2022-10-26T06:49:19.519Z,51.50
2022-10-26T06:54:26.264Z,51.48
2022-10-26T06:59:36.201Z,51.53
2022-10-26T07:04:38.884Z,51.67
2022-10-26T07:09:42.972Z,51.82
2022-10-26T07:14:45.680Z,51.78
2022-10-26T07:19:48.368Z,51.92
2022-10-26T07:24:53.185Z,52.17
2022-10-26T07:29:55.852Z,52.08
2022-10-26T07:34:58.525Z,52.16
2022-10-26T07:40:06.441Z,52.18
2022-10-26T07:45:10.157Z,52.17
2022-10-26T07:50:12.945Z,52.35
2022-10-26T07:55:17.146Z,52.65
2022-10-26T08:00:19.926Z,52.81
2022-10-26T08:05:22.659Z,52.81
2022-10-26T08:10:26.738Z,52.96
2022-10-26T08:15:29.434Z,53.13
2022-10-26T08:20:32.171Z,52.94
2022-10-26T08:25:36.363Z,52.97
2022-10-26T08:30:39.165Z,53.33
2022-10-26T08:35:41.925Z,53.35
2022-10-26T08:40:45.947Z,53.36
2022-10-26T08:45:50.353Z,53.34
2022-10-26T08:50:54.583Z,53.38
2022-10-26T08:56:00.633Z,53.28
2022-10-26T09:01:05.337Z,46.97
2022-10-26T09:06:17.369Z,46.58
2022-10-26T09:11:26.603Z,48.12
2022-10-26T09:16:31.150Z,49.57
2022-10-26T09:21:39.428Z,49.89
2022-10-26T09:26:51.476Z,49.80
2022-10-26T09:31:54.557Z,50.39
2022-10-26T09:36:57.259Z,50.46
2022-10-26T09:42:02.845Z,50.70
2022-10-26T09:47:07.302Z,50.76
2022-10-26T09:57:20.019Z,50.79
2022-10-26T10:02:38.835Z,50.79
2022-10-26T10:07:41.584Z,50.85
2022-10-26T10:12:45.757Z,50.87
2022-10-26T10:17:52.269Z,50.94
2022-10-26T10:22:57.105Z,51.14
2022-10-26T10:28:01.239Z,51.05
2022-10-26T10:33:08.035Z,51.24
2022-10-26T10:38:14.539Z,51.69
2022-10-26T10:43:18.824Z,51.92
2022-10-26T10:48:22.016Z,51.74
2022-10-26T10:53:26.935Z,51.73
2022-10-26T10:58:34.100Z,51.79
2022-10-26T11:03:51.447Z,51.52
2022-10-26T11:08:56.603Z,51.49
2022-10-26T11:14:03.526Z,51.83
2022-10-26T11:19:08.398Z,52.08
2022-10-26T11:24:14.730Z,51.84
2022-10-26T11:29:23.191Z,51.96
2022-10-26T11:34:28.810Z,52.03
2022-10-26T11:39:35.931Z,51.74
2022-10-26T11:44:41.305Z,51.92
2022-10-26T11:49:46.310Z,52.06
2022-10-26T11:54:52.154Z,51.93
2022-10-26T11:59:58.256Z,52.01
2022-10-26T12:05:02.232Z,51.65
2022-10-26T12:10:05.480Z,51.84
2022-10-26T12:15:18.293Z,52.02
2022-10-26T12:20:40.669Z,51.75
2022-10-26T12:25:43.495Z,52.05
2022-10-26T12:30:47.550Z,52.15
2022-10-26T12:35:50.517Z,51.98
2022-10-26T12:41:15.134Z,52.25
2022-10-26T12:46:43.067Z,52.29
2022-10-26T12:51:45.746Z,52.25
2022-10-26T12:56:51.340Z,52.18
2022-10-26T13:02:01.046Z,52.32
2022-10-26T13:07:14.555Z,52.46
2022-10-26T13:12:17.477Z,51.91
2022-10-26T13:17:25.659Z,52.14
2022-10-26T13:22:28.390Z,51.85
2022-10-26T13:27:44.435Z,51.61
2022-10-26T13:32:51.587Z,50.92
2022-10-26T13:37:55.255Z,50.56
2022-10-26T13:42:59.151Z,50.81
2022-10-26T13:48:06.149Z,51.00
2022-10-26T13:53:11.185Z,51.02
2022-10-26T13:58:17.388Z,51.10
2022-10-26T14:03:22.110Z,51.09
2022-10-26T14:08:24.769Z,51.49
2022-10-26T14:13:28.469Z,52.16
2022-10-26T14:18:32.496Z,52.23
2022-10-26T14:23:35.999Z,52.47
2022-10-26T14:28:40.239Z,52.71
2022-10-26T14:33:44.264Z,52.46
2022-10-26T14:38:48.706Z,52.58
2022-10-26T14:43:51.406Z,52.97
2022-10-26T14:48:57.570Z,52.92
2022-10-26T14:54:01.042Z,52.98
2022-10-26T14:59:11.508Z,52.87
2022-10-26T15:04:28.069Z,52.57
2022-10-26T15:09:39.111Z,52.81
2022-10-26T15:14:41.835Z,52.89
2022-10-26T15:19:46.663Z,52.98
2022-10-26T15:24:51.601Z,52.76
2022-10-26T15:30:08.794Z,52.85
2022-10-26T15:35:30.083Z,52.93
2022-10-26T15:40:32.818Z,53.28
2022-10-26T15:45:36.212Z,53.15
2022-10-26T15:50:41.357Z,53.44
2022-10-26T15:55:44.189Z,53.77
2022-10-26T16:00:47.029Z,53.77
2022-10-26T16:05:52.781Z,54.24
2022-10-26T16:10:55.482Z,54.47
2022-10-26T16:15:58.162Z,54.52
2022-10-26T16:21:02.350Z,54.34
2022-10-26T16:26:05.353Z,54.40
2022-10-26T16:31:09.575Z,54.11
2022-10-26T16:36:13.941Z,53.83
2022-10-26T16:41:17.366Z,53.80
2022-10-26T16:46:21.154Z,53.67
2022-10-26T16:51:26.395Z,53.83
2022-10-26T16:56:30.277Z,53.79
2022-10-26T17:01:33.481Z,53.58
2022-10-26T17:06:37.624Z,53.54
2022-10-26T17:11:40.334Z,53.42
2022-10-26T17:16:42.985Z,53.39
2022-10-26T17:21:47.028Z,53.49
2022-10-26T17:26:49.739Z,53.48
2022-10-26T17:31:52.388Z,53.43
2022-10-26T17:36:56.361Z,53.13
2022-10-26T17:41:59.154Z,53.04
2022-10-26T17:47:01.835Z,52.93
2022-10-26T17:52:06.852Z,52.87
2022-10-26T17:57:09.635Z,52.73
2022-10-26T18:02:12.608Z,52.84
2022-10-26T18:07:16.736Z,52.81
2022-10-26T18:12:19.391Z,52.67
2022-10-26T18:17:22.180Z,52.97
2022-10-26T18:22:26.326Z,52.96
2022-10-26T18:27:28.994Z,53.02
2022-10-26T18:32:31.646Z,53.03
2022-10-26T18:37:35.630Z,52.82
2022-10-26T18:42:38.313Z,52.97
2022-10-26T18:47:40.942Z,52.86
2022-10-26T18:52:45.076Z,52.78
2022-10-26T18:57:47.962Z,52.77
2022-10-26T19:02:52.478Z,52.87
2022-10-26T19:07:56.828Z,53.03
2022-10-26T19:13:01.067Z,52.86
2022-10-26T19:18:03.715Z,52.83
2022-10-26T19:23:08.091Z,52.84
2022-10-26T19:28:10.869Z,52.83
2022-10-26T19:33:13.517Z,52.49
2022-10-26T19:38:17.558Z,52.51
2022-10-26T19:43:20.287Z,52.65
2022-10-26T19:48:22.959Z,52.51
2022-10-26T19:53:27.037Z,52.47
2022-10-26T19:58:30.331Z,52.44
2022-10-26T20:03:33.168Z,52.43
2022-10-26T20:08:37.169Z,52.30
2022-10-26T20:13:40.092Z,52.24
2022-10-26T20:18:46.080Z,52.38
2022-10-26T20:23:53.372Z,52.31
2022-10-26T20:28:56.022Z,52.29
2022-10-26T20:33:58.709Z,52.37
2022-10-26T20:39:03.275Z,52.32
2022-10-26T20:44:06.720Z,52.14
2022-10-26T20:49:09.756Z,52.14
2022-10-26T20:54:16.309Z,52.10
2022-10-26T20:59:22.411Z,52.15
2022-10-26T21:04:25.076Z,52.43
2022-10-26T21:09:31.689Z,52.17
2022-10-26T21:14:40.673Z,52.38
2022-10-26T21:19:43.484Z,52.52
2022-10-26T21:24:47.484Z,52.51
2022-10-26T21:29:50.387Z,52.76
2022-10-26T21:34:53.012Z,52.91
2022-10-26T21:39:57.415Z,53.06
2022-10-26T21:45:00.045Z,53.12
2022-10-26T21:50:02.777Z,53.44
2022-10-26T21:55:07.388Z,53.16
2022-10-26T22:00:10.830Z,53.54
2022-10-26T22:05:15.983Z,53.32
2022-10-26T22:10:20.065Z,53.50
2022-10-26T22:15:22.783Z,53.51
2022-10-26T22:20:25.534Z,53.57
2022-10-26T22:25:29.551Z,53.39
2022-10-26T22:30:32.228Z,53.32
2022-10-26T22:35:34.990Z,53.45
2022-10-26T22:40:39.006Z,53.55
2022-10-26T22:45:41.705Z,53.49
2022-10-26T22:50:44.407Z,53.36
2022-10-26T22:55:48.399Z,53.51
2022-10-26T23:00:51.361Z,53.42
2022-10-26T23:05:54.105Z,53.49
2022-10-26T23:11:00.945Z,53.38
2022-10-26T23:16:05.677Z,53.43
2022-10-26T23:21:08.985Z,53.36
2022-10-26T23:26:14.322Z,53.17
2022-10-26T23:31:18.458Z,53.18
2022-10-26T23:36:21.239Z,53.25
2022-10-26T23:41:25.359Z,53.29
2022-10-26T23:46:28.024Z,53.58
2022-10-26T23:51:30.787Z,53.52
2022-10-26T23:56:34.833Z,53.62
