createdAt,value
2019-05-30T00:00:17.774Z,3.08
2019-05-30T00:01:15.991Z,3.05
2019-05-30T00:02:15.975Z,3.11
2019-05-30T00:03:15.919Z,3.21
2019-05-30T00:04:15.873Z,3.26
2019-05-30T00:05:15.830Z,3.32
2019-05-30T00:06:15.794Z,3.24
2019-05-30T00:07:15.735Z,3.24
2019-05-30T00:08:15.715Z,3.36
2019-05-30T00:09:15.707Z,3.23
2019-05-30T00:10:15.627Z,3.28
2019-05-30T00:11:15.646Z,3.24
2019-05-30T00:12:15.545Z,3.20
2019-05-30T00:13:15.537Z,3.26
2019-05-30T00:14:15.506Z,3.52
2019-05-30T00:15:15.408Z,3.69
2019-05-30T00:16:15.411Z,3.76
2019-05-30T00:17:15.353Z,3.78
2019-05-30T00:18:15.325Z,3.79
2019-05-30T00:19:15.304Z,3.76
2019-05-30T00:20:15.203Z,3.73
2019-05-30T00:21:15.153Z,3.86
2019-05-30T00:22:15.128Z,3.90
2019-05-30T00:23:15.071Z,3.94
2019-05-30T00:24:15.028Z,3.97
2019-05-30T00:25:15.002Z,3.86
2019-05-30T00:26:14.950Z,3.97
2019-05-30T00:27:14.912Z,3.98
2019-05-30T00:28:14.860Z,4.02
2019-05-30T00:29:14.827Z,3.90
2019-05-30T00:30:24.334Z,3.78
2019-05-30T00:31:14.734Z,3.66
2019-05-30T00:32:14.713Z,3.57
2019-05-30T00:33:14.650Z,3.45
2019-05-30T00:34:14.609Z,3.40
2019-05-30T00:35:14.563Z,3.24
2019-05-30T00:36:14.530Z,3.17
2019-05-30T00:37:14.497Z,3.28
2019-05-30T00:38:14.462Z,3.35
2019-05-30T00:39:14.430Z,3.33
2019-05-30T00:40:14.380Z,3.32
2019-05-30T00:41:14.360Z,3.21
2019-05-30T00:42:14.292Z,3.31
2019-05-30T00:43:14.265Z,3.31
2019-05-30T00:44:14.213Z,3.47
2019-05-30T00:45:21.057Z,3.62
2019-05-30T00:46:14.125Z,3.68
2019-05-30T00:47:14.112Z,3.76
2019-05-30T00:48:14.038Z,3.75
2019-05-30T00:49:14.536Z,3.80
2019-05-30T00:50:13.956Z,3.72
2019-05-30T00:51:13.909Z,3.79
2019-05-30T00:52:13.879Z,3.69
2019-05-30T00:53:13.822Z,3.70
2019-05-30T00:54:13.781Z,3.65
2019-05-30T00:55:13.728Z,3.42
2019-05-30T00:56:13.684Z,3.43
2019-05-30T00:57:13.653Z,3.43
2019-05-30T00:58:13.603Z,3.32
2019-05-30T00:59:13.551Z,3.29
2019-05-30T01:00:13.512Z,3.20
2019-05-30T01:01:13.490Z,3.29
2019-05-30T01:02:13.430Z,3.24
2019-05-30T01:03:13.392Z,3.39
2019-05-30T01:04:13.358Z,3.45
2019-05-30T01:05:13.327Z,3.39
2019-05-30T01:06:13.268Z,3.48
2019-05-30T01:07:13.221Z,3.43
2019-05-30T01:08:13.172Z,3.43
2019-05-30T01:09:13.138Z,3.40
2019-05-30T01:10:13.126Z,3.29
2019-05-30T01:11:13.063Z,3.21
2019-05-30T01:12:13.037Z,3.14
2019-05-30T01:13:12.973Z,3.17
2019-05-30T01:14:12.945Z,3.23
2019-05-30T01:15:12.911Z,3.31
2019-05-30T01:16:12.852Z,3.45
2019-05-30T01:17:12.864Z,3.50
2019-05-30T01:18:12.778Z,3.50
2019-05-30T01:19:12.740Z,3.47
2019-05-30T01:20:12.677Z,3.47
2019-05-30T01:21:12.653Z,3.43
2019-05-30T01:22:12.620Z,3.43
2019-05-30T01:23:12.576Z,3.40
2019-05-30T01:24:12.510Z,3.45
2019-05-30T01:25:12.480Z,3.51
2019-05-30T01:26:12.426Z,3.50
2019-05-30T01:27:12.385Z,3.54
2019-05-30T01:28:12.335Z,3.54
2019-05-30T01:29:12.300Z,3.65
2019-05-30T01:30:12.248Z,3.65
2019-05-30T01:31:12.211Z,3.65
2019-05-30T01:32:12.172Z,3.48
2019-05-30T01:33:12.122Z,3.43
2019-05-30T01:34:12.080Z,3.42
2019-05-30T01:35:12.044Z,3.42
2019-05-30T01:36:11.998Z,3.32
2019-05-30T01:37:11.957Z,3.26
2019-05-30T01:38:11.916Z,3.26
2019-05-30T01:39:11.869Z,3.23
2019-05-30T01:40:11.822Z,3.31
2019-05-30T01:41:11.785Z,3.24
2019-05-30T01:42:11.775Z,3.28
2019-05-30T01:43:11.757Z,3.35
2019-05-30T01:44:11.739Z,3.24
2019-05-30T01:45:11.676Z,3.24
2019-05-30T01:46:11.650Z,3.11
2019-05-30T01:47:11.561Z,3.03
2019-05-30T01:48:11.540Z,3.02
2019-05-30T01:49:11.479Z,2.96
2019-05-30T01:50:11.440Z,3.00
2019-05-30T01:51:11.377Z,2.84
2019-05-30T01:52:11.378Z,2.72
2019-05-30T01:53:11.306Z,2.59
2019-05-30T01:54:11.258Z,2.48
2019-05-30T01:55:11.205Z,2.49
2019-05-30T01:56:11.196Z,2.41
2019-05-30T01:57:11.110Z,2.46
2019-05-30T01:58:11.070Z,2.54
2019-05-30T01:59:11.030Z,2.71
2019-05-30T02:00:20.244Z,2.69
2019-05-30T02:01:23.810Z,2.57
2019-05-30T02:02:10.900Z,2.57
2019-05-30T02:03:10.849Z,2.52
2019-05-30T02:04:10.807Z,2.43
2019-05-30T02:05:10.779Z,2.30
2019-05-30T02:06:10.732Z,2.38
2019-05-30T02:07:10.687Z,2.52
2019-05-30T02:08:10.637Z,2.74
2019-05-30T02:09:11.484Z,2.97
2019-05-30T02:10:10.556Z,3.11
2019-05-30T02:11:10.511Z,3.17
2019-05-30T02:12:10.482Z,3.10
2019-05-30T02:13:10.486Z,3.11
2019-05-30T02:14:10.385Z,3.14
2019-05-30T02:15:10.403Z,3.10
2019-05-30T02:16:10.379Z,3.03
2019-05-30T02:17:10.303Z,3.08
2019-05-30T02:18:10.251Z,2.95
2019-05-30T02:19:10.564Z,2.84
2019-05-30T02:20:10.259Z,2.75
2019-05-30T02:21:10.117Z,2.54
2019-05-30T02:22:10.126Z,2.60
2019-05-30T02:23:11.436Z,2.54
2019-05-30T02:24:12.073Z,2.57
2019-05-30T02:25:10.414Z,2.61
2019-05-30T02:26:10.503Z,2.67
2019-05-30T02:27:10.375Z,2.78
2019-05-30T02:28:10.359Z,2.78
2019-05-30T02:29:10.432Z,2.82
2019-05-30T02:30:12.641Z,2.81
2019-05-30T02:31:12.095Z,2.78
2019-05-30T02:32:11.003Z,2.78
2019-05-30T02:33:12.318Z,2.84
2019-05-30T02:34:11.761Z,2.81
2019-05-30T02:35:10.943Z,2.82
2019-05-30T02:36:12.119Z,2.77
2019-05-30T02:37:10.734Z,2.72
2019-05-30T02:38:10.006Z,2.63
2019-05-30T02:39:10.320Z,2.49
2019-05-30T02:40:13.597Z,2.60
2019-05-30T02:41:09.986Z,2.64
2019-05-30T02:42:09.691Z,2.77
2019-05-30T02:43:11.490Z,2.75
2019-05-30T02:44:10.326Z,2.72
2019-05-30T02:45:10.677Z,2.72
2019-05-30T02:46:10.659Z,2.63
2019-05-30T02:47:09.608Z,2.49
2019-05-30T02:48:09.879Z,2.49
2019-05-30T02:49:11.466Z,2.35
2019-05-30T02:50:10.967Z,2.27
2019-05-30T02:51:10.746Z,2.28
2019-05-30T02:52:10.674Z,2.35
2019-05-30T02:53:10.491Z,2.42
2019-05-30T02:54:09.426Z,2.46
2019-05-30T02:55:10.765Z,2.43
2019-05-30T02:56:10.104Z,2.48
2019-05-30T02:57:10.175Z,2.31
2019-05-30T02:58:10.202Z,2.36
2019-05-30T02:59:09.313Z,2.27
2019-05-30T03:00:13.925Z,2.25
2019-05-30T03:01:09.195Z,2.20
2019-05-30T03:02:13.768Z,2.31
2019-05-30T03:03:11.117Z,2.61
2019-05-30T03:04:10.181Z,2.66
2019-05-30T03:05:11.448Z,2.82
2019-05-30T03:06:09.235Z,2.90
2019-05-30T03:07:09.011Z,2.96
2019-05-30T03:08:10.919Z,2.97
2019-05-30T03:09:09.104Z,2.92
2019-05-30T03:10:11.628Z,2.96
2019-05-30T03:11:12.310Z,2.97
2019-05-30T03:12:09.063Z,2.95
2019-05-30T03:13:08.263Z,2.95
2019-05-30T03:14:12.071Z,2.97
2019-05-30T03:15:11.686Z,2.87
2019-05-30T03:16:09.299Z,2.79
2019-05-30T03:17:10.249Z,2.72
2019-05-30T03:18:09.944Z,2.77
2019-05-30T03:19:08.484Z,2.72
2019-05-30T03:20:14.903Z,2.82
2019-05-30T03:21:08.580Z,2.79
2019-05-30T03:22:08.921Z,2.85
2019-05-30T03:23:08.377Z,2.87
2019-05-30T03:24:09.543Z,2.89
2019-05-30T03:25:09.602Z,3.03
2019-05-30T03:26:10.135Z,3.10
2019-05-30T03:27:09.403Z,3.06
2019-05-30T03:28:08.920Z,3.14
2019-05-30T03:29:09.391Z,2.97
2019-05-30T03:30:13.425Z,2.81
2019-05-30T03:31:14.028Z,2.82
2019-05-30T03:32:51.663Z,2.72
2019-05-30T03:33:24.614Z,2.77
2019-05-30T03:34:16.437Z,2.92
2019-05-30T03:35:17.413Z,2.95
2019-05-30T03:36:15.726Z,3.03
2019-05-30T03:37:16.729Z,3.11
2019-05-30T03:38:08.717Z,3.18
2019-05-30T03:39:07.700Z,3.11
2019-05-30T03:40:06.716Z,3.13
2019-05-30T03:41:07.507Z,3.11
2019-05-30T03:42:07.502Z,2.95
2019-05-30T03:43:08.593Z,2.87
2019-05-30T03:44:08.329Z,2.79
2019-05-30T03:45:08.478Z,2.85
2019-05-30T03:46:08.273Z,2.75
2019-05-30T03:47:08.382Z,2.82
2019-05-30T03:48:07.375Z,2.77
2019-05-30T03:49:08.409Z,2.87
2019-05-30T03:50:07.347Z,2.89
2019-05-30T03:51:06.292Z,2.93
2019-05-30T03:52:08.085Z,2.97
2019-05-30T03:53:07.386Z,2.93
2019-05-30T03:54:07.703Z,2.96
2019-05-30T03:55:06.847Z,3.06
2019-05-30T03:56:06.647Z,3.06
2019-05-30T03:57:06.974Z,3.02
2019-05-30T03:58:07.777Z,3.10
2019-05-30T03:59:06.329Z,3.15
2019-05-30T04:00:06.086Z,3.26
2019-05-30T04:01:06.023Z,3.36
2019-05-30T04:02:06.430Z,3.48
2019-05-30T04:03:06.700Z,4.15
2019-05-30T04:04:06.533Z,4.70
2019-05-30T04:05:06.715Z,5.35
2019-05-30T04:06:07.362Z,5.94
2019-05-30T04:07:06.876Z,6.33
2019-05-30T04:08:06.921Z,6.87
2019-05-30T04:09:07.018Z,7.07
2019-05-30T04:10:07.186Z,7.53
2019-05-30T04:11:07.362Z,7.71
2019-05-30T04:12:05.741Z,8.04
2019-05-30T04:13:05.337Z,8.25
2019-05-30T04:14:06.888Z,8.45
2019-05-30T04:15:05.238Z,8.63
2019-05-30T04:16:06.778Z,8.92
2019-05-30T04:17:05.211Z,8.99
2019-05-30T04:18:06.832Z,9.08
2019-05-30T04:19:05.080Z,9.17
2019-05-30T04:20:07.002Z,9.21
2019-05-30T04:21:05.037Z,9.33
2019-05-30T04:22:04.951Z,9.47
2019-05-30T04:23:04.941Z,9.68
2019-05-30T04:24:04.877Z,9.83
2019-05-30T04:25:04.871Z,9.91
2019-05-30T04:26:04.819Z,9.99
2019-05-30T04:27:04.764Z,10.08
2019-05-30T04:28:04.768Z,10.01
2019-05-30T04:29:04.708Z,9.97
2019-05-30T04:30:04.649Z,10.32
2019-05-30T04:31:04.621Z,10.40
2019-05-30T04:32:04.561Z,10.60
2019-05-30T04:33:17.370Z,10.81
2019-05-30T04:34:04.482Z,10.92
2019-05-30T04:35:04.525Z,11.03
2019-05-30T04:36:04.408Z,11.22
2019-05-30T04:37:04.374Z,11.25
2019-05-30T04:38:04.327Z,11.36
2019-05-30T04:39:04.287Z,11.43
2019-05-30T04:40:04.257Z,11.44
2019-05-30T04:41:04.208Z,11.62
2019-05-30T04:42:04.177Z,11.90
2019-05-30T04:43:04.135Z,11.99
2019-05-30T04:44:04.105Z,11.88
2019-05-30T04:45:04.058Z,11.83
2019-05-30T04:46:04.022Z,11.65
2019-05-30T04:47:03.999Z,11.69
2019-05-30T04:48:03.986Z,11.95
2019-05-30T04:49:03.919Z,12.17
2019-05-30T04:50:03.919Z,12.19
2019-05-30T04:51:03.881Z,12.34
2019-05-30T04:52:03.822Z,12.21
2019-05-30T04:53:03.799Z,11.94
2019-05-30T04:54:03.783Z,11.72
2019-05-30T04:55:03.725Z,11.90
2019-05-30T04:56:03.682Z,11.79
2019-05-30T04:57:03.691Z,11.90
2019-05-30T04:58:03.621Z,12.20
2019-05-30T04:59:03.567Z,12.47
2019-05-30T05:00:03.535Z,12.75
2019-05-30T05:01:03.504Z,13.07
2019-05-30T05:02:03.492Z,13.41
2019-05-30T05:03:03.432Z,13.66
2019-05-30T05:04:03.389Z,13.89
2019-05-30T05:05:03.370Z,14.00
2019-05-30T05:06:03.325Z,14.03
2019-05-30T05:07:03.281Z,14.02
2019-05-30T05:08:03.268Z,14.24
2019-05-30T05:09:03.222Z,14.22
2019-05-30T05:10:03.187Z,14.43
2019-05-30T05:11:03.154Z,14.33
2019-05-30T05:12:03.124Z,14.37
2019-05-30T05:13:03.091Z,14.65
2019-05-30T05:14:03.062Z,14.96
2019-05-30T05:15:03.026Z,15.29
2019-05-30T05:16:21.355Z,15.38
2019-05-30T05:17:02.956Z,15.51
2019-05-30T05:18:02.947Z,15.62
2019-05-30T05:19:02.946Z,15.69
2019-05-30T05:20:02.906Z,15.69
2019-05-30T05:21:02.844Z,15.74
2019-05-30T05:22:02.815Z,15.84
2019-05-30T05:23:02.812Z,15.82
2019-05-30T05:24:02.753Z,15.80
2019-05-30T05:25:02.749Z,15.74
2019-05-30T05:26:02.691Z,15.67
2019-05-30T05:27:02.650Z,15.49
2019-05-30T05:28:02.713Z,14.58
2019-05-30T05:29:02.675Z,13.99
2019-05-30T05:30:02.560Z,13.28
2019-05-30T05:31:02.651Z,12.62
2019-05-30T05:32:02.486Z,12.24
2019-05-30T05:33:02.459Z,11.78
2019-05-30T05:34:02.433Z,11.37
2019-05-30T05:35:02.386Z,11.17
2019-05-30T05:36:02.353Z,11.17
2019-05-30T05:37:02.325Z,11.24
2019-05-30T05:38:02.290Z,11.02
2019-05-30T05:39:02.256Z,10.94
2019-05-30T05:40:02.225Z,10.85
2019-05-30T05:41:02.197Z,10.82
2019-05-30T05:42:02.161Z,10.84
2019-05-30T05:43:02.149Z,10.91
2019-05-30T05:44:02.268Z,10.79
2019-05-30T05:45:02.081Z,11.02
2019-05-30T05:46:02.033Z,11.18
2019-05-30T05:47:01.999Z,11.25
2019-05-30T05:48:01.970Z,11.32
2019-05-30T05:49:02.059Z,11.28
2019-05-30T05:50:01.978Z,11.18
2019-05-30T05:51:01.940Z,10.96
2019-05-30T05:52:01.857Z,10.68
2019-05-30T05:53:01.823Z,10.82
2019-05-30T05:54:01.843Z,11.21
2019-05-30T05:55:01.767Z,11.43
2019-05-30T05:56:01.712Z,11.79
2019-05-30T05:57:01.659Z,11.91
2019-05-30T05:58:04.272Z,11.96
2019-05-30T05:59:01.600Z,11.90
2019-05-30T06:00:01.565Z,11.83
2019-05-30T06:01:01.645Z,11.78
2019-05-30T06:02:01.487Z,12.02
2019-05-30T06:03:01.480Z,12.38
2019-05-30T06:04:12.603Z,12.77
2019-05-30T06:05:01.395Z,13.15
2019-05-30T06:06:01.383Z,13.79
2019-05-30T06:07:01.327Z,14.00
2019-05-30T06:08:01.282Z,13.78
2019-05-30T06:09:01.254Z,13.71
2019-05-30T06:10:01.239Z,13.70
2019-05-30T06:11:01.185Z,13.64
2019-05-30T06:12:01.143Z,13.59
2019-05-30T06:13:01.113Z,13.62
2019-05-30T06:14:01.080Z,13.44
2019-05-30T06:15:01.126Z,13.49
2019-05-30T06:16:01.012Z,13.41
2019-05-30T06:17:00.982Z,13.49
2019-05-30T06:18:00.953Z,13.54
2019-05-30T06:19:00.916Z,13.62
2019-05-30T06:20:00.908Z,13.82
2019-05-30T06:21:00.866Z,13.84
2019-05-30T06:22:00.863Z,13.89
2019-05-30T06:23:00.788Z,13.91
2019-05-30T06:24:00.762Z,14.06
2019-05-30T06:25:00.719Z,14.07
2019-05-30T06:26:00.698Z,14.18
2019-05-30T06:27:00.682Z,14.27
2019-05-30T06:28:00.614Z,14.33
2019-05-30T06:29:00.602Z,14.29
2019-05-30T06:30:00.547Z,14.33
2019-05-30T06:31:00.507Z,14.37
2019-05-30T06:32:00.497Z,14.37
2019-05-30T06:33:00.432Z,14.40
2019-05-30T06:34:00.423Z,14.40
2019-05-30T06:35:00.383Z,14.43
2019-05-30T06:36:00.343Z,14.51
2019-05-30T06:37:00.317Z,14.60
2019-05-30T06:38:00.265Z,14.65
2019-05-30T06:39:00.242Z,14.84
2019-05-30T06:40:00.194Z,14.95
2019-05-30T06:41:00.155Z,14.89
2019-05-30T06:42:00.113Z,14.88
2019-05-30T06:43:00.151Z,14.96
2019-05-30T06:44:00.071Z,14.96
2019-05-30T06:45:00.038Z,14.99
2019-05-30T06:45:59.984Z,15.16
2019-05-30T06:46:59.948Z,15.03
2019-05-30T06:47:59.908Z,15.14
2019-05-30T06:48:59.893Z,15.32
2019-05-30T06:49:59.844Z,15.44
2019-05-30T06:50:59.883Z,15.74
2019-05-30T06:51:59.786Z,16.24
2019-05-30T06:52:59.761Z,16.71
2019-05-30T06:53:59.721Z,17.49
2019-05-30T06:54:59.746Z,18.29
2019-05-30T06:55:59.659Z,18.92
2019-05-30T06:56:59.619Z,19.91
2019-05-30T06:57:59.603Z,20.23
2019-05-30T06:58:59.540Z,20.14
2019-05-30T06:59:59.553Z,20.69
2019-05-30T07:00:59.494Z,21.54
2019-05-30T07:01:59.460Z,21.92
2019-05-30T07:02:59.466Z,22.22
2019-05-30T07:03:59.524Z,22.79
2019-05-30T07:04:59.827Z,23.16
2019-05-30T07:05:59.597Z,22.91
2019-05-30T07:06:59.383Z,23.12
2019-05-30T07:07:59.255Z,22.98
2019-05-30T07:08:59.228Z,22.80
2019-05-30T07:09:59.210Z,22.76
2019-05-30T07:10:59.165Z,22.92
2019-05-30T07:11:59.147Z,22.70
2019-05-30T07:12:59.106Z,22.31
2019-05-30T07:13:59.129Z,22.76
2019-05-30T07:14:59.051Z,22.79
2019-05-30T07:15:59.020Z,23.01
2019-05-30T07:16:58.998Z,22.52
2019-05-30T07:17:58.978Z,22.85
2019-05-30T07:18:59.002Z,22.76
2019-05-30T07:19:59.011Z,23.01
2019-05-30T07:20:58.915Z,22.68
2019-05-30T07:21:58.912Z,22.62
2019-05-30T07:22:58.878Z,22.92
2019-05-30T07:23:58.840Z,22.92
2019-05-30T07:24:58.869Z,22.73
2019-05-30T07:25:58.786Z,22.79
2019-05-30T07:26:58.745Z,22.62
2019-05-30T07:27:58.738Z,22.68
2019-05-30T07:29:00.793Z,22.65
2019-05-30T07:29:58.681Z,22.43
2019-05-30T07:30:58.692Z,22.55
2019-05-30T07:31:58.657Z,22.54
2019-05-30T07:32:58.623Z,22.64
2019-05-30T07:33:58.578Z,22.95
2019-05-30T07:35:06.883Z,23.17
2019-05-30T07:35:58.527Z,23.61
2019-05-30T07:36:58.509Z,23.87
2019-05-30T07:37:58.493Z,24.18
2019-05-30T07:38:58.492Z,24.18
2019-05-30T07:39:58.444Z,24.40
2019-05-30T07:40:58.416Z,24.93
2019-05-30T07:42:06.046Z,24.22
2019-05-30T07:42:58.415Z,24.05
2019-05-30T07:43:58.331Z,24.10
2019-05-30T07:44:58.312Z,23.48
2019-05-30T07:45:58.764Z,23.57
2019-05-30T07:46:58.280Z,23.66
2019-05-30T07:47:58.238Z,23.88
2019-05-30T07:48:58.221Z,24.16
2019-05-30T07:49:58.193Z,23.48
2019-05-30T07:50:58.208Z,23.48
2019-05-30T07:51:58.151Z,23.38
2019-05-30T07:52:58.168Z,23.16
2019-05-30T07:53:58.141Z,23.84
2019-05-30T07:54:58.099Z,24.42
2019-05-30T07:55:58.108Z,24.43
2019-05-30T07:56:58.037Z,24.32
2019-05-30T07:57:58.038Z,24.47
2019-05-30T07:58:58.001Z,24.62
2019-05-30T07:59:57.985Z,24.15
2019-05-30T08:00:57.960Z,24.42
2019-05-30T08:01:57.964Z,23.69
2019-05-30T08:02:57.915Z,23.79
2019-05-30T08:03:57.878Z,23.76
2019-05-30T08:04:57.861Z,23.73
2019-05-30T08:05:57.840Z,24.13
2019-05-30T08:06:57.808Z,24.87
2019-05-30T08:07:57.787Z,25.09
2019-05-30T08:08:57.768Z,25.20
2019-05-30T08:09:57.756Z,24.88
2019-05-30T08:11:09.087Z,25.00
2019-05-30T08:11:57.692Z,25.45
2019-05-30T08:12:57.681Z,25.58
2019-05-30T08:13:57.674Z,25.38
2019-05-30T08:14:57.632Z,25.65
2019-05-30T08:15:57.602Z,25.72
2019-05-30T08:16:57.587Z,25.64
2019-05-30T08:17:57.567Z,25.08
2019-05-30T08:18:57.530Z,24.99
2019-05-30T08:19:57.510Z,25.15
2019-05-30T08:20:57.522Z,25.15
2019-05-30T08:21:57.469Z,25.15
2019-05-30T08:22:57.463Z,25.06
2019-05-30T08:23:57.450Z,24.53
2019-05-30T08:24:57.423Z,24.02
2019-05-30T08:25:57.443Z,23.43
2019-05-30T08:26:57.351Z,23.47
2019-05-30T08:27:57.366Z,23.79
2019-05-30T08:28:57.383Z,24.24
2019-05-30T08:29:57.348Z,24.53
2019-05-30T08:30:57.341Z,24.16
2019-05-30T08:31:57.284Z,24.02
2019-05-30T08:32:57.238Z,23.90
2019-05-30T08:33:57.223Z,24.12
2019-05-30T08:34:57.208Z,23.69
2019-05-30T08:35:57.167Z,23.91
2019-05-30T08:36:57.132Z,24.46
2019-05-30T08:37:57.119Z,24.93
2019-05-30T08:38:57.080Z,25.33
2019-05-30T08:39:57.061Z,25.42
2019-05-30T08:40:57.039Z,24.52
2019-05-30T08:41:57.020Z,24.76
2019-05-30T08:42:56.993Z,24.90
2019-05-30T08:43:56.973Z,25.33
2019-05-30T08:44:56.945Z,25.40
2019-05-30T08:45:56.931Z,25.18
2019-05-30T08:46:56.906Z,25.14
2019-05-30T08:47:56.900Z,25.15
2019-05-30T08:48:56.852Z,25.28
2019-05-30T08:49:56.853Z,24.85
2019-05-30T08:50:56.807Z,24.78
2019-05-30T08:51:56.812Z,24.87
2019-05-30T08:52:56.776Z,24.45
2019-05-30T08:53:56.766Z,24.15
2019-05-30T08:54:56.751Z,24.16
2019-05-30T08:55:56.800Z,24.46
2019-05-30T08:56:56.690Z,25.18
2019-05-30T08:57:56.696Z,25.72
2019-05-30T08:58:56.645Z,25.85
2019-05-30T08:59:56.613Z,25.27
2019-05-30T09:00:56.605Z,24.83
2019-05-30T09:01:56.569Z,24.64
2019-05-30T09:02:56.550Z,24.43
2019-05-30T09:03:56.589Z,24.88
2019-05-30T09:04:56.511Z,24.81
2019-05-30T09:06:03.427Z,24.43
2019-05-30T09:06:56.446Z,24.58
2019-05-30T09:07:56.439Z,24.27
2019-05-30T09:08:56.419Z,24.96
2019-05-30T09:09:56.385Z,25.00
2019-05-30T09:10:56.364Z,25.20
2019-05-30T09:11:56.345Z,24.78
2019-05-30T09:12:56.310Z,24.88
2019-05-30T09:13:56.305Z,24.96
2019-05-30T09:14:56.268Z,25.24
2019-05-30T09:15:56.253Z,25.33
2019-05-30T09:16:57.050Z,24.85
2019-05-30T09:17:56.210Z,24.90
2019-05-30T09:18:56.173Z,24.88
2019-05-30T09:19:56.163Z,25.38
2019-05-30T09:20:56.124Z,25.57
2019-05-30T09:21:56.121Z,24.84
2019-05-30T09:22:56.092Z,25.09
2019-05-30T09:23:58.877Z,25.00
2019-05-30T09:24:56.046Z,24.73
2019-05-30T09:25:56.046Z,24.57
2019-05-30T09:26:56.031Z,24.91
2019-05-30T09:27:55.977Z,25.25
2019-05-30T09:28:55.944Z,25.28
2019-05-30T09:29:55.970Z,25.54
2019-05-30T09:30:55.918Z,25.67
2019-05-30T09:31:55.993Z,25.90
2019-05-30T09:32:55.862Z,25.91
2019-05-30T09:33:55.859Z,25.38
2019-05-30T09:34:55.819Z,25.00
2019-05-30T09:36:11.756Z,24.88
2019-05-30T09:36:55.832Z,24.69
2019-05-30T09:37:55.763Z,25.14
2019-05-30T09:38:55.727Z,25.65
2019-05-30T09:39:55.706Z,25.15
2019-05-30T09:40:55.696Z,24.87
2019-05-30T09:41:55.656Z,24.64
2019-05-30T09:42:55.620Z,25.00
2019-05-30T09:43:55.661Z,25.36
2019-05-30T09:44:55.582Z,25.54
2019-05-30T09:45:55.558Z,26.05
2019-05-30T09:46:55.547Z,26.17
2019-05-30T09:47:55.513Z,26.07
2019-05-30T09:48:55.504Z,26.26
2019-05-30T09:49:55.470Z,26.47
2019-05-30T09:50:55.436Z,25.46
2019-05-30T09:51:55.418Z,25.40
2019-05-30T09:52:55.390Z,25.00
2019-05-30T09:53:55.394Z,25.43
2019-05-30T09:54:55.353Z,25.20
2019-05-30T09:55:55.339Z,25.14
2019-05-30T09:56:57.318Z,25.14
2019-05-30T09:57:55.318Z,25.58
2019-05-30T09:58:55.273Z,24.88
2019-05-30T09:59:55.244Z,24.87
2019-05-30T10:00:55.217Z,25.38
2019-05-30T10:01:55.204Z,25.57
2019-05-30T10:02:55.166Z,25.38
2019-05-30T10:03:55.180Z,25.83
2019-05-30T10:04:55.106Z,26.39
2019-05-30T10:05:55.108Z,26.60
2019-05-30T10:06:55.100Z,25.82
2019-05-30T10:07:55.118Z,25.06
2019-05-30T10:08:55.161Z,25.03
2019-05-30T10:09:55.003Z,25.35
2019-05-30T10:10:54.974Z,25.14
2019-05-30T10:11:55.540Z,25.15
2019-05-30T10:12:55.133Z,25.03
2019-05-30T10:13:54.924Z,25.09
2019-05-30T10:14:54.882Z,25.32
2019-05-30T10:15:54.853Z,25.69
2019-05-30T10:16:57.737Z,26.44
2019-05-30T10:17:54.835Z,26.09
2019-05-30T10:18:54.774Z,24.69
2019-05-30T10:19:54.765Z,24.53
2019-05-30T10:20:54.748Z,24.34
2019-05-30T10:21:54.774Z,24.18
2019-05-30T10:22:54.685Z,24.57
2019-05-30T10:23:54.671Z,24.84
2019-05-30T10:24:54.643Z,25.50
2019-05-30T10:25:54.640Z,25.97
2019-05-30T10:26:54.599Z,25.87
2019-05-30T10:27:54.895Z,25.67
2019-05-30T10:28:54.568Z,25.38
2019-05-30T10:29:54.549Z,25.27
2019-05-30T10:30:58.974Z,25.09
2019-05-30T10:31:54.487Z,23.93
2019-05-30T10:32:55.763Z,22.95
2019-05-30T10:33:54.426Z,22.31
2019-05-30T10:34:55.948Z,22.42
2019-05-30T10:35:54.381Z,22.22
2019-05-30T10:36:54.410Z,22.15
2019-05-30T10:37:54.394Z,22.49
2019-05-30T10:38:54.316Z,22.18
2019-05-30T10:39:57.794Z,22.77
2019-05-30T10:40:54.290Z,23.54
2019-05-30T10:41:54.242Z,24.21
2019-05-30T10:42:55.168Z,24.76
2019-05-30T10:43:54.185Z,24.93
2019-05-30T10:44:54.610Z,25.00
2019-05-30T10:45:54.139Z,25.17
2019-05-30T10:46:54.526Z,24.99
2019-05-30T10:47:54.091Z,25.33
2019-05-30T10:48:54.682Z,25.60
2019-05-30T10:49:54.029Z,25.67
2019-05-30T10:50:54.439Z,25.64
2019-05-30T10:51:57.239Z,26.05
2019-05-30T10:52:54.008Z,26.06
2019-05-30T10:53:54.137Z,26.13
2019-05-30T10:54:53.928Z,26.62
2019-05-30T10:55:54.834Z,26.66
2019-05-30T10:56:53.875Z,26.26
2019-05-30T10:57:57.526Z,25.21
2019-05-30T10:58:55.017Z,24.55
2019-05-30T10:59:54.644Z,23.91
2019-05-30T11:00:55.667Z,23.48
2019-05-30T11:01:54.529Z,22.98
2019-05-30T11:02:54.883Z,23.28
2019-05-30T11:03:54.764Z,23.76
2019-05-30T11:04:54.956Z,24.50
2019-05-30T11:05:53.663Z,24.68
2019-05-30T11:07:09.932Z,24.47
2019-05-30T11:08:02.011Z,24.31
2019-05-30T11:08:54.738Z,24.40
2019-05-30T11:09:54.786Z,24.50
2019-05-30T11:10:54.748Z,24.69
2019-05-30T11:11:54.599Z,24.02
2019-05-30T11:13:02.030Z,23.63
2019-05-30T11:13:53.444Z,23.51
2019-05-30T11:14:53.755Z,23.09
2019-05-30T11:15:53.554Z,23.43
2019-05-30T11:16:53.762Z,24.06
2019-05-30T11:17:54.421Z,24.16
2019-05-30T11:18:54.574Z,24.40
2019-05-30T11:19:54.091Z,23.87
2019-05-30T11:20:54.091Z,23.20
2019-05-30T11:21:54.584Z,22.98
2019-05-30T11:22:54.505Z,23.00
2019-05-30T11:23:54.346Z,23.27
2019-05-30T11:24:54.376Z,23.65
2019-05-30T11:25:53.145Z,23.39
2019-05-30T11:26:54.183Z,22.97
2019-05-30T11:27:53.118Z,22.57
2019-05-30T11:28:53.095Z,22.39
2019-05-30T11:29:53.086Z,22.05
2019-05-30T11:30:53.068Z,21.80
2019-05-30T11:31:53.018Z,21.68
2019-05-30T11:32:53.130Z,21.61
2019-05-30T11:33:52.963Z,22.14
2019-05-30T11:34:53.072Z,22.95
2019-05-30T11:35:53.159Z,23.84
2019-05-30T11:36:53.117Z,23.88
2019-05-30T11:37:53.068Z,23.57
2019-05-30T11:38:53.713Z,22.72
2019-05-30T11:39:53.263Z,23.23
2019-05-30T11:40:53.357Z,22.97
2019-05-30T11:41:53.287Z,22.51
2019-05-30T11:42:53.375Z,22.76
2019-05-30T11:43:53.503Z,22.90
2019-05-30T11:44:53.408Z,23.28
2019-05-30T11:45:53.565Z,23.54
2019-05-30T11:46:53.462Z,23.88
2019-05-30T11:47:53.832Z,24.00
2019-05-30T11:48:53.685Z,23.60
2019-05-30T11:49:53.526Z,23.13
2019-05-30T11:50:53.637Z,22.95
2019-05-30T11:51:53.634Z,23.25
2019-05-30T11:52:53.682Z,23.66
2019-05-30T11:53:52.438Z,24.13
2019-05-30T11:54:52.395Z,24.35
2019-05-30T11:55:52.385Z,24.84
2019-05-30T11:56:52.351Z,24.99
2019-05-30T11:57:52.338Z,24.78
2019-05-30T11:58:52.319Z,23.88
2019-05-30T11:59:52.295Z,24.34
2019-05-30T12:00:53.177Z,24.53
2019-05-30T12:01:53.038Z,24.99
2019-05-30T12:02:52.274Z,25.25
2019-05-30T12:03:52.589Z,25.30
2019-05-30T12:04:52.577Z,25.50
2019-05-30T12:05:52.490Z,25.52
2019-05-30T12:06:53.124Z,25.90
2019-05-30T12:07:52.811Z,25.98
2019-05-30T12:08:52.776Z,25.52
2019-05-30T12:09:52.855Z,25.23
2019-05-30T12:10:53.103Z,25.17
2019-05-30T12:11:53.060Z,25.40
2019-05-30T12:12:53.084Z,25.17
2019-05-30T12:13:53.358Z,24.47
2019-05-30T12:14:53.234Z,24.62
2019-05-30T12:15:53.307Z,24.61
2019-05-30T12:16:53.097Z,24.90
2019-05-30T12:17:51.845Z,24.31
2019-05-30T12:18:51.834Z,23.70
2019-05-30T12:19:51.820Z,23.28
2019-05-30T12:20:51.769Z,22.76
2019-05-30T12:21:51.753Z,23.00
2019-05-30T12:22:51.865Z,23.68
2019-05-30T12:23:51.951Z,23.75
2019-05-30T12:24:51.742Z,24.03
2019-05-30T12:25:52.007Z,23.84
2019-05-30T12:26:51.879Z,23.94
2019-05-30T12:27:52.018Z,24.18
2019-05-30T12:28:52.040Z,24.71
2019-05-30T12:29:52.067Z,24.43
2019-05-30T12:30:56.774Z,24.60
2019-05-30T12:31:52.349Z,25.14
2019-05-30T12:32:52.381Z,24.77
2019-05-30T12:33:52.325Z,24.60
2019-05-30T12:34:52.318Z,24.78
2019-05-30T12:35:52.410Z,25.17
2019-05-30T12:36:52.310Z,25.70
2019-05-30T12:37:56.206Z,25.80
2019-05-30T12:38:52.211Z,25.75
2019-05-30T12:39:52.474Z,25.67
2019-05-30T12:40:52.596Z,25.83
2019-05-30T12:41:52.711Z,25.76
2019-05-30T12:42:54.496Z,25.73
2019-05-30T12:43:51.250Z,25.92
2019-05-30T12:44:51.217Z,25.61
2019-05-30T12:45:51.201Z,26.05
2019-05-30T12:46:51.168Z,25.18
2019-05-30T12:47:51.171Z,24.40
2019-05-30T12:48:51.484Z,23.79
2019-05-30T12:49:51.103Z,23.65
2019-05-30T12:50:51.090Z,23.63
2019-05-30T12:51:51.064Z,24.27
2019-05-30T12:52:51.042Z,24.67
2019-05-30T12:53:51.020Z,25.00
2019-05-30T12:54:50.989Z,25.40
2019-05-30T12:55:50.979Z,25.72
2019-05-30T12:56:50.967Z,25.51
2019-05-30T12:57:50.919Z,25.62
2019-05-30T12:58:50.897Z,25.20
2019-05-30T12:59:50.869Z,23.87
2019-05-30T13:00:50.856Z,23.15