createdAt,value
2023-02-09T00:02:20.906Z,-8.60
2023-02-09T00:04:49.253Z,-8.62
2023-02-09T00:07:18.038Z,-8.67
2023-02-09T00:09:46.220Z,-8.71
2023-02-09T00:12:33.536Z,-8.71
2023-02-09T00:15:02.231Z,-8.73
2023-02-09T00:17:33.989Z,-8.79
2023-02-09T00:20:06.543Z,-8.85
2023-02-09T00:22:35.058Z,-8.85
2023-02-09T00:25:03.654Z,-8.86
2023-02-09T00:27:35.781Z,-8.86
2023-02-09T00:30:05.907Z,-8.87
2023-02-09T00:32:34.326Z,-8.85
2023-02-09T00:35:02.715Z,-8.83
2023-02-09T00:37:30.991Z,-8.85
2023-02-09T00:39:59.372Z,-8.89
2023-02-09T00:42:27.565Z,-8.93
2023-02-09T00:44:55.951Z,-8.99
2023-02-09T00:47:24.321Z,-9.03
2023-02-09T00:49:52.710Z,-9.07
2023-02-09T00:52:21.195Z,-9.09
2023-02-09T00:54:49.501Z,-9.15
2023-02-09T00:57:18.069Z,-9.21
2023-02-09T00:59:46.759Z,-9.25
2023-02-09T01:02:15.347Z,-9.25
2023-02-09T01:04:44.169Z,-9.25
2023-02-09T01:07:13.752Z,-9.30
2023-02-09T01:09:41.940Z,-9.34
2023-02-09T01:12:10.417Z,-9.34
2023-02-09T01:14:39.417Z,-9.37
2023-02-09T01:17:08.001Z,-9.40
2023-02-09T01:19:36.692Z,-9.42
2023-02-09T01:22:05.186Z,-9.44
2023-02-09T01:24:33.565Z,-9.46
2023-02-09T01:27:02.906Z,-9.48
2023-02-09T01:29:32.996Z,-9.48
2023-02-09T01:32:01.948Z,-9.46
2023-02-09T01:34:30.380Z,-9.46
2023-02-09T01:36:59.374Z,-9.48
2023-02-09T01:39:27.668Z,-9.50
2023-02-09T01:41:55.890Z,-9.49
2023-02-09T01:44:24.035Z,-9.53
2023-02-09T01:46:52.626Z,-9.62
2023-02-09T01:49:27.239Z,-9.70
2023-02-09T01:52:01.471Z,-9.75
2023-02-09T01:54:38.844Z,-9.80
2023-02-09T01:57:18.897Z,-9.82
2023-02-09T01:59:51.808Z,-9.87
2023-02-09T02:02:21.739Z,-9.88
2023-02-09T02:04:51.896Z,-9.87
2023-02-09T02:07:38.534Z,-9.88
2023-02-09T02:10:07.554Z,-9.87
2023-02-09T02:12:38.170Z,-9.88
2023-02-09T02:15:07.707Z,-9.90
2023-02-09T02:18:06.243Z,-9.92
2023-02-09T02:20:49.577Z,-9.96
2023-02-09T02:23:39.611Z,-10.01
2023-02-09T02:26:32.598Z,-10.03
2023-02-09T02:29:44.165Z,-10.07
2023-02-09T02:32:57.775Z,-10.02
2023-02-09T02:35:31.687Z,-10.00
2023-02-09T02:38:20.036Z,-9.98
2023-02-09T02:41:08.467Z,-10.00
2023-02-09T02:44:01.722Z,-10.03
2023-02-09T02:46:53.037Z,-10.03
2023-02-09T02:49:33.172Z,-10.05
2023-02-09T02:52:06.966Z,-10.07
2023-02-09T02:55:00.663Z,-10.08
2023-02-09T02:57:33.412Z,-10.15
2023-02-09T03:00:08.741Z,-10.19
2023-02-09T03:02:41.444Z,-10.20
2023-02-09T03:05:10.670Z,-10.22
2023-02-09T03:07:38.956Z,-10.22
2023-02-09T03:10:24.021Z,-10.23
2023-02-09T03:13:04.890Z,-10.28
2023-02-09T03:15:42.755Z,-10.31
2023-02-09T03:18:36.815Z,-10.36
2023-02-09T03:21:21.324Z,-10.40
2023-02-09T03:24:07.150Z,-10.44
2023-02-09T03:26:47.856Z,-10.46
2023-02-09T03:29:18.343Z,-10.46
2023-02-09T03:31:49.183Z,-10.44
2023-02-09T03:34:18.384Z,-10.42
2023-02-09T03:36:52.380Z,-10.41
2023-02-09T03:39:21.042Z,-10.45
2023-02-09T03:41:49.522Z,-10.48
2023-02-09T03:44:27.122Z,-10.53
2023-02-09T03:46:59.701Z,-10.55
2023-02-09T03:49:46.705Z,-10.57
2023-02-09T03:52:17.052Z,-10.62
2023-02-09T03:54:45.394Z,-10.68
2023-02-09T03:57:13.801Z,-10.70
2023-02-09T03:59:42.207Z,-10.72
2023-02-09T04:02:11.131Z,-10.71
2023-02-09T04:04:39.674Z,-10.71
2023-02-09T04:07:08.053Z,-10.75
2023-02-09T04:09:37.779Z,-10.79
2023-02-09T04:12:06.285Z,-10.77
2023-02-09T04:14:34.653Z,-10.75
2023-02-09T04:17:02.920Z,-10.74
2023-02-09T04:19:31.306Z,-10.75
2023-02-09T04:22:00.306Z,-10.76
2023-02-09T04:24:29.309Z,-10.80
2023-02-09T04:26:57.794Z,-10.85
2023-02-09T04:29:26.282Z,-10.88
2023-02-09T04:31:54.907Z,-10.89
2023-02-09T04:34:24.821Z,-10.93
2023-02-09T04:36:53.390Z,-10.97
2023-02-09T04:39:22.379Z,-10.99
2023-02-09T04:41:50.662Z,-11.01
2023-02-09T04:44:18.939Z,-11.00
2023-02-09T04:46:47.439Z,-11.00
2023-02-09T04:49:15.716Z,-11.05
2023-02-09T04:51:44.096Z,-11.08
2023-02-09T04:54:12.482Z,-11.09
2023-02-09T04:56:40.677Z,-11.12
2023-02-09T04:59:29.102Z,-11.13
2023-02-09T05:01:57.591Z,-11.12
2023-02-09T05:04:26.079Z,-11.10
2023-02-09T05:06:54.562Z,-11.11
2023-02-09T05:09:22.952Z,-11.13
2023-02-09T05:11:51.229Z,-11.15
2023-02-09T05:14:19.627Z,-11.22
2023-02-09T05:16:47.863Z,-11.26
2023-02-09T05:19:16.174Z,-11.31
2023-02-09T05:21:44.356Z,-11.32
2023-02-09T05:24:12.757Z,-11.35
2023-02-09T05:26:41.132Z,-11.42
2023-02-09T05:29:10.074Z,-11.44
2023-02-09T05:31:38.654Z,-11.44
2023-02-09T05:34:07.099Z,-11.45
2023-02-09T05:36:35.591Z,-11.43
2023-02-09T05:39:04.387Z,-11.44
2023-02-09T05:41:51.286Z,-11.46
2023-02-09T05:44:19.467Z,-11.43
2023-02-09T05:46:47.750Z,-11.41
2023-02-09T05:49:16.650Z,-11.42
2023-02-09T05:51:45.235Z,-11.43
2023-02-09T05:54:13.625Z,-11.44
2023-02-09T05:56:41.902Z,-11.41
2023-02-09T05:59:10.318Z,-11.40
2023-02-09T06:01:40.149Z,-11.37
2023-02-09T06:04:09.381Z,-11.33
2023-02-09T06:06:37.685Z,-11.28
2023-02-09T06:09:06.078Z,-11.26
2023-02-09T06:11:35.373Z,-11.27
2023-02-09T06:14:03.869Z,-11.25
2023-02-09T06:16:32.349Z,-11.24
2023-02-09T06:19:00.533Z,-11.20
2023-02-09T06:21:29.115Z,-11.16
2023-02-09T06:23:57.296Z,-11.12
2023-02-09T06:26:25.685Z,-11.06
2023-02-09T06:28:54.372Z,-10.98
2023-02-09T06:31:23.358Z,-10.93
2023-02-09T06:33:51.756Z,-10.81
2023-02-09T06:36:20.246Z,-10.69
2023-02-09T06:38:49.367Z,-10.60
2023-02-09T06:41:17.738Z,-10.53
2023-02-09T06:43:46.037Z,-10.43
2023-02-09T06:46:14.539Z,-10.36
2023-02-09T06:48:43.092Z,-10.28
2023-02-09T06:51:14.548Z,-10.22
2023-02-09T06:53:43.543Z,-10.11
2023-02-09T06:56:13.334Z,-9.99
2023-02-09T06:58:42.472Z,-9.88
2023-02-09T07:01:15.831Z,-9.76
2023-02-09T07:03:45.090Z,-9.67
2023-02-09T07:06:16.116Z,-9.63
2023-02-09T07:08:45.701Z,-9.52
2023-02-09T07:11:15.648Z,-9.41
2023-02-09T07:13:44.465Z,-9.31
2023-02-09T07:16:13.189Z,-9.28
2023-02-09T07:18:41.716Z,-9.20
2023-02-09T07:21:15.733Z,-9.13
2023-02-09T07:23:44.111Z,-9.02
2023-02-09T07:26:17.786Z,-8.95
2023-02-09T07:28:46.408Z,-8.92
2023-02-09T07:31:16.717Z,-8.86
2023-02-09T07:33:45.629Z,-8.71
2023-02-09T07:36:15.969Z,-8.55
2023-02-09T07:38:44.545Z,-8.53
2023-02-09T07:41:15.912Z,-8.49
2023-02-09T07:43:44.387Z,-8.46
2023-02-09T07:46:16.665Z,-8.38
2023-02-09T07:48:45.797Z,-8.42
2023-02-09T07:51:16.177Z,-8.43
2023-02-09T07:53:44.575Z,-8.34
2023-02-09T07:56:13.445Z,-8.29
2023-02-09T07:58:41.853Z,-8.27
2023-02-09T08:01:12.905Z,-8.24
2023-02-09T08:03:44.664Z,-8.16
2023-02-09T08:06:36.256Z,-8.06
2023-02-09T08:09:10.566Z,-7.89
2023-02-09T08:11:43.005Z,-7.72
2023-02-09T08:14:43.206Z,-7.62
2023-02-09T08:17:21.189Z,-7.37
2023-02-09T08:20:20.888Z,-7.19
2023-02-09T08:22:53.761Z,-6.96
2023-02-09T08:25:25.173Z,-6.82
2023-02-09T08:27:53.771Z,-6.76
2023-02-09T08:30:22.406Z,-6.58
2023-02-09T08:32:50.684Z,-6.38
2023-02-09T08:35:18.972Z,-6.29
2023-02-09T08:37:47.458Z,-6.13
2023-02-09T08:40:15.939Z,-6.00
2023-02-09T08:42:44.224Z,-5.91
2023-02-09T08:45:12.604Z,-5.76
2023-02-09T08:47:40.887Z,-5.64
2023-02-09T08:50:09.679Z,-5.54
2023-02-09T08:52:38.291Z,-5.35
2023-02-09T08:55:07.266Z,-5.21
2023-02-09T08:57:44.115Z,-5.13
2023-02-09T09:00:14.377Z,-4.96
2023-02-09T09:02:42.560Z,-4.76
2023-02-09T09:05:11.965Z,-4.63
2023-02-09T09:07:40.252Z,-4.37
2023-02-09T09:10:09.503Z,-4.07
2023-02-09T09:12:38.357Z,-3.70
2023-02-09T09:15:07.207Z,-3.36
2023-02-09T09:17:35.536Z,-3.01
2023-02-09T09:20:04.486Z,-2.40
2023-02-09T09:22:32.810Z,-1.53
2023-02-09T09:25:01.103Z,-0.70
2023-02-09T09:27:29.580Z,0.13
2023-02-09T09:29:57.759Z,0.91
2023-02-09T09:32:26.278Z,1.49
2023-02-09T09:34:59.458Z,2.33
2023-02-09T09:37:27.825Z,2.85
2023-02-09T09:39:56.513Z,3.38
2023-02-09T09:42:32.471Z,3.98
2023-02-09T09:45:01.637Z,4.22
2023-02-09T09:47:42.444Z,4.11
2023-02-09T09:50:26.591Z,4.24
2023-02-09T09:53:01.420Z,4.40
2023-02-09T09:55:32.053Z,4.75
2023-02-09T09:58:05.218Z,5.11
2023-02-09T10:00:38.522Z,5.32
2023-02-09T10:03:18.698Z,5.23
2023-02-09T10:05:55.980Z,5.46
2023-02-09T10:08:41.466Z,6.08
2023-02-09T10:11:20.694Z,6.62
2023-02-09T10:13:52.961Z,7.21
2023-02-09T10:16:34.786Z,7.86
2023-02-09T10:19:06.106Z,8.42
2023-02-09T10:21:36.318Z,8.87
2023-02-09T10:24:14.861Z,9.12
2023-02-09T10:26:43.552Z,9.30
2023-02-09T10:29:11.921Z,9.69
2023-02-09T10:31:44.939Z,9.90
2023-02-09T10:34:17.492Z,9.96
2023-02-09T10:36:55.408Z,10.12
2023-02-09T10:39:35.804Z,10.42
2023-02-09T10:42:19.510Z,10.83
2023-02-09T10:44:54.211Z,10.57
2023-02-09T10:47:25.274Z,10.05
2023-02-09T10:50:00.289Z,10.44
2023-02-09T10:52:36.862Z,11.00
2023-02-09T10:55:23.057Z,11.33
2023-02-09T10:57:51.543Z,11.59
2023-02-09T11:00:19.699Z,11.78
2023-02-09T11:03:02.020Z,11.75
2023-02-09T11:05:35.880Z,12.14
2023-02-09T11:08:17.112Z,11.95
2023-02-09T11:11:32.058Z,12.09
2023-02-09T11:14:01.308Z,12.44
2023-02-09T11:16:36.601Z,12.87
2023-02-09T11:19:22.857Z,12.88
2023-02-09T11:22:12.304Z,12.75
2023-02-09T11:24:55.874Z,12.60
2023-02-09T11:27:30.006Z,12.88
2023-02-09T11:30:39.978Z,13.42
2023-02-09T11:33:53.263Z,13.61
2023-02-09T11:36:28.286Z,13.32
2023-02-09T11:39:12.222Z,13.23
2023-02-09T11:42:09.264Z,13.14
2023-02-09T11:44:44.623Z,13.29
2023-02-09T11:47:21.066Z,13.28
2023-02-09T11:49:53.740Z,13.15
2023-02-09T11:52:34.428Z,12.87
2023-02-09T11:55:19.595Z,12.50
2023-02-09T11:57:53.504Z,11.79
2023-02-09T12:00:28.032Z,11.24
2023-02-09T12:03:04.607Z,10.61
2023-02-09T12:05:33.492Z,10.18
2023-02-09T12:08:23.775Z,9.88
2023-02-09T12:11:04.297Z,9.51
2023-02-09T12:13:58.001Z,9.12
2023-02-09T12:16:28.984Z,8.73
2023-02-09T12:18:57.230Z,8.43
2023-02-09T12:21:35.071Z,8.22
2023-02-09T12:24:27.453Z,7.96
2023-02-09T12:26:56.792Z,7.71
2023-02-09T12:29:41.540Z,7.44
2023-02-09T12:32:37.635Z,7.08
2023-02-09T12:35:37.539Z,6.75
2023-02-09T12:38:15.435Z,6.52
2023-02-09T12:40:44.325Z,6.38
2023-02-09T12:43:25.670Z,6.24
2023-02-09T12:46:12.752Z,6.28
2023-02-09T12:48:53.116Z,6.39
2023-02-09T12:51:37.530Z,6.40
2023-02-09T12:54:38.056Z,6.61
2023-02-09T12:57:15.456Z,6.84
2023-02-09T12:59:50.554Z,7.22
2023-02-09T13:02:46.447Z,7.69
2023-02-09T13:05:25.423Z,8.09
2023-02-09T13:08:16.002Z,8.56
2023-02-09T13:10:47.564Z,9.16
2023-02-09T13:13:28.432Z,9.31
2023-02-09T13:16:05.430Z,9.03
2023-02-09T13:18:56.723Z,8.29
2023-02-09T13:21:40.154Z,7.65
2023-02-09T13:24:36.504Z,6.97
2023-02-09T13:27:18.696Z,6.37
2023-02-09T13:29:59.958Z,5.78
2023-02-09T13:32:37.345Z,5.16
2023-02-09T13:35:29.775Z,4.68
2023-02-09T13:38:00.623Z,4.22
2023-02-09T13:40:33.106Z,3.88
2023-02-09T13:43:07.310Z,3.69
2023-02-09T13:45:35.750Z,3.53
2023-02-09T13:48:20.597Z,3.36
2023-02-09T13:50:50.253Z,3.25
2023-02-09T13:53:23.427Z,3.20
2023-02-09T13:55:56.123Z,3.11
2023-02-09T13:58:35.722Z,3.02
2023-02-09T14:01:14.188Z,2.87
2023-02-09T14:03:58.534Z,2.70
2023-02-09T14:06:39.424Z,2.59
2023-02-09T14:09:15.887Z,2.49
2023-02-09T14:11:53.785Z,2.38
2023-02-09T14:14:28.732Z,2.24
2023-02-09T14:17:25.538Z,2.12
2023-02-09T14:19:56.149Z,1.98
2023-02-09T14:22:33.981Z,1.86
2023-02-09T14:25:26.549Z,1.69
2023-02-09T14:27:55.925Z,2.40
2023-02-09T14:30:34.351Z,3.64
2023-02-09T14:33:06.302Z,4.60
2023-02-09T14:35:40.442Z,4.49
2023-02-09T14:38:54.452Z,4.03
2023-02-09T14:41:30.933Z,3.50
2023-02-09T14:44:21.519Z,3.02
2023-02-09T14:46:58.938Z,2.55
2023-02-09T14:49:28.938Z,2.18
2023-02-09T14:52:15.024Z,1.94
2023-02-09T14:54:48.929Z,1.72
2023-02-09T14:57:17.507Z,1.52
2023-02-09T14:59:46.303Z,1.33
2023-02-09T15:02:22.356Z,1.10
2023-02-09T15:04:50.848Z,0.90
2023-02-09T15:07:23.952Z,0.70
2023-02-09T15:09:52.436Z,0.51
2023-02-09T15:12:29.825Z,0.33
2023-02-09T15:15:00.579Z,0.15
2023-02-09T15:17:30.492Z,0.02
2023-02-09T15:19:59.222Z,-0.09
2023-02-09T15:22:27.562Z,-0.23
2023-02-09T15:24:56.148Z,-0.48
2023-02-09T15:27:32.527Z,-0.72
2023-02-09T15:30:04.120Z,-0.97
2023-02-09T15:32:33.571Z,-1.15
2023-02-09T15:35:02.262Z,-1.29
2023-02-09T15:37:37.177Z,-1.40
2023-02-09T15:40:14.591Z,-1.54
2023-02-09T15:43:01.698Z,-1.66
2023-02-09T15:45:49.456Z,-1.75
2023-02-09T15:48:17.712Z,-1.83
2023-02-09T15:50:48.263Z,-1.95
2023-02-09T15:53:19.050Z,-2.08
2023-02-09T15:55:48.051Z,-2.21
2023-02-09T15:58:19.839Z,-2.31
2023-02-09T16:00:48.338Z,-2.40
2023-02-09T16:03:21.722Z,-2.52
2023-02-09T16:05:55.740Z,-2.65
2023-02-09T16:08:30.450Z,-2.79
2023-02-09T16:11:00.177Z,-2.90
2023-02-09T16:13:31.531Z,-3.02
2023-02-09T16:16:14.860Z,-3.17
2023-02-09T16:18:45.954Z,-3.31
2023-02-09T16:21:26.466Z,-3.39
2023-02-09T16:23:57.569Z,-3.51
2023-02-09T16:26:28.263Z,-3.61
2023-02-09T16:28:57.701Z,-3.68
2023-02-09T16:31:26.772Z,-3.79
2023-02-09T16:33:55.040Z,-3.94
2023-02-09T16:36:27.318Z,-4.11
2023-02-09T16:38:55.600Z,-4.24
2023-02-09T16:41:42.917Z,-4.29
2023-02-09T16:44:21.231Z,-4.34
2023-02-09T16:46:53.014Z,-4.39
2023-02-09T16:49:30.173Z,-4.46
2023-02-09T16:52:04.197Z,-4.57
2023-02-09T16:54:39.748Z,-4.64
2023-02-09T16:57:11.931Z,-4.70
2023-02-09T16:59:40.392Z,-4.77
2023-02-09T17:02:28.472Z,-4.83
2023-02-09T17:04:58.344Z,-4.90
2023-02-09T17:07:39.805Z,-4.94
2023-02-09T17:10:19.979Z,-5.03
2023-02-09T17:12:48.878Z,-5.13
2023-02-09T17:15:29.322Z,-5.21
2023-02-09T17:18:07.234Z,-5.25
2023-02-09T17:20:43.062Z,-5.29
2023-02-09T17:23:17.716Z,-5.35
2023-02-09T17:25:47.370Z,-5.43
2023-02-09T17:28:15.871Z,-5.48
2023-02-09T17:30:45.382Z,-5.53
2023-02-09T17:33:24.877Z,-5.60
2023-02-09T17:36:23.863Z,-5.69
2023-02-09T17:38:44.867Z,-5.76
2023-02-09T17:41:22.770Z,-5.80
2023-02-09T17:43:53.809Z,-5.86
2023-02-09T17:46:22.040Z,-5.94
2023-02-09T17:48:50.597Z,-6.02
2023-02-09T17:51:30.413Z,-6.05
2023-02-09T17:53:58.919Z,-6.08
2023-02-09T17:56:27.716Z,-6.15
2023-02-09T17:58:57.444Z,-6.18
2023-02-09T18:01:29.167Z,-6.19
2023-02-09T18:04:02.436Z,-6.20
2023-02-09T18:06:39.609Z,-6.26
2023-02-09T18:09:10.405Z,-6.28
2023-02-09T18:11:52.359Z,-6.26
2023-02-09T18:14:22.374Z,-6.25
2023-02-09T18:16:51.167Z,-6.26
2023-02-09T18:19:19.701Z,-6.30
2023-02-09T18:21:49.855Z,-6.32
2023-02-09T18:24:20.152Z,-6.35
2023-02-09T18:26:50.791Z,-6.37
2023-02-09T18:29:22.972Z,-6.39
2023-02-09T18:31:51.549Z,-6.41
2023-02-09T18:34:20.448Z,-6.43
2023-02-09T18:36:48.734Z,-6.46
2023-02-09T18:39:17.822Z,-6.47
2023-02-09T18:41:48.562Z,-6.46
2023-02-09T18:44:16.743Z,-6.50
2023-02-09T18:46:44.973Z,-6.51
2023-02-09T18:49:13.512Z,-6.55
2023-02-09T18:51:42.102Z,-6.61
2023-02-09T18:54:10.298Z,-6.63
2023-02-09T18:56:39.097Z,-6.65
2023-02-09T18:59:08.277Z,-6.68
2023-02-09T19:01:37.009Z,-6.69
2023-02-09T19:04:05.871Z,-6.71
2023-02-09T19:06:35.689Z,-6.73
2023-02-09T19:09:04.602Z,-6.73
2023-02-09T19:11:33.541Z,-6.81
2023-02-09T19:14:20.797Z,-6.89
2023-02-09T19:16:49.200Z,-7.00
2023-02-09T19:19:19.213Z,-7.12
2023-02-09T19:21:47.994Z,-7.18
2023-02-09T19:24:16.181Z,-7.19
2023-02-09T19:26:44.907Z,-7.19
2023-02-09T19:29:14.042Z,-7.20
2023-02-09T19:31:42.965Z,-7.28
2023-02-09T19:34:11.451Z,-7.34
2023-02-09T19:36:39.952Z,-7.43
2023-02-09T19:39:08.118Z,-7.56
2023-02-09T19:41:36.402Z,-7.66
2023-02-09T19:44:04.888Z,-7.74
2023-02-09T19:46:33.408Z,-7.83
2023-02-09T19:49:02.377Z,-7.81
2023-02-09T19:51:30.981Z,-7.81
2023-02-09T19:53:59.352Z,-7.81
2023-02-09T19:56:28.353Z,-7.85
2023-02-09T19:58:57.073Z,-7.92
2023-02-09T20:01:27.162Z,-7.94
2023-02-09T20:03:56.372Z,-7.92
2023-02-09T20:06:24.964Z,-7.88
2023-02-09T20:08:53.338Z,-7.90
2023-02-09T20:11:22.376Z,-7.90
2023-02-09T20:13:52.711Z,-7.89
2023-02-09T20:16:24.498Z,-7.95
2023-02-09T20:18:54.129Z,-8.04
2023-02-09T20:21:24.078Z,-8.13
2023-02-09T20:23:57.243Z,-8.20
2023-02-09T20:26:29.508Z,-8.23
2023-02-09T20:28:58.933Z,-8.24
2023-02-09T20:31:34.988Z,-8.27
2023-02-09T20:34:08.910Z,-8.34
2023-02-09T20:36:39.586Z,-8.34
2023-02-09T20:39:13.451Z,-8.33
2023-02-09T20:42:03.328Z,-8.35
2023-02-09T20:44:52.305Z,-8.40
2023-02-09T20:47:20.662Z,-8.46
2023-02-09T20:49:49.105Z,-8.50
2023-02-09T20:52:17.841Z,-8.55
2023-02-09T20:54:46.228Z,-8.60
2023-02-09T20:57:14.460Z,-8.67
2023-02-09T20:59:42.792Z,-8.72
2023-02-09T21:02:15.153Z,-8.74
2023-02-09T21:04:43.556Z,-8.81
2023-02-09T21:07:13.368Z,-8.91
2023-02-09T21:09:41.754Z,-8.95
2023-02-09T21:12:13.215Z,-8.99
2023-02-09T21:14:45.228Z,-8.99
2023-02-09T21:17:14.279Z,-9.00
2023-02-09T21:19:42.557Z,-9.06
2023-02-09T21:22:11.966Z,-9.14
2023-02-09T21:24:40.347Z,-9.20
2023-02-09T21:27:10.471Z,-9.19
2023-02-09T21:29:38.656Z,-9.18
2023-02-09T21:32:07.713Z,-9.15
2023-02-09T21:34:36.156Z,-9.13
2023-02-09T21:37:08.033Z,-9.11
2023-02-09T21:39:36.301Z,-9.14
2023-02-09T21:42:23.917Z,-9.17
2023-02-09T21:44:54.172Z,-9.20
2023-02-09T21:47:30.193Z,-9.21
2023-02-09T21:49:59.119Z,-9.22
2023-02-09T21:52:28.492Z,-9.28
2023-02-09T21:54:56.879Z,-9.33
2023-02-09T21:57:26.205Z,-9.37
2023-02-09T21:59:54.769Z,-9.38
2023-02-09T22:02:23.141Z,-9.38
2023-02-09T22:04:52.838Z,-9.38
2023-02-09T22:07:21.258Z,-9.41
2023-02-09T22:09:49.435Z,-9.46
2023-02-09T22:12:18.019Z,-9.47
2023-02-09T22:14:46.614Z,-9.49
2023-02-09T22:17:14.888Z,-9.53
2023-02-09T22:19:43.487Z,-9.54
2023-02-09T22:22:11.967Z,-9.55
2023-02-09T22:24:40.349Z,-9.57
2023-02-09T22:27:08.536Z,-9.60
2023-02-09T22:29:37.630Z,-9.61
2023-02-09T22:32:06.525Z,-9.62
2023-02-09T22:34:34.727Z,-9.65
2023-02-09T22:37:02.991Z,-9.67
2023-02-09T22:39:31.472Z,-9.70
2023-02-09T22:42:01.005Z,-9.72
2023-02-09T22:44:30.598Z,-9.73
2023-02-09T22:46:59.086Z,-9.73
2023-02-09T22:49:27.986Z,-9.75
2023-02-09T22:51:56.472Z,-9.78
2023-02-09T22:54:24.858Z,-9.80
2023-02-09T22:56:53.166Z,-9.81
2023-02-09T22:59:21.742Z,-9.81
2023-02-09T23:01:50.327Z,-9.84
2023-02-09T23:04:18.655Z,-9.86
2023-02-09T23:06:47.300Z,-9.85
2023-02-09T23:09:15.994Z,-9.85
2023-02-09T23:11:44.680Z,-9.89
2023-02-09T23:14:13.798Z,-9.94
2023-02-09T23:16:43.927Z,-9.96
2023-02-09T23:19:15.082Z,-9.99
2023-02-09T23:21:46.416Z,-10.02
2023-02-09T23:24:21.865Z,-10.04
2023-02-09T23:26:51.043Z,-10.07
2023-02-09T23:29:19.956Z,-10.12
2023-02-09T23:31:48.653Z,-10.14
2023-02-09T23:34:22.551Z,-10.18
2023-02-09T23:36:50.666Z,-10.23
2023-02-09T23:39:22.642Z,-10.26
2023-02-09T23:41:51.087Z,-10.32
2023-02-09T23:44:20.696Z,-10.36
2023-02-09T23:46:49.489Z,-10.41
2023-02-09T23:49:18.180Z,-10.43
2023-02-09T23:51:47.077Z,-10.47
2023-02-09T23:54:15.868Z,-10.51
2023-02-09T23:56:46.487Z,-10.54
2023-02-09T23:59:16.236Z,-10.60
