createdAt,value
2018-10-01T00:01:43.568Z,19.42
2018-10-01T00:04:13.509Z,19.41
2018-10-01T00:06:43.629Z,19.39
2018-10-01T00:09:13.822Z,19.39
2018-10-01T00:11:43.319Z,19.36
2018-10-01T00:14:13.054Z,19.34
2018-10-01T00:16:42.682Z,19.33
2018-10-01T00:19:17.798Z,19.32
2018-10-01T00:21:52.447Z,19.30
2018-10-01T00:24:22.643Z,19.29
2018-10-01T00:26:52.644Z,19.27
2018-10-01T00:29:22.392Z,19.25
2018-10-01T00:31:53.084Z,19.24
2018-10-01T00:34:22.702Z,19.24
2018-10-01T00:36:52.441Z,19.21
2018-10-01T00:39:23.692Z,19.20
2018-10-01T00:41:53.510Z,19.18
2018-10-01T00:44:23.661Z,19.18
2018-10-01T00:46:53.824Z,19.17
2018-10-01T00:49:23.483Z,19.15
2018-10-01T00:51:53.271Z,19.13
2018-10-01T00:54:23.091Z,19.12
2018-10-01T00:56:53.301Z,19.12
2018-10-01T00:59:22.890Z,19.10
2018-10-01T01:01:52.739Z,19.09
2018-10-01T01:04:22.810Z,19.08
2018-10-01T01:06:52.818Z,19.06
2018-10-01T01:09:23.218Z,19.06
2018-10-01T01:11:53.230Z,19.05
2018-10-01T01:14:23.092Z,19.04
2018-10-01T01:16:52.820Z,19.01
2018-10-01T01:19:22.452Z,19.02
2018-10-01T01:21:52.068Z,19.02
2018-10-01T01:24:22.316Z,19.01
2018-10-01T01:26:52.478Z,18.99
2018-10-01T01:29:22.503Z,18.97
2018-10-01T01:31:52.057Z,18.96
2018-10-01T01:34:21.997Z,18.98
2018-10-01T01:36:52.834Z,18.95
2018-10-01T01:39:22.522Z,18.93
2018-10-01T01:41:52.112Z,18.93
2018-10-01T01:44:21.828Z,18.92
2018-10-01T01:46:51.551Z,18.90
2018-10-01T01:49:21.372Z,18.90
2018-10-01T01:51:51.048Z,18.90
2018-10-01T01:54:20.942Z,18.88
2018-10-01T01:56:50.583Z,18.87
2018-10-01T01:59:20.300Z,18.87
2018-10-01T02:01:50.110Z,18.87
2018-10-01T02:04:19.829Z,18.85
2018-10-01T02:06:49.526Z,18.85
2018-10-01T02:09:19.632Z,18.85
2018-10-01T02:11:49.462Z,18.84
2018-10-01T02:14:20.339Z,18.82
2018-10-01T02:16:49.895Z,18.81
2018-10-01T02:19:19.824Z,18.80
2018-10-01T02:21:50.105Z,18.79
2018-10-01T02:24:20.269Z,18.79
2018-10-01T02:26:50.049Z,18.78
2018-10-01T02:29:19.663Z,18.78
2018-10-01T02:31:49.484Z,18.77
2018-10-01T02:34:19.129Z,18.76
2018-10-01T02:36:48.807Z,18.75
2018-10-01T02:39:18.545Z,18.74
2018-10-01T02:41:48.215Z,18.73
2018-10-01T02:44:17.915Z,18.73
2018-10-01T02:46:47.473Z,18.72
2018-10-01T02:49:16.947Z,18.72
2018-10-01T02:51:51.603Z,18.70
2018-10-01T02:54:26.689Z,18.68
2018-10-01T02:56:56.779Z,18.68
2018-10-01T02:59:26.914Z,18.67
2018-10-01T03:01:57.068Z,18.67
2018-10-01T03:04:27.152Z,18.65
2018-10-01T03:06:56.951Z,18.64
2018-10-01T03:09:26.943Z,18.63
2018-10-01T03:11:56.955Z,18.63
2018-10-01T03:14:26.665Z,18.63
2018-10-01T03:16:57.087Z,18.60
2018-10-01T03:19:26.755Z,18.59
2018-10-01T03:21:56.446Z,18.58
2018-10-01T03:24:26.141Z,18.58
2018-10-01T03:26:55.900Z,18.59
2018-10-01T03:29:26.464Z,18.58
2018-10-01T03:31:56.780Z,18.55
2018-10-01T03:34:27.047Z,18.54
2018-10-01T03:36:56.691Z,18.55
2018-10-01T03:39:26.459Z,18.54
2018-10-01T03:41:56.156Z,18.52
2018-10-01T03:44:26.258Z,18.51
2018-10-01T03:46:56.394Z,18.48
2018-10-01T03:49:26.316Z,18.49
2018-10-01T03:51:56.011Z,18.49
2018-10-01T03:54:25.783Z,18.47
2018-10-01T03:56:55.521Z,18.44
2018-10-01T03:59:25.995Z,18.44
2018-10-01T04:01:56.375Z,18.43
2018-10-01T04:04:26.726Z,18.43
2018-10-01T04:06:56.927Z,18.40
2018-10-01T04:09:27.116Z,18.39
2018-10-01T04:11:57.243Z,18.38
2018-10-01T04:14:26.979Z,18.36
2018-10-01T04:16:57.532Z,18.33
2018-10-01T04:19:27.967Z,18.32
2018-10-01T04:21:57.677Z,18.31
2018-10-01T04:24:27.416Z,18.29
2018-10-01T04:26:57.150Z,18.29
2018-10-01T04:29:26.765Z,18.26
2018-10-01T04:31:56.741Z,18.25
2018-10-01T04:34:27.268Z,18.25
2018-10-01T04:36:57.716Z,18.25
2018-10-01T04:39:27.464Z,18.27
2018-10-01T04:41:57.176Z,18.25
2018-10-01T04:44:27.088Z,18.31
2018-10-01T04:46:57.060Z,18.35
2018-10-01T04:49:27.460Z,18.36
2018-10-01T04:51:57.303Z,18.37
2018-10-01T04:54:27.025Z,18.36
2018-10-01T04:56:57.933Z,18.43
2018-10-01T04:59:28.116Z,18.47
2018-10-01T05:01:57.984Z,18.50
2018-10-01T05:04:27.700Z,18.52
2018-10-01T05:06:57.450Z,18.57
2018-10-01T05:09:27.700Z,18.60
2018-10-01T05:11:57.705Z,18.61
2018-10-01T05:14:27.412Z,18.68
2018-10-01T05:16:57.552Z,18.74
2018-10-01T05:19:27.413Z,18.74
2018-10-01T05:21:57.554Z,18.78
2018-10-01T05:24:27.184Z,18.77
2018-10-01T05:26:56.907Z,18.79
2018-10-01T05:29:26.964Z,18.83
2018-10-01T05:31:56.637Z,18.87
2018-10-01T05:34:26.312Z,18.84
2018-10-01T05:36:56.040Z,18.90
2018-10-01T05:39:26.289Z,18.96
2018-10-01T05:41:56.031Z,18.99
2018-10-01T05:44:26.265Z,18.98
2018-10-01T05:46:56.459Z,18.92
2018-10-01T05:49:26.125Z,18.92
2018-10-01T05:51:55.906Z,18.98
2018-10-01T05:54:25.581Z,19.03
2018-10-01T05:56:55.584Z,19.07
2018-10-01T05:59:25.438Z,19.09
2018-10-01T06:01:55.614Z,19.02
2018-10-01T06:04:25.641Z,18.99
2018-10-01T06:06:55.361Z,18.99
2018-10-01T06:09:25.093Z,18.96
2018-10-01T06:11:54.989Z,18.95
2018-10-01T06:14:24.718Z,18.94
2018-10-01T06:16:54.387Z,18.98
2018-10-01T06:19:25.607Z,18.99
2018-10-01T06:21:56.152Z,18.99
2018-10-01T06:24:26.328Z,18.97
2018-10-01T06:26:56.339Z,18.99
2018-10-01T06:29:26.219Z,19.01
2018-10-01T06:31:56.072Z,19.00
2018-10-01T06:34:25.931Z,19.00
2018-10-01T06:36:55.696Z,19.06
2018-10-01T06:39:25.991Z,19.16
2018-10-01T06:41:55.949Z,19.13
2018-10-01T06:44:25.703Z,19.14
2018-10-01T06:46:55.534Z,19.16
2018-10-01T06:49:25.967Z,19.17
2018-10-01T06:51:56.059Z,19.18
2018-10-01T06:54:26.040Z,19.19
2018-10-01T06:56:55.920Z,19.17
2018-10-01T06:59:25.904Z,19.19
2018-10-01T07:01:55.715Z,19.20
2018-10-01T07:04:25.862Z,19.21
2018-10-01T07:06:56.083Z,19.19
2018-10-01T07:09:26.164Z,19.30
2018-10-01T07:11:56.066Z,19.37
2018-10-01T07:14:26.752Z,19.32
2018-10-01T07:16:56.566Z,19.35
2018-10-01T07:19:26.640Z,19.43
2018-10-01T07:21:56.756Z,19.43
2018-10-01T07:24:27.082Z,19.44
2018-10-01T07:26:56.954Z,19.42
2018-10-01T07:29:27.206Z,19.43
2018-10-01T07:31:57.778Z,19.47
2018-10-01T07:34:27.791Z,19.46
2018-10-01T07:36:57.518Z,19.48
2018-10-01T07:39:27.624Z,19.51
2018-10-01T07:41:57.595Z,19.55
2018-10-01T07:44:27.497Z,19.58
2018-10-01T07:46:57.295Z,19.61
2018-10-01T07:49:27.304Z,19.70
2018-10-01T07:51:57.632Z,19.78
2018-10-01T07:54:27.894Z,19.76
2018-10-01T07:56:57.871Z,19.76
2018-10-01T07:59:28.856Z,19.77
2018-10-01T08:01:58.963Z,19.83
2018-10-01T08:04:29.430Z,19.85
2018-10-01T08:06:59.526Z,19.88
2018-10-01T08:09:29.966Z,19.89
2018-10-01T08:11:59.965Z,19.95
2018-10-01T08:14:30.565Z,19.98
2018-10-01T08:17:00.627Z,19.97
2018-10-01T08:19:30.736Z,19.97
2018-10-01T08:22:01.778Z,19.98
2018-10-01T08:24:32.196Z,19.98
2018-10-01T08:27:02.160Z,19.99
2018-10-01T08:29:33.127Z,20.03
2018-10-01T08:32:03.297Z,20.02
2018-10-01T08:34:33.489Z,20.04
2018-10-01T08:37:03.548Z,20.04
2018-10-01T08:39:33.810Z,20.12
2018-10-01T08:42:03.674Z,20.24
2018-10-01T08:44:34.564Z,20.18
2018-10-01T08:47:04.337Z,20.22
2018-10-01T08:49:39.910Z,20.24
2018-10-01T08:52:20.322Z,20.25
2018-10-01T08:54:50.480Z,20.26
2018-10-01T08:57:20.483Z,20.26
2018-10-01T08:59:50.670Z,20.27
2018-10-01T09:02:20.827Z,20.35
2018-10-01T09:04:50.505Z,20.38
2018-10-01T09:07:21.156Z,20.43
2018-10-01T09:09:51.487Z,20.35
2018-10-01T09:12:21.292Z,20.42
2018-10-01T09:14:51.020Z,20.43
2018-10-01T09:17:20.957Z,20.42
2018-10-01T09:19:50.685Z,20.46
2018-10-01T09:22:20.411Z,20.52
2018-10-01T09:24:50.491Z,20.55
2018-10-01T09:27:20.250Z,20.57
2018-10-01T09:29:50.080Z,20.52
2018-10-01T09:32:19.870Z,20.53
2018-10-01T09:34:49.906Z,20.51
2018-10-01T09:37:20.143Z,20.50
2018-10-01T09:39:50.458Z,20.56
2018-10-01T09:42:20.484Z,20.59
2018-10-01T09:44:51.020Z,20.65
2018-10-01T09:47:21.194Z,20.65
2018-10-01T09:49:51.272Z,20.65
2018-10-01T09:52:21.636Z,20.65
2018-10-01T09:54:51.287Z,20.67
2018-10-01T09:57:22.453Z,20.70
2018-10-01T09:59:52.141Z,20.80
2018-10-01T10:02:21.899Z,20.83
2018-10-01T10:04:51.856Z,20.82
2018-10-01T10:07:23.517Z,20.81
2018-10-01T10:09:53.331Z,20.77
2018-10-01T10:12:23.186Z,20.78
2018-10-01T10:14:53.278Z,20.76
2018-10-01T10:17:22.993Z,20.77
2018-10-01T10:19:53.195Z,20.77
2018-10-01T10:22:23.502Z,20.81
2018-10-01T10:24:53.431Z,20.89
2018-10-01T10:27:23.064Z,20.91
2018-10-01T10:29:52.751Z,20.95
2018-10-01T10:32:22.620Z,20.92
2018-10-01T10:34:52.617Z,20.88
2018-10-01T10:37:22.804Z,20.88
2018-10-01T10:39:52.563Z,20.89
2018-10-01T10:42:22.394Z,20.95
2018-10-01T10:44:52.463Z,20.91
2018-10-01T10:47:22.472Z,20.95
2018-10-01T10:49:52.433Z,20.91
2018-10-01T10:52:22.547Z,20.92
2018-10-01T10:54:52.638Z,20.89
2018-10-01T10:57:23.120Z,20.92
2018-10-01T10:59:53.358Z,20.89
2018-10-01T11:02:23.187Z,20.85
2018-10-01T11:04:53.211Z,20.89
2018-10-01T11:07:23.230Z,20.87
2018-10-01T11:09:53.231Z,20.86
2018-10-01T11:12:23.891Z,20.83
2018-10-01T11:14:54.539Z,20.84
2018-10-01T11:19:47.434Z,20.85
2018-10-01T11:22:17.532Z,20.87
2018-10-01T11:24:48.783Z,20.89
2018-10-01T11:27:19.401Z,20.91
2018-10-01T11:29:49.385Z,20.88
2018-10-01T11:32:19.226Z,20.87
2018-10-01T11:34:49.246Z,20.84
2018-10-01T11:37:19.391Z,20.82
2018-10-01T11:39:50.724Z,20.79
2018-10-01T11:42:20.634Z,20.75
2018-10-01T11:44:50.604Z,20.72
2018-10-01T11:47:21.273Z,20.76
2018-10-01T11:49:52.739Z,20.78
2018-10-01T11:52:22.704Z,20.75
2018-10-01T11:54:52.646Z,20.72
2018-10-01T11:57:23.375Z,20.69
2018-10-01T11:59:54.208Z,20.65
2018-10-01T12:02:26.487Z,20.64
2018-10-01T12:04:56.780Z,20.60
2018-10-01T12:07:26.690Z,20.57
2018-10-01T12:09:57.425Z,20.58
2018-10-01T12:12:29.385Z,20.59
2018-10-01T12:14:59.332Z,20.57
2018-10-01T12:17:29.608Z,20.60
2018-10-01T12:20:01.341Z,20.66
2018-10-01T12:22:36.442Z,20.68
2018-10-01T12:25:06.494Z,20.70
2018-10-01T12:27:37.234Z,20.62
2018-10-01T12:30:09.393Z,20.60
2018-10-01T12:32:39.706Z,20.59
2018-10-01T12:35:11.228Z,20.57
2018-10-01T12:37:42.780Z,20.53
2018-10-01T12:40:12.940Z,20.57
2018-10-01T12:42:43.066Z,20.61
2018-10-01T12:45:13.709Z,20.61
2018-10-01T12:47:44.796Z,20.58
2018-10-01T12:50:16.473Z,20.66
2018-10-01T12:52:46.231Z,20.75
2018-10-01T12:55:16.471Z,20.71
2018-10-01T12:57:46.823Z,20.76
2018-10-01T13:00:17.355Z,20.74
2018-10-01T13:02:47.360Z,20.77
2018-10-01T13:05:17.868Z,20.89
2018-10-01T13:07:48.803Z,20.82
2018-10-01T13:10:18.522Z,20.99
2018-10-01T13:12:49.225Z,20.73
2018-10-01T13:15:19.883Z,20.69
2018-10-01T13:17:50.169Z,20.73
2018-10-01T13:20:22.859Z,20.70
2018-10-01T13:22:53.250Z,20.69
2018-10-01T13:25:23.739Z,20.72
2018-10-01T13:27:54.739Z,20.67
2018-10-01T13:30:25.137Z,20.62
2018-10-01T13:32:55.718Z,20.60
2018-10-01T13:35:26.553Z,20.59
2018-10-01T13:37:56.695Z,20.57
2018-10-01T13:40:26.610Z,20.55
2018-10-01T13:42:56.811Z,20.53
2018-10-01T13:45:27.136Z,20.50
2018-10-01T13:48:08.297Z,20.46
2018-10-01T13:50:38.512Z,20.44
2018-10-01T13:53:08.758Z,20.38
2018-10-01T13:55:39.175Z,20.33
2018-10-01T13:58:09.514Z,20.29
2018-10-01T14:00:40.150Z,20.25
2018-10-01T14:03:10.090Z,20.21
2018-10-01T14:05:40.466Z,20.14
2018-10-01T14:08:10.918Z,20.11
2018-10-01T14:10:41.126Z,20.11
2018-10-01T14:13:11.908Z,20.05
2018-10-01T14:15:41.863Z,19.97
2018-10-01T14:18:11.651Z,19.89
2018-10-01T14:20:42.439Z,19.89
2018-10-01T14:23:12.751Z,19.92
2018-10-01T14:25:42.663Z,19.88
2018-10-01T14:28:12.655Z,19.81
2018-10-01T14:30:43.535Z,19.77
2018-10-01T14:33:16.045Z,19.74
2018-10-01T14:35:46.575Z,19.69
2018-10-01T14:38:17.564Z,19.63
2018-10-01T14:40:48.359Z,19.57
2018-10-01T14:43:18.611Z,19.52
2018-10-01T14:45:49.399Z,19.44
2018-10-01T14:48:20.261Z,19.40
2018-10-01T14:50:50.440Z,19.36
2018-10-01T14:53:21.611Z,19.31
2018-10-01T14:55:52.135Z,19.24
2018-10-01T14:58:24.675Z,19.20
2018-10-01T15:00:55.254Z,19.16
2018-10-01T15:03:25.766Z,19.11
2018-10-01T15:05:56.068Z,19.08
2018-10-01T15:08:26.143Z,19.02
2018-10-01T15:10:57.016Z,18.99
2018-10-01T15:13:28.088Z,18.96
2018-10-01T15:15:58.471Z,18.94
2018-10-01T15:18:28.351Z,18.96
2018-10-01T15:20:59.308Z,18.89
2018-10-01T15:23:29.115Z,18.85
2018-10-01T15:25:59.652Z,18.79
2018-10-01T15:28:31.140Z,18.76
2018-10-01T15:31:04.284Z,18.73
2018-10-01T15:33:34.926Z,18.74
2018-10-01T15:36:05.313Z,18.73
2018-10-01T15:38:35.530Z,18.73
2018-10-01T15:41:06.272Z,18.74
2018-10-01T15:43:37.230Z,18.73
2018-10-01T15:46:07.385Z,18.71
2018-10-01T15:48:37.241Z,18.72
2018-10-01T15:51:08.303Z,18.71
2018-10-01T15:53:39.191Z,18.71
2018-10-01T15:56:09.395Z,18.70
2018-10-01T15:58:39.292Z,18.70
2018-10-01T16:01:11.720Z,18.76
2018-10-01T16:03:43.157Z,18.77
2018-10-01T16:06:13.548Z,18.64
2018-10-01T16:08:44.263Z,18.64
2018-10-01T16:11:16.093Z,18.62
2018-10-01T16:13:49.675Z,18.61
2018-10-01T16:16:20.187Z,18.59
2018-10-01T16:18:50.478Z,18.53
2018-10-01T16:21:20.427Z,18.51
2018-10-01T16:23:52.703Z,18.47
2018-10-01T16:26:24.085Z,18.42
2018-10-01T16:28:54.572Z,18.38
2018-10-01T16:31:25.198Z,18.34
2018-10-01T16:33:56.195Z,18.29
2018-10-01T16:36:26.147Z,18.23
2018-10-01T16:38:56.387Z,18.20
2018-10-01T16:41:26.380Z,18.16
2018-10-01T16:43:57.955Z,18.16
2018-10-01T16:46:28.283Z,18.15
2018-10-01T16:48:59.887Z,18.08
2018-10-01T16:51:30.068Z,18.07
2018-10-01T16:54:00.405Z,18.05
2018-10-01T16:56:31.207Z,18.01
2018-10-01T16:59:01.871Z,18.02
2018-10-01T17:01:32.175Z,18.00
2018-10-01T17:04:02.763Z,17.96
2018-10-01T17:06:34.033Z,17.95
2018-10-01T17:09:06.429Z,17.95
2018-10-01T17:11:36.380Z,17.90
2018-10-01T17:14:06.265Z,17.89
2018-10-01T17:16:37.398Z,17.87
2018-10-01T17:19:07.407Z,17.88
2018-10-01T17:21:37.219Z,17.86
2018-10-01T17:24:07.719Z,17.83
2018-10-01T17:26:39.096Z,17.81
2018-10-01T17:29:10.127Z,17.79
2018-10-01T17:31:40.627Z,17.78
2018-10-01T17:34:10.507Z,17.77
2018-10-01T17:36:40.470Z,17.74
2018-10-01T17:39:11.663Z,17.75
2018-10-01T17:41:42.467Z,17.73
2018-10-01T17:44:13.592Z,17.70
2018-10-01T17:46:44.287Z,17.70
2018-10-01T17:49:14.479Z,17.72
2018-10-01T17:51:46.726Z,17.69
2018-10-01T17:54:17.489Z,17.69
2018-10-01T17:56:48.621Z,17.69
2018-10-01T17:59:18.878Z,17.68
2018-10-01T18:01:49.318Z,17.67
2018-10-01T18:04:20.695Z,17.67
2018-10-01T18:06:52.111Z,17.64
2018-10-01T18:09:22.487Z,17.67
2018-10-01T18:11:53.103Z,17.67
2018-10-01T18:14:23.503Z,17.68
2018-10-01T18:16:53.797Z,17.66
2018-10-01T18:19:23.939Z,17.65
2018-10-01T18:21:54.413Z,17.63
2018-10-01T18:24:25.932Z,17.63
2018-10-01T18:26:57.025Z,17.62
2018-10-01T18:29:27.281Z,17.63
2018-10-01T18:31:57.823Z,17.64
2018-10-01T18:34:27.895Z,17.62
2018-10-01T18:36:58.135Z,17.61
2018-10-01T18:39:31.156Z,17.60
2018-10-01T18:42:01.897Z,17.61
2018-10-01T18:44:33.866Z,17.58
2018-10-01T18:47:04.658Z,17.59
2018-10-01T18:49:34.710Z,17.61
2018-10-01T18:52:05.267Z,17.63
2018-10-01T18:54:35.819Z,17.61
2018-10-01T18:57:07.179Z,17.61
2018-10-01T18:59:37.151Z,17.60
2018-10-01T19:02:07.470Z,17.61
2018-10-01T19:04:38.378Z,17.62
2018-10-01T19:07:08.763Z,17.63
2018-10-01T19:09:39.806Z,17.62
2018-10-01T19:12:10.445Z,17.61
2018-10-01T19:14:41.101Z,17.56
2018-10-01T19:17:11.195Z,17.57
2018-10-01T19:19:41.648Z,17.57
2018-10-01T19:22:12.790Z,17.57
2018-10-01T19:24:44.432Z,17.57
2018-10-01T19:27:14.525Z,17.57
2018-10-01T19:29:45.898Z,17.56
2018-10-01T19:32:16.666Z,17.55
2018-10-01T19:34:46.912Z,17.54
2018-10-01T19:37:17.337Z,17.54
2018-10-01T19:39:47.287Z,17.54
2018-10-01T19:42:17.827Z,17.55
2018-10-01T19:44:47.686Z,17.53
2018-10-01T19:47:20.265Z,17.55
2018-10-01T19:49:50.788Z,17.54
2018-10-01T19:52:21.396Z,17.53
2018-10-01T19:54:51.819Z,17.52
2018-10-01T19:57:22.362Z,17.53
2018-10-01T19:59:53.145Z,17.53
2018-10-01T20:02:23.198Z,17.50
2018-10-01T20:04:53.700Z,17.50
2018-10-01T20:07:23.857Z,17.47
2018-10-01T20:09:54.682Z,17.53
2018-10-01T20:12:24.620Z,17.50
2018-10-01T20:14:55.826Z,17.47
2018-10-01T20:17:25.841Z,17.49
2018-10-01T20:19:56.203Z,17.50
2018-10-01T20:22:26.753Z,17.50
2018-10-01T20:24:57.612Z,17.50
2018-10-01T20:27:28.078Z,17.45
2018-10-01T20:29:59.581Z,17.48
2018-10-01T20:32:30.167Z,17.48
2018-10-01T20:35:00.262Z,17.49
2018-10-01T20:37:32.162Z,17.46
2018-10-01T20:40:02.637Z,17.46
2018-10-01T20:42:33.671Z,17.46
2018-10-01T20:45:05.145Z,17.49
2018-10-01T20:47:35.295Z,17.45
2018-10-01T20:50:08.546Z,17.46
2018-10-01T20:52:39.427Z,17.43
2018-10-01T20:55:15.131Z,17.45
2018-10-01T20:57:44.856Z,17.44
2018-10-01T21:00:14.859Z,17.39
2018-10-01T21:02:48.665Z,17.42
2018-10-01T21:05:19.653Z,17.39
2018-10-01T21:07:49.867Z,17.39
2018-10-01T21:10:20.436Z,17.36
2018-10-01T21:12:51.620Z,17.36
2018-10-01T21:15:22.814Z,17.34
2018-10-01T21:17:54.243Z,17.31
2018-10-01T21:20:24.877Z,17.29
2018-10-01T21:22:54.569Z,17.24
2018-10-01T21:25:25.151Z,17.22
2018-10-01T21:27:55.411Z,17.20
2018-10-01T21:30:26.166Z,17.19
2018-10-01T21:32:59.307Z,17.15
2018-10-01T21:35:30.830Z,17.15
2018-10-01T21:38:02.106Z,17.11
2018-10-01T21:40:31.736Z,17.08
2018-10-01T21:43:02.721Z,17.06
2018-10-01T21:45:33.704Z,17.04
2018-10-01T21:48:03.904Z,17.02
2018-10-01T21:50:34.199Z,17.00
2018-10-01T21:53:04.752Z,16.99
2018-10-01T21:55:37.303Z,16.97
2018-10-01T21:58:07.722Z,16.96
2018-10-01T22:00:42.973Z,16.94
2018-10-01T22:03:13.159Z,16.91
2018-10-01T22:05:43.373Z,16.91
2018-10-01T22:08:13.391Z,16.90
2018-10-01T22:10:44.042Z,16.88
2018-10-01T22:13:13.811Z,16.90
2018-10-01T22:15:47.196Z,16.86
2018-10-01T22:18:18.567Z,16.89
2018-10-01T22:20:49.503Z,16.87
2018-10-01T22:23:19.387Z,16.84
2018-10-01T22:25:50.018Z,16.86
2018-10-01T22:28:19.975Z,16.83
2018-10-01T22:30:49.768Z,16.79
2018-10-01T22:33:20.725Z,16.80
2018-10-01T22:35:51.278Z,16.78
2018-10-01T22:38:20.880Z,16.77
2018-10-01T22:40:51.092Z,16.75
2018-10-01T22:43:21.467Z,16.74
2018-10-01T22:45:51.669Z,16.73
2018-10-01T22:48:21.791Z,16.72
2018-10-01T22:50:51.883Z,16.70
2018-10-01T22:53:21.875Z,16.71
2018-10-01T22:55:51.894Z,16.69
2018-10-01T22:58:22.291Z,16.71
2018-10-01T23:00:52.195Z,16.70
2018-10-01T23:03:22.789Z,16.70
2018-10-01T23:05:52.893Z,16.72
2018-10-01T23:08:22.983Z,16.69
2018-10-01T23:10:53.041Z,16.64
2018-10-01T23:13:23.104Z,16.63
2018-10-01T23:15:53.257Z,16.64
2018-10-01T23:18:23.679Z,16.66
2018-10-01T23:20:53.439Z,16.64
2018-10-01T23:23:23.181Z,16.67
2018-10-01T23:25:53.351Z,16.65
2018-10-01T23:28:23.198Z,16.66
2018-10-01T23:30:52.905Z,16.64
2018-10-01T23:33:22.868Z,16.65
2018-10-01T23:35:54.728Z,16.63
2018-10-01T23:38:24.563Z,16.65
2018-10-01T23:40:54.462Z,16.63
2018-10-01T23:43:24.765Z,16.64
2018-10-01T23:45:54.889Z,16.64
2018-10-01T23:48:24.581Z,16.65
2018-10-01T23:50:55.091Z,16.64
2018-10-01T23:53:25.359Z,16.62
2018-10-01T23:55:55.385Z,16.61
2018-10-01T23:58:25.378Z,16.62
