createdAt,value
2022-08-14T00:02:14.760Z,93.20
2022-08-14T00:04:44.969Z,93.40
2022-08-14T00:07:13.965Z,93.00
2022-08-14T00:10:02.268Z,93.30
2022-08-14T00:12:37.727Z,93.10
2022-08-14T00:15:25.207Z,93.20
2022-08-14T00:17:53.781Z,92.90
2022-08-14T00:20:30.261Z,92.60
2022-08-14T00:23:12.207Z,92.80
2022-08-14T00:25:59.088Z,92.80
2022-08-14T00:28:36.844Z,92.80
2022-08-14T00:31:07.773Z,92.80
2022-08-14T00:33:50.442Z,92.90
2022-08-14T00:36:36.430Z,93.10
2022-08-14T00:39:15.102Z,93.40
2022-08-14T00:41:47.431Z,93.30
2022-08-14T00:44:14.935Z,93.30
2022-08-14T00:46:49.530Z,93.50
2022-08-14T00:49:18.081Z,93.50
2022-08-14T00:51:48.356Z,93.70
2022-08-14T00:54:26.843Z,93.90
2022-08-14T00:56:54.933Z,93.40
2022-08-14T00:59:28.442Z,92.90
2022-08-14T01:01:59.606Z,92.90
2022-08-14T01:04:38.153Z,92.20
2022-08-14T01:07:21.968Z,92.30
2022-08-14T01:10:00.699Z,92.50
2022-08-14T01:12:40.480Z,92.60
2022-08-14T01:15:09.381Z,92.40
2022-08-14T01:17:55.728Z,92.10
2022-08-14T01:23:16.072Z,91.70
2022-08-14T01:25:48.045Z,91.80
2022-08-14T01:28:46.713Z,91.90
2022-08-14T01:31:06.000Z,92.00
2022-08-14T01:34:00.165Z,92.00
2022-08-14T01:36:23.182Z,92.40
2022-08-14T01:38:52.068Z,92.60
2022-08-14T01:41:22.949Z,92.50
2022-08-14T01:44:03.040Z,92.50
2022-08-14T01:46:36.703Z,92.40
2022-08-14T01:49:09.873Z,92.30
2022-08-14T01:51:39.310Z,92.40
2022-08-14T01:54:14.401Z,92.40
2022-08-14T01:56:42.842Z,92.60
2022-08-14T01:59:18.446Z,92.60
2022-08-14T02:01:58.897Z,92.80
2022-08-14T02:04:54.917Z,92.90
2022-08-14T02:07:34.692Z,92.90
2022-08-14T02:10:12.880Z,93.10
2022-08-14T02:12:40.859Z,93.40
2022-08-14T02:15:11.451Z,94.10
2022-08-14T02:17:39.102Z,93.80
2022-08-14T02:20:08.700Z,94.10
2022-08-14T02:22:43.862Z,94.20
2022-08-14T02:25:16.806Z,94.40
2022-08-14T02:28:25.799Z,94.80
2022-08-14T02:30:33.883Z,95.10
2022-08-14T02:33:01.721Z,95.10
2022-08-14T02:35:32.910Z,95.40
2022-08-14T02:38:02.796Z,95.60
2022-08-14T02:40:33.830Z,95.50
2022-08-14T02:43:03.796Z,95.60
2022-08-14T02:45:38.446Z,96.10
2022-08-14T02:49:02.843Z,96.60
2022-08-14T02:51:09.121Z,96.60
2022-08-14T02:53:42.326Z,96.70
2022-08-14T02:56:29.526Z,97.00
2022-08-14T02:59:01.969Z,97.70
2022-08-14T03:01:42.992Z,98.50
2022-08-14T03:04:12.309Z,98.80
2022-08-14T03:06:56.915Z,99.10
2022-08-14T03:09:42.211Z,99.90
2022-08-14T03:12:12.944Z,99.90
2022-08-14T03:14:49.110Z,99.90
2022-08-14T03:17:16.192Z,99.90
2022-08-14T03:19:44.607Z,99.90
2022-08-14T03:22:17.394Z,99.90
2022-08-14T03:24:44.969Z,99.90
2022-08-14T03:27:14.063Z,99.90
2022-08-14T03:29:41.075Z,99.90
2022-08-14T03:32:08.453Z,99.90
2022-08-14T03:34:47.988Z,99.90
2022-08-14T03:37:50.799Z,99.90
2022-08-14T03:40:02.562Z,99.90
2022-08-14T03:42:35.965Z,99.90
2022-08-14T03:45:20.036Z,99.90
2022-08-14T03:47:56.148Z,99.90
2022-08-14T03:50:31.088Z,99.90
2022-08-14T03:53:03.230Z,99.90
2022-08-14T03:55:31.139Z,99.90
2022-08-14T03:58:00.222Z,99.90
2022-08-14T04:00:43.349Z,99.90
2022-08-14T04:03:16.718Z,99.90
2022-08-14T04:05:48.441Z,99.90
2022-08-14T04:08:23.114Z,99.90
2022-08-14T04:11:01.044Z,99.90
2022-08-14T04:13:31.701Z,99.90
2022-08-14T04:16:22.960Z,99.90
2022-08-14T04:18:53.952Z,99.90
2022-08-14T04:21:24.581Z,99.90
2022-08-14T04:23:57.104Z,99.90
2022-08-14T04:26:42.325Z,99.90
2022-08-14T04:29:15.590Z,99.90
2022-08-14T04:33:02.615Z,99.90
2022-08-14T04:34:31.531Z,99.90
2022-08-14T04:37:22.106Z,99.90
2022-08-14T04:40:11.455Z,99.90
2022-08-14T04:42:57.858Z,99.90
2022-08-14T04:45:29.773Z,99.90
2022-08-14T04:48:39.975Z,99.90
2022-08-14T04:51:06.169Z,99.90
2022-08-14T04:53:36.116Z,99.90
2022-08-14T04:56:30.165Z,99.90
2022-08-14T04:59:02.065Z,99.90
2022-08-14T05:01:39.587Z,99.90
2022-08-14T05:04:08.758Z,99.90
2022-08-14T05:06:43.293Z,99.90
2022-08-14T05:09:14.291Z,99.90
2022-08-14T05:11:42.649Z,99.90
2022-08-14T05:14:42.914Z,99.90
2022-08-14T05:17:01.659Z,99.90
2022-08-14T05:19:31.933Z,99.90
2022-08-14T05:22:16.453Z,99.90
2022-08-14T05:24:50.586Z,99.90
2022-08-14T05:27:22.589Z,99.90
2022-08-14T05:29:53.134Z,99.90
2022-08-14T05:32:20.917Z,99.90
2022-08-14T05:34:47.931Z,99.90
2022-08-14T05:37:15.518Z,99.90
2022-08-14T05:39:43.338Z,99.90
2022-08-14T05:42:21.603Z,99.90
2022-08-14T05:44:54.206Z,99.90
2022-08-14T05:47:23.693Z,99.90
2022-08-14T05:49:51.692Z,99.90
2022-08-14T05:52:38.547Z,99.90
2022-08-14T05:55:09.063Z,99.90
2022-08-14T05:57:59.648Z,99.90
2022-08-14T06:00:39.356Z,99.90
2022-08-14T06:03:14.912Z,99.90
2022-08-14T06:05:42.862Z,99.90
2022-08-14T06:08:35.630Z,99.90
2022-08-14T06:11:09.298Z,99.90
2022-08-14T06:13:45.294Z,99.90
2022-08-14T06:16:17.929Z,99.90
2022-08-14T06:18:48.531Z,99.90
2022-08-14T06:21:19.239Z,99.90
2022-08-14T06:23:48.987Z,99.90
2022-08-14T06:26:16.428Z,99.90
2022-08-14T06:28:47.870Z,99.90
2022-08-14T06:31:20.881Z,99.90
2022-08-14T06:35:02.813Z,99.90
2022-08-14T06:36:38.463Z,99.90
2022-08-14T06:39:08.182Z,99.90
2022-08-14T06:41:58.218Z,99.90
2022-08-14T06:44:33.065Z,99.90
2022-08-14T06:47:02.786Z,99.90
2022-08-14T06:49:31.020Z,99.90
2022-08-14T06:52:07.568Z,99.90
2022-08-14T06:54:35.600Z,99.90
2022-08-14T06:57:08.518Z,99.90
2022-08-14T06:59:36.114Z,99.90
2022-08-14T07:02:21.680Z,99.90
2022-08-14T07:05:08.094Z,99.90
2022-08-14T07:07:42.722Z,99.90
2022-08-14T07:10:13.247Z,99.90
2022-08-14T07:13:02.077Z,99.90
2022-08-14T07:15:39.743Z,99.90
2022-08-14T07:18:10.496Z,99.90
2022-08-14T07:20:39.174Z,99.90
2022-08-14T07:23:11.029Z,99.90
2022-08-14T07:25:51.416Z,99.90
2022-08-14T07:28:26.161Z,99.90
2022-08-14T07:31:05.172Z,99.80
2022-08-14T07:33:43.509Z,99.90
2022-08-14T07:36:26.446Z,99.60
2022-08-14T07:38:54.911Z,99.60
2022-08-14T07:41:33.970Z,99.00
2022-08-14T07:44:29.438Z,99.10
2022-08-14T07:46:50.784Z,98.80
2022-08-14T07:49:19.297Z,98.40
2022-08-14T07:51:49.269Z,97.10
2022-08-14T07:54:23.329Z,96.40
2022-08-14T07:57:00.738Z,96.20
2022-08-14T07:59:41.981Z,96.50
2022-08-14T08:02:18.852Z,96.00
2022-08-14T08:04:59.250Z,95.90
2022-08-14T08:07:31.428Z,95.20
2022-08-14T08:10:01.066Z,94.70
2022-08-14T08:12:32.316Z,94.70
2022-08-14T08:15:03.421Z,94.50
2022-08-14T08:17:38.820Z,93.80
2022-08-14T08:20:20.025Z,93.50
2022-08-14T08:22:49.850Z,93.40
2022-08-14T08:25:24.931Z,93.30
2022-08-14T08:28:01.055Z,92.90
2022-08-14T08:30:49.683Z,91.40
2022-08-14T08:33:19.271Z,91.90
2022-08-14T08:35:50.600Z,90.80
2022-08-14T08:39:16.597Z,91.10
2022-08-14T08:41:11.054Z,90.30
2022-08-14T08:43:46.351Z,90.50
2022-08-14T08:46:23.448Z,87.30
2022-08-14T08:51:34.291Z,88.00
2022-08-14T08:54:18.249Z,87.10
2022-08-14T08:56:49.875Z,84.80
2022-08-14T08:59:22.758Z,84.90
2022-08-14T09:02:05.469Z,83.20
2022-08-14T09:04:53.617Z,81.00
2022-08-14T09:07:27.304Z,81.80
2022-08-14T09:09:59.217Z,80.30
2022-08-14T09:12:31.835Z,76.40
2022-08-14T09:15:11.478Z,76.40
2022-08-14T09:17:43.212Z,74.60
2022-08-14T09:20:12.842Z,74.40
2022-08-14T09:22:48.083Z,70.80
2022-08-14T09:25:17.305Z,69.60
2022-08-14T09:27:47.167Z,71.20
2022-08-14T09:30:32.904Z,70.20
2022-08-14T09:33:10.941Z,68.60
2022-08-14T09:36:12.346Z,68.80
2022-08-14T09:39:26.423Z,67.60
2022-08-14T09:42:33.551Z,66.60
2022-08-14T09:45:24.183Z,68.40
2022-08-14T09:47:55.414Z,64.90
2022-08-14T09:50:25.680Z,64.30
2022-08-14T09:52:58.953Z,63.50
2022-08-14T09:55:28.168Z,64.70
2022-08-14T09:58:22.512Z,63.90
2022-08-14T10:01:01.588Z,64.30
2022-08-14T10:03:38.004Z,62.30
2022-08-14T10:06:13.713Z,62.00
2022-08-14T10:08:51.624Z,63.30
2022-08-14T10:11:37.860Z,64.00
2022-08-14T10:14:35.483Z,62.30
2022-08-14T10:17:06.211Z,61.50
2022-08-14T10:19:36.547Z,61.60
2022-08-14T10:23:12.809Z,61.20
2022-08-14T10:24:59.978Z,61.90
2022-08-14T10:27:28.795Z,60.20
2022-08-14T10:30:00.734Z,60.60
2022-08-14T10:32:40.118Z,60.50
2022-08-14T10:35:17.027Z,60.90
2022-08-14T10:37:51.210Z,60.90
2022-08-14T10:40:37.861Z,60.30
2022-08-14T10:43:26.684Z,61.00
2022-08-14T10:46:21.334Z,60.30
2022-08-14T10:49:04.956Z,60.60
2022-08-14T10:51:36.381Z,60.30
2022-08-14T10:54:17.193Z,60.50
2022-08-14T10:56:57.256Z,60.90
2022-08-14T10:59:30.913Z,59.90
2022-08-14T11:02:01.853Z,61.80
2022-08-14T11:04:31.070Z,60.30
2022-08-14T11:06:58.345Z,59.80
2022-08-14T11:09:26.519Z,59.70
2022-08-14T11:12:34.134Z,60.20
2022-08-14T11:15:02.515Z,60.20
2022-08-14T11:17:32.705Z,60.50
2022-08-14T11:20:02.811Z,60.20
2022-08-14T11:22:56.319Z,60.30
2022-08-14T11:25:20.501Z,60.10
2022-08-14T11:27:48.950Z,58.70
2022-08-14T11:30:50.710Z,59.30
2022-08-14T11:33:13.690Z,59.30
2022-08-14T11:35:48.835Z,58.70
2022-08-14T11:38:19.880Z,59.60
2022-08-14T11:40:47.850Z,59.00
2022-08-14T11:43:16.256Z,60.60
2022-08-14T11:45:48.685Z,56.70
2022-08-14T11:49:04.216Z,57.40
2022-08-14T11:51:24.084Z,58.40
2022-08-14T11:54:13.844Z,58.60
2022-08-14T11:56:50.588Z,58.00
2022-08-14T11:59:26.267Z,58.40
2022-08-14T12:02:39.050Z,58.50
2022-08-14T12:05:04.108Z,57.30
2022-08-14T12:07:32.082Z,56.70
2022-08-14T12:09:59.548Z,57.00
2022-08-14T12:12:35.656Z,57.00
2022-08-14T12:15:05.409Z,57.50
2022-08-14T12:17:52.744Z,58.00
2022-08-14T12:20:32.609Z,57.30
2022-08-14T12:23:05.359Z,58.80
2022-08-14T12:25:34.939Z,58.10
2022-08-14T12:28:27.160Z,58.50
2022-08-14T12:30:59.530Z,58.70
2022-08-14T12:33:33.863Z,58.10
2022-08-14T12:36:09.952Z,57.90
2022-08-14T12:38:44.334Z,58.10
2022-08-14T12:41:21.039Z,57.60
2022-08-14T12:43:59.785Z,58.10
2022-08-14T12:46:43.686Z,58.90
2022-08-14T12:49:17.675Z,60.00
2022-08-14T12:52:00.320Z,60.10
2022-08-14T12:54:29.215Z,59.00
2022-08-14T12:57:20.141Z,58.50
2022-08-14T12:59:49.622Z,58.80
2022-08-14T13:02:26.216Z,58.30
2022-08-14T13:04:56.646Z,57.90
2022-08-14T13:07:26.953Z,57.40
2022-08-14T13:10:00.674Z,58.10
2022-08-14T13:13:12.600Z,59.00
2022-08-14T13:15:40.512Z,58.90
2022-08-14T13:18:12.299Z,57.30
2022-08-14T13:20:48.097Z,57.60
2022-08-14T13:23:19.646Z,57.70
2022-08-14T13:25:58.110Z,55.50
2022-08-14T13:28:32.114Z,56.40
2022-08-14T13:31:11.094Z,56.20
2022-08-14T13:33:40.704Z,56.30
2022-08-14T13:36:11.033Z,56.80
2022-08-14T13:38:53.641Z,56.10
2022-08-14T13:41:28.064Z,54.30
2022-08-14T13:44:01.859Z,54.70
2022-08-14T13:46:29.089Z,55.50
2022-08-14T13:48:59.653Z,54.80
2022-08-14T13:51:31.115Z,54.30
2022-08-14T13:54:10.197Z,54.70
2022-08-14T13:56:40.980Z,55.40
2022-08-14T13:59:10.359Z,54.10
2022-08-14T14:01:43.476Z,54.50
2022-08-14T14:04:20.252Z,54.30
2022-08-14T14:06:50.805Z,56.00
2022-08-14T14:09:32.273Z,56.30
2022-08-14T14:12:00.585Z,56.20
2022-08-14T14:14:29.731Z,55.60
2022-08-14T14:17:14.197Z,55.80
2022-08-14T14:19:46.496Z,55.50
2022-08-14T14:23:01.365Z,54.10
2022-08-14T14:25:19.396Z,54.40
2022-08-14T14:27:53.503Z,54.90
2022-08-14T14:30:32.009Z,56.40
2022-08-14T14:33:44.047Z,56.50
2022-08-14T14:36:03.002Z,55.20
2022-08-14T14:38:34.203Z,55.20
2022-08-14T14:41:03.845Z,54.20
2022-08-14T14:43:35.967Z,54.40
2022-08-14T14:46:09.289Z,54.60
2022-08-14T14:48:46.661Z,54.60
2022-08-14T14:51:22.034Z,54.30
2022-08-14T14:53:49.731Z,54.90
2022-08-14T14:56:48.178Z,55.20
2022-08-14T14:59:04.608Z,55.00
2022-08-14T15:01:35.478Z,55.10
2022-08-14T15:04:07.984Z,55.40
2022-08-14T15:06:48.001Z,55.30
2022-08-14T15:09:17.979Z,55.40
2022-08-14T15:11:47.156Z,56.60
2022-08-14T15:14:55.530Z,56.10
2022-08-14T15:17:02.286Z,56.50
2022-08-14T15:19:29.734Z,54.30
2022-08-14T15:21:58.126Z,54.90
2022-08-14T15:24:27.075Z,53.40
2022-08-14T15:26:58.549Z,53.70
2022-08-14T15:29:27.196Z,53.20
2022-08-14T15:31:54.299Z,52.80
2022-08-14T15:34:44.430Z,54.00
2022-08-14T15:37:12.693Z,53.80
2022-08-14T15:39:41.535Z,53.80
2022-08-14T15:42:15.947Z,53.50
2022-08-14T15:44:58.193Z,54.80
2022-08-14T15:47:31.652Z,54.60
2022-08-14T15:50:03.630Z,53.50
2022-08-14T15:52:43.102Z,54.60
2022-08-14T15:55:15.865Z,53.60
2022-08-14T15:57:51.283Z,53.80
2022-08-14T16:00:53.095Z,54.50
2022-08-14T16:03:25.046Z,54.30
2022-08-14T16:06:02.084Z,55.20
2022-08-14T16:08:30.925Z,54.80
2022-08-14T16:11:04.479Z,57.30
2022-08-14T16:13:39.163Z,57.00
2022-08-14T16:16:34.891Z,54.20
2022-08-14T16:19:18.238Z,53.70
2022-08-14T16:21:58.443Z,53.80
2022-08-14T16:24:33.732Z,54.10
2022-08-14T16:27:05.129Z,54.10
2022-08-14T16:29:35.804Z,53.80
2022-08-14T16:32:36.036Z,54.20
2022-08-14T16:34:54.767Z,54.90
2022-08-14T16:37:30.673Z,55.90
2022-08-14T16:40:02.086Z,55.60
2022-08-14T16:42:39.302Z,56.00
2022-08-14T16:45:32.043Z,56.10
2022-08-14T16:48:01.727Z,55.80
2022-08-14T16:50:42.958Z,57.00
2022-08-14T16:53:12.736Z,56.50
2022-08-14T16:55:53.578Z,56.70
2022-08-14T16:58:30.088Z,56.80
2022-08-14T17:01:24.910Z,57.40
2022-08-14T17:04:04.651Z,56.20
2022-08-14T17:06:46.703Z,56.10
2022-08-14T17:09:48.755Z,57.50
2022-08-14T17:12:28.386Z,56.50
2022-08-14T17:15:10.563Z,57.40
2022-08-14T17:17:40.916Z,57.10
2022-08-14T17:20:53.682Z,56.90
2022-08-14T17:23:10.749Z,56.20
2022-08-14T17:25:39.078Z,57.50
2022-08-14T17:28:50.649Z,58.30
2022-08-14T17:31:05.960Z,59.20
2022-08-14T17:33:40.636Z,58.70
2022-08-14T17:36:24.139Z,57.70
2022-08-14T17:39:06.601Z,59.60
2022-08-14T17:44:33.993Z,61.30
2022-08-14T17:47:14.536Z,61.40
2022-08-14T17:49:52.895Z,62.20
2022-08-14T17:52:34.613Z,62.50
2022-08-14T17:55:06.601Z,61.80
2022-08-14T17:57:40.705Z,61.60
2022-08-14T18:00:16.366Z,63.40
2022-08-14T18:05:23.556Z,64.60
2022-08-14T18:08:32.572Z,66.50
2022-08-14T18:10:57.561Z,66.20
2022-08-14T18:13:51.946Z,66.30
2022-08-14T18:16:20.589Z,66.40
2022-08-14T18:18:51.230Z,66.80
2022-08-14T18:21:40.068Z,66.90
2022-08-14T18:24:20.398Z,67.20
2022-08-14T18:27:17.575Z,67.70
2022-08-14T18:29:59.015Z,67.70
2022-08-14T18:32:31.932Z,68.00
2022-08-14T18:35:16.060Z,68.40
2022-08-14T18:37:55.731Z,68.50
2022-08-14T18:40:34.440Z,68.70
2022-08-14T18:43:03.531Z,69.00
2022-08-14T18:45:41.563Z,69.30
2022-08-14T18:48:33.608Z,69.30
2022-08-14T18:51:45.559Z,69.40
2022-08-14T18:54:30.002Z,69.90
2022-08-14T18:57:03.803Z,69.90
2022-08-14T18:59:43.032Z,70.20
2022-08-14T19:02:30.707Z,70.40
2022-08-14T19:05:02.772Z,70.30
2022-08-14T19:07:34.171Z,70.80
2022-08-14T19:10:16.825Z,71.20
2022-08-14T19:12:53.092Z,70.60
2022-08-14T19:15:45.095Z,71.00
2022-08-14T19:21:13.180Z,70.70
2022-08-14T19:23:44.369Z,71.00
2022-08-14T19:26:36.199Z,70.90
2022-08-14T19:29:37.689Z,71.30
2022-08-14T19:32:36.304Z,71.30
2022-08-14T19:35:17.046Z,71.50
2022-08-14T19:37:54.085Z,71.50
2022-08-14T19:40:33.326Z,71.80
2022-08-14T19:43:06.338Z,71.90
2022-08-14T19:45:35.033Z,72.00
2022-08-14T19:48:03.174Z,72.40
2022-08-14T19:50:40.408Z,72.50
2022-08-14T19:53:17.393Z,73.80
2022-08-14T19:56:04.849Z,73.10
2022-08-14T20:01:36.751Z,73.70
2022-08-14T20:04:47.623Z,74.80
2022-08-14T20:06:57.137Z,75.30
2022-08-14T20:11:07.902Z,75.70
2022-08-14T20:12:29.239Z,76.10
2022-08-14T20:15:15.420Z,77.40
2022-08-14T20:17:53.168Z,78.10
2022-08-14T20:20:31.535Z,79.30
2022-08-14T20:23:13.893Z,79.80
2022-08-14T20:25:56.843Z,80.60
2022-08-14T20:28:35.774Z,80.60
2022-08-14T20:31:18.731Z,81.40
2022-08-14T20:34:24.615Z,81.80
2022-08-14T20:37:04.185Z,82.60
2022-08-14T20:39:34.386Z,82.90
2022-08-14T20:42:29.697Z,83.70
2022-08-14T20:45:24.805Z,84.00
2022-08-14T20:48:07.150Z,84.50
2022-08-14T20:50:36.967Z,84.70
2022-08-14T20:53:34.565Z,85.20
2022-08-14T20:56:28.391Z,87.00
2022-08-14T20:58:57.120Z,88.30
2022-08-14T21:01:24.450Z,89.70
2022-08-14T21:04:02.310Z,90.30
2022-08-14T21:07:22.841Z,91.20
2022-08-14T21:10:05.765Z,91.50
2022-08-14T21:12:33.430Z,92.60
2022-08-14T21:15:11.090Z,93.60
2022-08-14T21:17:47.230Z,94.30
2022-08-14T21:20:21.240Z,94.80
2022-08-14T21:22:54.259Z,95.30
2022-08-14T21:25:23.862Z,96.10
2022-08-14T21:27:56.823Z,96.60
2022-08-14T21:30:51.450Z,97.20
2022-08-14T21:33:14.228Z,98.80
2022-08-14T21:35:47.299Z,99.90
2022-08-14T21:40:50.429Z,99.90
2022-08-14T21:43:27.283Z,99.90
2022-08-14T21:45:59.928Z,99.90
2022-08-14T21:48:31.916Z,99.90
2022-08-14T21:51:53.271Z,99.90
2022-08-14T21:53:58.773Z,99.90
2022-08-14T21:56:38.240Z,99.90
2022-08-14T21:59:29.712Z,99.90
2022-08-14T22:02:01.758Z,99.90
2022-08-14T22:04:40.626Z,99.90
2022-08-14T22:07:16.835Z,99.90
2022-08-14T22:09:45.720Z,99.90
2022-08-14T22:12:57.238Z,99.90
2022-08-14T22:15:15.800Z,99.90
2022-08-14T22:17:44.673Z,99.90
2022-08-14T22:20:20.564Z,99.90
2022-08-14T22:22:48.076Z,99.90
2022-08-14T22:25:33.180Z,99.90
2022-08-14T22:28:04.421Z,99.90
2022-08-14T22:30:31.828Z,99.90
2022-08-14T22:33:00.069Z,99.90
2022-08-14T22:35:30.694Z,99.90
2022-08-14T22:38:32.615Z,99.90
2022-08-14T22:41:01.616Z,99.90
2022-08-14T22:43:35.976Z,99.90
2022-08-14T22:46:06.186Z,99.90
2022-08-14T22:48:44.501Z,99.90
2022-08-14T22:51:16.020Z,99.90
2022-08-14T22:53:48.383Z,99.90
2022-08-14T22:56:21.090Z,99.90
2022-08-14T22:58:53.531Z,99.90
2022-08-14T23:01:56.222Z,99.90
2022-08-14T23:04:35.630Z,99.90
2022-08-14T23:07:22.249Z,99.90
2022-08-14T23:10:32.338Z,99.90
2022-08-14T23:12:54.664Z,99.90
2022-08-14T23:15:28.722Z,99.90
2022-08-14T23:17:58.012Z,99.90
2022-08-14T23:20:29.531Z,99.90
2022-08-14T23:22:57.986Z,99.90
2022-08-14T23:25:57.634Z,99.90
2022-08-14T23:28:33.431Z,99.90
2022-08-14T23:31:05.657Z,99.90
2022-08-14T23:33:34.764Z,99.90
2022-08-14T23:36:32.064Z,99.90
2022-08-14T23:38:53.889Z,99.90
2022-08-14T23:41:21.842Z,99.90
2022-08-14T23:43:54.392Z,99.90
2022-08-14T23:46:29.249Z,99.90
2022-08-14T23:49:02.564Z,99.90
2022-08-14T23:51:36.280Z,99.90
2022-08-14T23:54:05.980Z,99.90
2022-08-14T23:57:02.431Z,99.90
2022-08-14T23:59:30.291Z,99.90
