createdAt,value
2023-02-19T00:03:57.716Z,0
2023-02-19T00:08:58.095Z,0
2023-02-19T00:13:58.197Z,0
2023-02-19T00:18:57.537Z,0
2023-02-19T00:23:55.239Z,0
2023-02-19T00:28:54.950Z,0
2023-02-19T00:33:54.547Z,0
2023-02-19T00:38:54.773Z,0
2023-02-19T00:43:51.184Z,0
2023-02-19T00:48:51.818Z,0
2023-02-19T00:53:50.880Z,0
2023-02-19T00:58:50.563Z,0
2023-02-19T01:03:47.857Z,0
2023-02-19T01:08:47.786Z,0
2023-02-19T01:13:46.816Z,0
2023-02-19T01:18:46.881Z,0
2023-02-19T01:23:45.885Z,0
2023-02-19T01:28:46.336Z,0
2023-02-19T01:33:45.694Z,0
2023-02-19T01:38:45.553Z,0
2023-02-19T01:43:47.258Z,0
2023-02-19T01:48:44.098Z,0
2023-02-19T01:53:43.442Z,0
2023-02-19T01:58:42.390Z,0
2023-02-19T02:03:42.745Z,0
2023-02-19T02:08:40.707Z,0
2023-02-19T02:13:41.010Z,0
2023-02-19T02:18:40.501Z,0
2023-02-19T02:23:41.671Z,0
2023-02-19T02:28:38.432Z,0
2023-02-19T02:33:37.045Z,0
2023-02-19T02:38:36.605Z,0
2023-02-19T02:43:36.500Z,0
2023-02-19T02:48:36.396Z,0
2023-02-19T02:53:35.584Z,0
2023-02-19T02:58:35.141Z,0
2023-02-19T02:59:58.250Z,0
2023-02-19T03:04:55.530Z,0
2023-02-19T03:09:54.680Z,0
2023-02-19T03:14:54.701Z,0
2023-02-19T03:19:54.381Z,0
2023-02-19T03:24:52.140Z,0
2023-02-19T03:29:51.658Z,0
2023-02-19T03:34:50.707Z,0
2023-02-19T03:39:50.421Z,0
2023-02-19T03:44:49.757Z,0
2023-02-19T03:49:52.009Z,0
2023-02-19T03:54:49.175Z,0
2023-02-19T03:59:15.215Z,0
2023-02-19T04:04:13.600Z,0
2023-02-19T04:09:13.806Z,0
2023-02-19T04:14:14.278Z,0
2023-02-19T04:19:12.372Z,0
2023-02-19T04:24:11.981Z,0
2023-02-19T04:29:11.777Z,0
2023-02-19T04:34:11.732Z,0
2023-02-19T04:39:10.898Z,0
2023-02-19T04:44:12.276Z,0
2023-02-19T04:49:08.332Z,0
2023-02-19T04:54:08.798Z,0
2023-02-19T04:58:53.924Z,0
2023-02-19T05:03:53.741Z,0
2023-02-19T05:08:51.084Z,0
2023-02-19T05:13:51.593Z,0
2023-02-19T05:18:50.233Z,0
2023-02-19T05:23:49.883Z,0
2023-02-19T05:28:47.726Z,0
2023-02-19T05:33:47.887Z,0
2023-02-19T05:38:47.027Z,0
2023-02-19T05:43:47.159Z,0
2023-02-19T05:48:44.672Z,0
2023-02-19T05:53:45.880Z,0
2023-02-19T05:58:44.236Z,0
2023-02-19T06:00:05.458Z,0
2023-02-19T06:05:05.259Z,0
2023-02-19T06:10:04.406Z,0
2023-02-19T06:15:04.886Z,0
2023-02-19T06:20:04.914Z,0
2023-02-19T06:25:06.365Z,0
2023-02-19T06:30:03.562Z,0
2023-02-19T06:35:02.247Z,0
2023-02-19T06:40:02.204Z,0
2023-02-19T06:45:01.773Z,0
2023-02-19T06:49:59.833Z,0
2023-02-19T06:54:59.210Z,0
2023-02-19T06:59:19.273Z,0
2023-02-19T07:04:20.416Z,0.01
2023-02-19T07:09:16.265Z,0.01
2023-02-19T07:14:16.487Z,0.01
2023-02-19T07:19:15.749Z,0.02
2023-02-19T07:24:15.778Z,0.02
2023-02-19T07:29:13.969Z,0.02
2023-02-19T07:34:13.934Z,0.02
2023-02-19T07:39:13.735Z,0.03
2023-02-19T07:44:12.410Z,0.03
2023-02-19T07:49:11.744Z,0.03
2023-02-19T07:54:11.968Z,0.05
2023-02-19T07:58:59.621Z,0.05
2023-02-19T08:03:59.738Z,0.05
2023-02-19T08:09:00.435Z,0.04
2023-02-19T08:13:56.825Z,0.04
2023-02-19T08:18:56.928Z,0.06
2023-02-19T08:23:56.197Z,0.08
2023-02-19T08:28:56.018Z,0.08
2023-02-19T08:33:54.178Z,0.09
2023-02-19T08:38:53.886Z,0.09
2023-02-19T08:43:53.995Z,0.09
2023-02-19T08:48:55.728Z,0.09
2023-02-19T08:53:51.722Z,0.12
2023-02-19T08:58:51.709Z,0.14
2023-02-19T09:00:13.430Z,0.14
2023-02-19T09:05:13.436Z,0.13
2023-02-19T09:10:10.732Z,0.11
2023-02-19T09:15:11.753Z,0.14
2023-02-19T09:20:10.181Z,0.15
2023-02-19T09:25:10.382Z,0.15
2023-02-19T09:30:09.626Z,0.13
2023-02-19T09:35:09.494Z,0.15
2023-02-19T09:40:09.337Z,0.18
2023-02-19T09:45:09.387Z,0.12
2023-02-19T09:50:10.607Z,0.1
2023-02-19T09:55:06.592Z,0.16
2023-02-19T09:59:37.702Z,0.12
2023-02-19T10:04:37.730Z,0.11
2023-02-19T10:09:26.036Z,0.18
2023-02-19T10:14:26.116Z,0.17
2023-02-19T10:19:26.139Z,0.14
2023-02-19T10:24:25.654Z,0.18
2023-02-19T10:29:23.453Z,0.19
2023-02-19T10:34:23.609Z,0.19
2023-02-19T10:39:23.167Z,0.25
2023-02-19T10:44:22.685Z,0.22
2023-02-19T10:49:22.740Z,0.22
2023-02-19T10:54:23.553Z,0.2
2023-02-19T10:59:06.056Z,0.21
2023-02-19T11:04:06.157Z,0.22
2023-02-19T11:09:06.431Z,0.26
2023-02-19T11:14:02.793Z,0.25
2023-02-19T11:19:03.677Z,0.27
2023-02-19T11:24:03.640Z,0.35
2023-02-19T11:29:03.140Z,0.3
2023-02-19T11:34:00.132Z,0.24
2023-02-19T11:38:59.828Z,0.24
2023-02-19T11:43:58.701Z,0.22
2023-02-19T11:48:58.694Z,0.22
2023-02-19T11:53:57.857Z,0.2
2023-02-19T11:59:02.549Z,0.23
2023-02-19T12:03:57.726Z,0.24
2023-02-19T12:08:57.815Z,0.24
2023-02-19T12:13:55.349Z,0.2
2023-02-19T12:18:55.285Z,0.19
2023-02-19T12:23:54.818Z,0.19
2023-02-19T12:28:54.543Z,0.19
2023-02-19T12:33:54.437Z,0.21
2023-02-19T12:38:54.480Z,0.16
2023-02-19T12:43:53.576Z,0.2
2023-02-19T12:48:53.203Z,0.18
2023-02-19T12:53:54.721Z,0.15
2023-02-19T12:58:50.147Z,0.2
2023-02-19T13:03:50.471Z,0.22
2023-02-19T13:09:09.008Z,0.23
2023-02-19T13:13:50.398Z,0.26
2023-02-19T13:18:47.856Z,0.28
2023-02-19T13:23:47.289Z,0.25
2023-02-19T13:28:46.598Z,0.2
2023-02-19T13:33:46.129Z,0.18
2023-02-19T13:38:44.553Z,0.18
2023-02-19T13:43:44.828Z,0.2
2023-02-19T13:48:44.484Z,0.19
2023-02-19T13:53:44.287Z,0.16
2023-02-19T13:58:41.938Z,0.15
2023-02-19T14:00:03.973Z,0.15
2023-02-19T14:05:02.887Z,0.12
2023-02-19T14:10:02.069Z,0.11
2023-02-19T14:15:02.087Z,0.1
2023-02-19T14:20:00.713Z,0.09
2023-02-19T14:25:00.052Z,0.09
2023-02-19T14:29:59.771Z,0.09
2023-02-19T14:35:01.103Z,0.09
2023-02-19T14:39:57.171Z,0.09
2023-02-19T14:44:57.241Z,0.08
2023-02-19T14:49:56.391Z,0.08
2023-02-19T14:54:57.028Z,0.07
2023-02-19T14:59:16.981Z,0.07
2023-02-19T15:04:17.020Z,0.06
2023-02-19T15:09:16.284Z,0.06
2023-02-19T15:14:16.974Z,0.05
2023-02-19T15:19:13.597Z,0.04
2023-02-19T15:24:13.828Z,0.03
2023-02-19T15:29:13.461Z,0.03
2023-02-19T15:34:13.517Z,0.03
2023-02-19T15:39:12.177Z,0.03
2023-02-19T15:44:11.155Z,0.03
2023-02-19T15:49:10.176Z,0.02
2023-02-19T15:54:09.597Z,0.02
2023-02-19T15:59:02.903Z,0.02
2023-02-19T16:04:02.880Z,0.02
2023-02-19T16:09:03.406Z,0.02
2023-02-19T16:14:03.011Z,0.01
2023-02-19T16:19:04.128Z,0.01
2023-02-19T16:24:00.029Z,0.01
2023-02-19T16:28:59.985Z,0
2023-02-19T16:33:59.388Z,0
2023-02-19T16:38:59.197Z,0
2023-02-19T16:43:56.897Z,0
2023-02-19T16:48:56.612Z,0
2023-02-19T16:54:49.082Z,0
2023-02-19T16:58:56.751Z,0
2023-02-19T17:03:55.086Z,0
2023-02-19T17:08:55.082Z,0
2023-02-19T17:13:54.071Z,0
2023-02-19T17:18:53.804Z,0
2023-02-19T17:23:53.964Z,0
2023-02-19T17:28:53.907Z,0
2023-02-19T17:33:54.385Z,0
2023-02-19T17:38:50.899Z,0
2023-02-19T17:43:50.539Z,0
2023-02-19T17:48:49.442Z,0
2023-02-19T17:53:49.712Z,0
2023-02-19T17:58:46.792Z,0
2023-02-19T18:03:47.332Z,0
2023-02-19T18:08:45.933Z,0
2023-02-19T18:13:45.992Z,0
2023-02-19T18:18:45.363Z,0
2023-02-19T18:23:45.245Z,0
2023-02-19T18:28:45.443Z,0
2023-02-19T18:33:45.736Z,0
2023-02-19T18:38:43.187Z,0
2023-02-19T18:43:42.913Z,0
2023-02-19T18:48:42.141Z,0
2023-02-19T18:53:42.006Z,0
2023-02-19T18:58:41.234Z,0
2023-02-19T19:03:41.541Z,0
2023-02-19T19:08:40.775Z,0
2023-02-19T19:13:41.103Z,0
2023-02-19T19:18:37.958Z,0
2023-02-19T19:23:38.004Z,0
2023-02-19T19:28:38.232Z,0
2023-02-19T19:33:37.180Z,0
2023-02-19T19:38:36.394Z,0
2023-02-19T19:43:36.269Z,0
2023-02-19T19:48:37.997Z,0
2023-02-19T19:53:36.612Z,0
2023-02-19T19:58:36.705Z,0
2023-02-19T20:03:44.130Z,0
2023-02-19T20:08:34.488Z,0
2023-02-19T20:13:34.380Z,0
2023-02-19T20:18:41.606Z,0
2023-02-19T20:23:41.230Z,0
2023-02-19T20:28:41.368Z,0
2023-02-19T20:33:39.790Z,0
2023-02-19T20:38:40.407Z,0
2023-02-19T20:43:40.241Z,0
2023-02-19T20:48:40.539Z,0
2023-02-19T20:53:37.477Z,0
2023-02-19T20:58:37.494Z,0
2023-02-19T21:00:00.536Z,0
2023-02-19T21:04:57.294Z,0
2023-02-19T21:09:56.886Z,0
2023-02-19T21:14:56.170Z,0
2023-02-19T21:19:55.877Z,0
2023-02-19T21:24:55.482Z,0
2023-02-19T21:29:55.200Z,0
2023-02-19T21:34:55.259Z,0
2023-02-19T21:39:54.093Z,0
2023-02-19T21:44:51.906Z,0
2023-02-19T21:49:51.265Z,0
2023-02-19T21:54:50.897Z,0
2023-02-19T21:59:14.727Z,0
2023-02-19T22:04:13.600Z,0
2023-02-19T22:09:12.435Z,0
2023-02-19T22:14:12.841Z,0
2023-02-19T22:19:12.430Z,0
2023-02-19T22:24:13.290Z,0
2023-02-19T22:29:10.045Z,0
2023-02-19T22:34:09.811Z,0
2023-02-19T22:39:09.396Z,0
2023-02-19T22:44:09.144Z,0
2023-02-19T22:49:06.417Z,0
2023-02-19T22:54:06.481Z,0
2023-02-19T22:58:51.986Z,0
2023-02-19T23:03:52.439Z,0
2023-02-19T23:08:50.708Z,0
2023-02-19T23:13:50.686Z,0
2023-02-19T23:18:50.903Z,0
2023-02-19T23:23:51.384Z,0
2023-02-19T23:28:48.196Z,0
2023-02-19T23:33:48.189Z,0
2023-02-19T23:38:47.212Z,0
2023-02-19T23:43:47.082Z,0
2023-02-19T23:48:46.525Z,0
2023-02-19T23:53:46.020Z,0
2023-02-19T23:58:46.020Z,0
